Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhancement of superconductivity by pressure-driven competition in electronic order","Nature","","466","7309","10.1038/nature09293","Xiao-Jia ChenViktor V. StruzhkinYong YuAlexander F. GoncharovCheng-Tian LinHo-kwang MaoRussell J. Hemley","2010","http://link.springer.com/article/10.1038/nature09293","Article"
"Competition between strain and dimensionality effects on the electronic phase transitions in NdNiO3 films","Scientific Reports","","5","1","10.1038/srep18707","Le WangSheng JuLu YouYajun QiYu-wei GuoPeng RenYang ZhouJunling Wang","2015","http://link.springer.com/article/10.1038/srep18707","Article"
"Investigating the Association between Alcohol and Risk of Head and Neck Cancer in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-08802-4","Cheng-Chih HuangJenn-Ren HsiaoWei-Ting LeeYao-Chou LeeChun-Yen OuChan-Chi ChangYu-Cheng LuJehn-Shyun HuangTung-Yiu WongKen-Chung ChenSen-Tien TsaiSheen-Yie FangJiunn-Liang WuYuan-Hua WuWei-Ting HsuehChia-Jui Yen","2017","http://link.springer.com/article/10.1038/s41598-017-08802-4","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"3, 4-dihydroxyl-phenyl lactic acid restores NADH dehydrogenase 1 α subunit 10 to ameliorate cardiac reperfusion injury","Scientific Reports","","5","1","10.1038/srep10739","Xiao-Yuan YangKe HeChun-Shui PanQuan LiYu-Ying LiuLi YanXiao-Hong WeiBai-He HuXin ChangXiao-Wei MaoDan-Dan HuangLi-Jun WangShui-Wang HuYong JiangGuo-Cheng WangJing-Yu Fan","2015","http://link.springer.com/article/10.1038/srep10739","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Autologous thyroid cartilage graft implantation in medialization laryngoplasty: a modified approach for treating unilateral vocal fold paralysis","Scientific Reports","","7","1","10.1038/s41598-017-05024-6","Ming-Shao TsaiMing-Yu YangGeng-He ChangYao-Te TsaiMeng-Hung LinCheng-Ming Hsu","2017","http://link.springer.com/article/10.1038/s41598-017-05024-6","Article"
"Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-48303-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-48303-3","Article"
"Investigation of water bonding status of normal and psoriatic skin in vivo using diffuse reflectance spectroscopy","Scientific Reports","","11","1","10.1038/s41598-021-88530-y","Chao-Chun YangYun-Yo YenChao-Kai HsuNan-Yu ChengShih-Yu TzengShih-Jay ChouJun-Ming ChangSheng-Hao Tseng","2021","http://link.springer.com/article/10.1038/s41598-021-88530-y","Article"
"Xyloglucan Fucosylation Modulates Arabidopsis Cell Wall Hemicellulose Aluminium binding Capacity","Scientific Reports","","8","1","10.1038/s41598-017-18711-1","Jiang-Xue WanXiao-Fang ZhuYu-Qi WangLin-Yu LiuBao-Cai ZhangGui-Xin LiYi-Hua ZhouShao-Jian Zheng","2018","http://link.springer.com/article/10.1038/s41598-017-18711-1","Article"
"Asarinin attenuates bleomycin-induced pulmonary fibrosis by activating PPARγ","Scientific Reports","","13","1","10.1038/s41598-023-41933-5","Qian ZengTing-ting ZhouWen-jie HuangXiao-ting HuangLei HuangXiao-hua ZhangXiao-xue SangYu-yang LuoYu-mei TianBin WuLin LiuZi-qiang LuoBin HeWei LiuSi-yuan Tang","2023","http://link.springer.com/article/10.1038/s41598-023-41933-5","Article"
"Impact of cooking oil fume exposure and fume extractor use on lung cancer risk in non-smoking Han Chinese women","Scientific Reports","","10","1","10.1038/s41598-020-63656-7","Tzu-Yu ChenYao-Hwei FangHui-Ling ChenChin-Hao ChangHsin HuangYi-Song ChenKuo-Meng LiaoHsiao-Yu WuGee-Chen ChangYing-Huang TsaiChih-Liang WangYuh-Min ChenMing-Shyan HuangWu-Chou SuPan-Chyr YangChien-Jen Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63656-7","Article"
"Hemographic indices are associated with mortality in acute heart failure","Scientific Reports","","7","1","10.1038/s41598-017-17754-8","Wei-Ming HuangHao-Min ChengChi-Jung HuangChao-Yu GuoDai-Yin LuChing-Wei LeePai-Feng HsuWen-Chung YuChen-Huan ChenShih-Hsien Sung","2017","http://link.springer.com/article/10.1038/s41598-017-17754-8","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Author Correction: Mir-21 Mediates the Inhibitory Effect of Ang (1–7) on AngII-induced NLRP3 Inflammasome Activation by Targeting Spry1 in lung fibroblasts","Scientific Reports","","10","1","10.1038/s41598-020-78308-z","Na-Na SunChang- Hui YuMiao-Xia PanYue ZhangBo-Jun ZhengQian- Jie YangZe -Mao ZhengYing Meng","2020","http://link.springer.com/article/10.1038/s41598-020-78308-z","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Polymorphic cobalt diselenide as extremely stable electrocatalyst in acidic media via a phase-mixing strategy","Nature Communications","","10","1","10.1038/s41467-019-12992-y","Xiao-Long ZhangShao-Jin HuYa-Rong ZhengRui WuFei-Yue GaoPeng-Peng YangZhuang-Zhuang NiuChao GuXingxing YuXu-Sheng ZhengCheng MaXiao ZhengJun-Fa ZhuMin-Rui GaoShu-Hong Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12992-y","Article"
"Genetic associations of protein-coding variants in venous thromboembolism","Nature Communications","","15","1","10.1038/s41467-024-47178-8","Xiao-Yu HeBang-Sheng WuLiu YangYu GuoYue-Ting DengZe-Yu LiChen-Jie FeiWei-Shi LiuYi-Jun GeJujiao KangJianfeng FengWei ChengQiang DongJin-Tai Yu","2024","http://link.springer.com/article/10.1038/s41467-024-47178-8","Article"
"Effects of tumor-infiltrating lymphocytes on nonresponse rate of neoadjuvant chemotherapy in patients with invasive breast cancer","Scientific Reports","","13","1","10.1038/s41598-023-36517-2","Xiao-Long QianXiao-Qing XiaYa-Qing LiYu-Mian JiaYuan-Yuan SunYuan-Ming SongHui-Qin XueYan-Fei HaoJin WangXiao-Zi WangChen-Ying LiuXin-Min ZhangLi-Na ZhangXiao-Jing Guo","2023","http://link.springer.com/article/10.1038/s41598-023-36517-2","Article"
"Refining the evolutionary tree of the horse Y chromosome","Scientific Reports","","13","1","10.1038/s41598-023-35539-0","Elif BozlakLara RadovicViktoria RemerDoris RiglerLucy AllenGottfried BremGabrielle StalderCaitlin CastanedaGus CothranTerje RaudseppYu OkudaKyaw Kyaw MoeHla Hla MoeBounthavone KounnavongsaSoukanh KeonouchanhNguyen Huu Van","2023","http://link.springer.com/article/10.1038/s41598-023-35539-0","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"Meta-omics characteristics of intestinal microbiota associated to HBeAg seroconversion induced by oral antiviral therapy","Scientific Reports","","11","1","10.1038/s41598-021-82939-1","Yu-Li ZengLei QinWen-Jun WeiHong CaiXiao-Fang YuWei ZhangXiao-Lu WuXiao-Bin LiuWei-Ming ChenPan YouMei-Zhu HongYaming LiuXuan DongBen-Chang ShiaJian-Jun NiuJin-Shui Pan","2021","http://link.springer.com/article/10.1038/s41598-021-82939-1","Article"
"Analysis of age-specified and genotype distribution of HPV multiple infections in the Chinese population","Scientific Reports","","14","1","10.1038/s41598-024-53271-1","Yu-Xia ZhouXiao-Hui MaTing-Ting WangXiao-Li QuXiao-Qian Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-53271-1","Article"
"Coherent control of an ultrabright single spin in hexagonal boron nitride at room temperature","Nature Communications","","14","1","10.1038/s41467-023-38672-6","Nai-Jie GuoSong LiWei LiuYuan-Ze YangXiao-Dong ZengShang YuYu MengZhi-Peng LiZhao-An WangLin-Ke XieRong-Chun GeJun-Feng WangQiang LiJin-Shi XuYi-Tao WangJian-Shun Tang","2023","http://link.springer.com/article/10.1038/s41467-023-38672-6","Article"
"Genetic co-expression networks contribute to creating predictive model and exploring novel biomarkers for the prognosis of breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-84995-z","Yuan-Kuei LiHuan-Ming HsuMeng-Chiung LinChi-Wen ChangChi-Ming ChuYu-Jia ChangJyh-Cherng YuChien-Ting ChenChen-En JianChien-An SunKang-Hua ChenMing-Hao KuoChia-Shiang ChengYa-Ting ChangYi-Syuan WuHao-Yi Wu","2021","http://link.springer.com/article/10.1038/s41598-021-84995-z","Article"
"Nur77 suppresses hepatocellular carcinoma via switching glucose metabolism toward gluconeogenesis through attenuating phosphoenolpyruvate carboxykinase sumoylation","Nature Communications","","8","1","10.1038/ncomms14420","Xue-li BianHang-zi ChenPeng-bo YangYing-ping LiFen-na ZhangJia-yuan ZhangWei-jia WangWen-xiu ZhaoSheng ZhangQi-tao ChenYu ZhengXiao-yu SunXiao-min WangKun-Yi ChienQiao Wu","2017","http://link.springer.com/article/10.1038/ncomms14420","Article"
"Prenatal transplantation of human amniotic fluid stem cell could improve clinical outcome of type III spinal muscular atrophy in mice","Scientific Reports","","11","1","10.1038/s41598-021-88559-z","Steven W. ShawShao-Yu PengChing-Chung LiangTzu-Yi LinPo-Jen ChengT’sang-T’ang HsiehHao-Yu ChuangPaolo De CoppiAnna L. David","2021","http://link.springer.com/article/10.1038/s41598-021-88559-z","Article"
"Identification of type 2 diabetes loci in 433,540 East Asian individuals","Nature","","582","7811","10.1038/s41586-020-2263-3","Cassandra N. SpracklenMomoko HorikoshiYoung Jin KimKuang LinFiona BraggSanghoon MoonKen SuzukiClaudia H. T. TamYasuharu TabaraSoo-Heon KwakFumihiko TakeuchiJirong LongVictor J. Y. LimJin-Fang ChaiChien-Hsiun ChenMasahiro Nakatochi","2020","http://link.springer.com/article/10.1038/s41586-020-2263-3","Article"
"Prevalence and risk factors of having antibodies to class I and II human leukocyte antigens in older haploidentical allograft candidates","Scientific Reports","","10","1","10.1038/s41598-020-59417-1","Le-Qing CaoMeng LvLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuXiao-Jun HuangYing-Jun Chang","2020","http://link.springer.com/article/10.1038/s41598-020-59417-1","Article"
"Evolutionary histories of coxsackievirus B5 and swine vesicular disease virus reconstructed by phylodynamic and sequence variation analyses","Scientific Reports","","8","1","10.1038/s41598-018-27254-y","Hui-Wen HuangPei-Huan ChuChu-Hsiang PanChu-Feng WangChien-Ching LinPo-Liang LuYao-Shen ChenYong-Ying ShiHui-Ju SuLi-Chiu ChouYi-Ying LinHsiao-Fen LeeBao-Chen ChenTsi-Shu HuangYu-Chang TyanChih-Hung Chuang","2018","http://link.springer.com/article/10.1038/s41598-018-27254-y","Article"
"CMR-derived ECVs vary with myocardial region
         and associate with the regional wall thickness","Scientific Reports","","10","1","10.1038/s41598-020-78043-5","Mao-Yuan SuKuei-Yuan HouMing-Hung LiuTien-Min LinJyh-Ming Jimmy JuangLian-Yu LinCho-Kai WuHsi-Yu YuShun-Chung YangYu-Sen HuangEmi NiisatoYeun-Chung Chang","2020","http://link.springer.com/article/10.1038/s41598-020-78043-5","Article"
"Oral CoQ10 attenuates high salt-induced hypertension by restoring neurotransmitters and cytokines in the hypothalamic paraventricular nucleus","Scientific Reports","","6","1","10.1038/srep30301","Hong-Li GaoXiao-Jing YuJie QiQiu-Yue YiWang-Hui JingWen-Yan SunWei CuiJian-Jun MuZu-Yi YuanXiu-Fang ZhaoKai-Li LiuGuo-Qing ZhuXiao-Lian ShiJin-Jun LiuYu-Ming Kang","2016","http://link.springer.com/article/10.1038/srep30301","Article"
"Active and passive sexual roles that arise in Drosophila male-male courtship are modulated by dopamine levels in PPL2ab neurons","Scientific Reports","","7","1","10.1038/srep44595","Shiu-Ling ChenYu-Hui ChenChuan-Chan WangYhu-Wei YuYu-Chen TsaiHsiao-Wen HsuChia-Lin WuPei-Yu WangLien-Cheng ChenTsuo-Hung LanTsai-Feng Fu","2017","http://link.springer.com/article/10.1038/srep44595","Article"
"Eradicating mesothelin-positive human gastric and pancreatic tumors in xenograft models with optimized anti-mesothelin antibody–drug conjugates from synthetic antibody libraries","Scientific Reports","","11","1","10.1038/s41598-021-94902-1","Hung-Ju HsuChao-Ping TungChung-Ming YuChi-Yung ChenHong-Sen ChenYu-Chuan HuangPei-Hsun TsaiSu-I LinHung-Pin PengYi-Kai ChiuYueh-Liang TsouWei-Ying KuoJhih-Wei JianFei-Hung HungChiao-Yun HsiehMichael Hsiao","2021","http://link.springer.com/article/10.1038/s41598-021-94902-1","Article"
"Antibacterial activity of a modified unfilled resin containing a novel polymerizable quaternary ammonium salt MAE-HB","Scientific Reports","","6","1","10.1038/srep33858","Li HuangFan YuXiang SunYan DongPing-ting LinHao-han YuYu-hong XiaoZhi-guo ChaiXiao-dong XingJi-hua Chen","2016","http://link.springer.com/article/10.1038/srep33858","Article"
"Author Correction: mTORC1 Maintains the Tumorigenicity of SSEA-4 + High-Grade Osteosarcoma","Scientific Reports","","11","1","10.1038/s41598-021-00930-2","Wu ZhangMeng-Lei DingJia-Nian ZhangJian-Ru QiuYu-Hui ShenXiao-Yi DingLian-Fu DengWei-Bin ZhangJiang Zhu","2021","http://link.springer.com/article/10.1038/s41598-021-00930-2","Article"
"Unusual Anti-allergic Diterpenoids from the Marine Sponge Hippospongia lachne","Scientific Reports","","7","1","10.1038/srep43138","Li-Li HongHao-Bing YuJie WangWei-Hua JiaoBao-Hui ChengFan YangYong-Jun ZhouBin-Bin GuShao-Jiang SongHou-Wen Lin","2017","http://link.springer.com/article/10.1038/srep43138","Article"
"PVN Blockade of p44/42 MAPK Pathway Attenuates Salt-induced Hypertension through Modulating Neurotransmitters and Attenuating Oxidative Stress","Scientific Reports","","7","1","10.1038/srep43038","Hong-Li GaoXiao-Jing YuKai-Li LiuXiao-Lian ShiJie QiYan-Mei ChenYan ZhangJuan BaiQiu-Yue YiZhi-Peng FengWen-Sheng ChenWei CuiJin-Jun LiuGuo-Qing ZhuYu-Ming Kang","2017","http://link.springer.com/article/10.1038/srep43038","Article"
"Aging affects artemisinin synthesis in Artemisia annua","Scientific Reports","","11","1","10.1038/s41598-021-90807-1","Jiao LiXiao-Hui ChuXiao-Yu WangBao-Min FengZong-Xia Yu","2021","http://link.springer.com/article/10.1038/s41598-021-90807-1","Article"
"Spatiotemporal manipulation of ciliary glutamylation reveals its roles in intraciliary trafficking and Hedgehog signaling","Nature Communications","","9","1","10.1038/s41467-018-03952-z","Shi-Rong HongCuei-Ling WangYao-Shen HuangYu-Chen ChangYa-Chu ChangGanesh V. PusapatiChun-Yu LinNing HsuHsiao-Chi ChengYueh-Chen ChiangWei-En HuangNathan C. ShanerRajat RohatgiTakanari InoueYu-Chun Lin","2018","http://link.springer.com/article/10.1038/s41467-018-03952-z","Article"
"Associations between Peripheral Thromboembolic Vascular Disease and Androgen Deprivation Therapy in Asian Prostate Cancer Patients","Scientific Reports","","9","1","10.1038/s41598-019-50522-4","Yu-Chuan LuChao-Yuan HuangHuei-Ming YehJian-Hua HongChao-Hsiang ChangChih-Hsin MuoShiu-Dong ChungTeng-Kai YangFu-Shan JawChi-Jung Chung","2019","http://link.springer.com/article/10.1038/s41598-019-50522-4","Article"
"Effect of endoscopic therapy and drug therapy on prognosis and rebleeding in patients with esophagogastric variceal bleeding","Scientific Reports","","14","1","10.1038/s41598-024-57791-8","Jing-jing JiangChun GaoJun-feng MaoGuo-yuan YangJun HuangXiao-hui YuYong TanJiu-cong ZhangXiao-feng Zheng","2024","http://link.springer.com/article/10.1038/s41598-024-57791-8","Article"
"Entanglement of two quantum memories via fibres over dozens of kilometres","Nature","","578","7794","10.1038/s41586-020-1976-7","Yong YuFei MaXi-Yu LuoBo JingPeng-Fei SunRen-Zhou FangChao-Wei YangHui LiuMing-Yang ZhengXiu-Ping XieWei-Jun ZhangLi-Xing YouZhen WangTeng-Yun ChenQiang ZhangXiao-Hui Bao","2020","http://link.springer.com/article/10.1038/s41586-020-1976-7","Article"
"New infundibulopelvic angle measurement method can predict stone-free rates following retrograde intrarenal surgery","Scientific Reports","","14","1","10.1038/s41598-024-60248-7","Yu-Hung TungWei‑Ming LiYung-Shun JuanTsung-Yi HuangYen-Chun WangHsin-Chih YehHsiang-Ying Lee","2024","http://link.springer.com/article/10.1038/s41598-024-60248-7","Article"
"Harmonic amide bond density as a game-changer for deciphering the crosslinking puzzle of polyamide","Nature Communications","","15","1","10.1038/s41467-024-45918-4","Yu-Ren XueChang LiuZhao-Yu MaCheng-Ye ZhuJian WuHong-Qing LiangHao-Cheng YangChao ZhangZhi-Kang Xu","2024","http://link.springer.com/article/10.1038/s41467-024-45918-4","Article"
"A single design strategy for dual sensitive pH probe with a suitable range to map pH in living cells","Scientific Reports","","5","1","10.1038/srep15540","Kang-Kang YuJi-Ting HouKun LiQian YaoJin YangMing-Yu WuYong-Mei XieXiao-Qi Yu","2015","http://link.springer.com/article/10.1038/srep15540","Article"
"Cartilage oligomeric matrix protein overexpression is an independent poor prognostic indicator in patients with intrahepatic cholangiocarcinoma","Scientific Reports","","13","1","10.1038/s41598-023-43006-z","Khaa Hoo OngYao-Yu HsiehHong-Yue LaiDing-Ping SunTzu-Ju ChenSteven Kuan-Hua HuangYu-Feng TianChia-Ling ChouYow-Ling ShiueHung-Chang WuTi-Chun ChanHsin-Hwa TsaiChien-Feng LiPo-An SuYu-Hsuan Kuo","2023","http://link.springer.com/article/10.1038/s41598-023-43006-z","Article"
"LILRB2/PirB mediates macrophage recruitment in fibrogenesis of nonalcoholic steatohepatitis","Nature Communications","","14","1","10.1038/s41467-023-40183-3","Dan-Pei LiLi HuangRan-Ran KanXiao-Yu MengShu-Yun WangHua-Jie ZouYa-Ming GuoPei-Qiong LuoLi-Meng PanYu-Xi XiangBei-Bei MaoYu-Yu XieZhi-Han WangMin YangRui HeYan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40183-3","Article"
"Structural studies of phosphorylation-dependent interactions between the V2R receptor and arrestin-2","Nature Communications","","12","1","10.1038/s41467-021-22731-x","Qing-Tao HePeng XiaoShen-Ming HuangYing-Li JiaZhong-Liang ZhuJing-Yu LinFan YangXiao-Na TaoRu-Jia ZhaoFeng-Yuan GaoXiao-Gang NiuKun-Hong XiaoJiangyun WangChangwen JinJin-Peng SunXiao Yu","2021","http://link.springer.com/article/10.1038/s41467-021-22731-x","Article"
"Craniometrics Reveal “Two Layers” of Prehistoric Human Dispersal in Eastern Eurasia","Scientific Reports","","9","1","10.1038/s41598-018-35426-z","Hirofumi MatsumuraHsiao-chun HungCharles HighamChi ZhangMariko YamagataLan Cuong NguyenZhen LiXue-chun FanTruman SimanjuntakAdhi Agus OktavianaJia-ning HeChung-yu ChenChien-kuo PanGang HeGuo-ping SunWei-jin Huang","2019","http://link.springer.com/article/10.1038/s41598-018-35426-z","Article"
"Assessment of fine-scale parameterizations at low latitudes of the North Pacific","Scientific Reports","","8","1","10.1038/s41598-018-28554-z","Chang-Rong LiangXiao-Dong ShangYong-Feng QiGui-Ying ChenLing-Hui Yu","2018","http://link.springer.com/article/10.1038/s41598-018-28554-z","Article"
"Dipterocarpoidae genomics reveal their demography and adaptations to Asian rainforests","Nature Communications","","15","1","10.1038/s41467-024-45836-5","Rong WangChao-Nan LiuSimon T. SegarYu-Ting JiangKai-Jian ZhangKai JiangGang WangJing CaiLu-Fan ChenShan ChenJing ChengStephen G. ComptonJun-Yin DengYuan-Yuan DingFang K. DuXiao-Di Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45836-5","Article"
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Prevalence of diabetic retinopathy and vision-threatening diabetic retinopathy in adults with diabetes in China","Nature Communications","","14","1","10.1038/s41467-023-39864-w","Xuhong HouLimin WangDalong ZhuLixin GuoJianping WengMei ZhangZhiguang ZhouDajin ZouQiuhe JiXiaohui GuoQiang WuSiyu ChenRong YuHongli ChenZhengjing HuangXiao Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-39864-w","Article"
"Ground-to-satellite quantum teleportation","Nature","","549","7670","10.1038/nature23675","Ji-Gang RenPing XuHai-Lin YongLiang ZhangSheng-Kai LiaoJuan YinWei-Yue LiuWen-Qi CaiMeng YangLi LiKui-Xing YangXuan HanYong-Qiang YaoJi LiHai-Yan WuSong Wan","2017","http://link.springer.com/article/10.1038/nature23675","Article"
"A strategy for trade monitoring and substitution of the organs of threatened animals","Scientific Reports","","3","1","10.1038/srep03108","Jiao-yang LuoDan YanJing-yuan SongDa ZhangXiao-yan XingYu-mei HanMei-hua YangXiao-ping DongCheng PengShi-lin ChenXiao-he Xiao","2013","http://link.springer.com/article/10.1038/srep03108","Article"
"Microwave ablation of hepatocellular carcinoma as first-line treatment: long term outcomes and prognostic factors in 221 patients","Scientific Reports","","6","1","10.1038/srep32728","Tao WangXiao-Jie LuJia-Chang ChiMin DingYuan ZhangXiao-Yin TangPing LiLi ZhangXiao-Yu ZhangBo Zhai","2016","http://link.springer.com/article/10.1038/srep32728","Article"
"Satellite-to-ground quantum key distribution","Nature","","549","7670","10.1038/nature23655","Sheng-Kai LiaoWen-Qi CaiWei-Yue LiuLiang ZhangYang LiJi-Gang RenJuan YinQi ShenYuan CaoZheng-Ping LiFeng-Zhi LiXia-Wei ChenLi-Hua SunJian-Jun JiaJin-Cai WuXiao-Jun Jiang","2017","http://link.springer.com/article/10.1038/nature23655","Article"
"A meta-analysis of diffusion tensor imaging of substantia nigra in patients with Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-20076-y","Xiao-Yan DengLi WangTing-Ting YangRui LiGang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-20076-y","Article"
"Neuromodulation accompanying focused ultrasound-induced blood-brain barrier opening","Scientific Reports","","5","1","10.1038/srep15477","Po-Chun ChuHao-Li LiuHsin-Yi LaiChung-Yin LinHong-Chieh TsaiYu-Cheng Pei","2015","http://link.springer.com/article/10.1038/srep15477","Article"
"Fungus Metarhizium robertsii and neurotoxic insecticide affect gut immunity and microbiota in Colorado potato beetles","Scientific Reports","","11","1","10.1038/s41598-020-80565-x","Vadim Yu. KryukovUlyana RotskayaOlga YaroslavtsevaOlga PolenogovaNatalia KryukovaYuriy AkhanaevAnton KrivopalovTatyana AlikinaYana L. VorontsovaIrina SlepnevaMarsel KabilovViktor V. Glupov","2021","http://link.springer.com/article/10.1038/s41598-020-80565-x","Article"
"Machine Learning Algorithms for Risk Prediction of Severe Hand-Foot-Mouth Disease in Children","Scientific Reports","","7","1","10.1038/s41598-017-05505-8","Bin ZhangXiang WanFu-sheng OuyangYu-hao DongDe-hui LuoJing LiuLong LiangWen-bo ChenXiao-ning LuoXiao-kai MoLu ZhangWen-hui HuangShu-fang PeiBao-liang GuoChang-hong LiangZhou-yang Lian","2017","http://link.springer.com/article/10.1038/s41598-017-05505-8","Article"
"Treatment of snoring with positional therapy in patients with positional obstructive sleep apnea syndrome","Scientific Reports","","5","1","10.1038/srep18188","Wen-Chyuan ChenLi-Ang LeeNing-Hung ChenTuan-Jen FangChung-Guei HuangWen-Nuan ChengHsueh-Yu Li","2015","http://link.springer.com/article/10.1038/srep18188","Article"
"Comparative metabolomics study on therapeutic mechanism of electro-acupuncture and moxibustion on rats with chronic atrophic gastritis (CAG)","Scientific Reports","","7","1","10.1038/s41598-017-13195-5","Cai-chun LiuJiao-long ChenXiao-rong ChangQi-da HeJia-cheng ShenLin-yu LianYa-dong WangYuan ZhangFu-qiang MaHui-ying HuangZong-bao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-13195-5","Article"
"Black tea protects against hypertension-associated endothelial dysfunction through alleviation of endoplasmic reticulum stress","Scientific Reports","","5","1","10.1038/srep10340","Wai San CheangChing Yuen NgaiYe Yen TamXiao Yu TianWing Tak WongYang ZhangChi Wai LauZhen Yu ChenZhao-Xiang BianYu HuangFung Ping Leung","2015","http://link.springer.com/article/10.1038/srep10340","Article"
"O-GlcNAcylation Reduces Ischemia-Reperfusion–Induced Brain Injury","Scientific Reports","","7","1","10.1038/s41598-017-10635-0","Jin-hua GuJianhua ShiChun-ling DaiJian-bin GeYang ZhaoYanxing ChenQian YuZheng-hong QinKhalid IqbalFei LiuCheng-Xin Gong","2017","http://link.springer.com/article/10.1038/s41598-017-10635-0","Article"
"A publicly available newborn ear shape dataset for medical diagnosis of auricular deformities","Scientific Data","","11","1","10.1038/s41597-023-02834-4","Liu-Jie RenFei LuoZhi-Wei YangLi-Li ChenXin-Yue WangChen-Long LiYou-Zhou XieJi-Mei WangTian-Yu ZhangShuo WangYao-Yao Fu","2024","http://link.springer.com/article/10.1038/s41597-023-02834-4","Article"
"Parafoveal cone function in choroideremia assessed with adaptive optics optoretinography","Scientific Reports","","14","1","10.1038/s41598-024-58059-x","Peiluo XuRobert F. CooperYu You JiangJessica I. W. Morgan","2024","http://link.springer.com/article/10.1038/s41598-024-58059-x","Article"
"Identification of PKD2 mutations in human preimplantation embryos in vitro using a combination of targeted next-generation sequencing and targeted haplotyping","Scientific Reports","","6","1","10.1038/srep25488","Song-Chang ChenXiao-Li XuJun-Yu ZhangGuo-Lian DingLi JinBei LiuDong-Mei SunChang-Lin MeiXiao-Nan YangHe-Feng HuangChen-Ming Xu","2016","http://link.springer.com/article/10.1038/srep25488","Article"
