Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome wide analysis of kinesin gene family in Citrullus lanatus reveals an essential role in early fruit development","BMC Plant Biology","","21","1","10.1186/s12870-021-02988-6","Shujuan TianJiao JiangGuo-qi XuTan WangQiyan LiuXiner ChenMan LiuLi Yuan","2021","http://link.springer.com/article/10.1186/s12870-021-02988-6","Article"
"Effects of dietary whole and defatted Arthrospira platensis (Cyanobacterium) on growth, body composition and pigmentation of the yellow catfish Pelteobagrus fulvidraco","Journal of Applied Phycology","","33","4","10.1007/s10811-021-02445-9","Cui LiuYanhua LiZheng ChenLi YuanHaokun LiuDong HanJunyan JinYunxia YangQiang HuXiaoming ZhuShouqi Xie","2021","http://link.springer.com/article/10.1007/s10811-021-02445-9","Article"
"Evaluating the analytical validity of circulating tumor DNA sequencing assays for precision oncology","Nature Biotechnology","","39","9","10.1038/s41587-021-00857-z","Ira W. DevesonBinsheng GongKevin LaiJennifer S. LoCocoTodd A. RichmondJeoffrey SchagemanZhihong ZhangNatalia NovoradovskayaJames C. WilleyWendell JonesRebecca KuskoGuangchun ChenBindu Swapna MadalaJames BlackburnIgor StevanovskiAmbica Bhandari","2021","http://link.springer.com/article/10.1038/s41587-021-00857-z","Article"
"Circular RNA hsa_circ_0043280 inhibits cervical cancer tumor growth and metastasis via miR-203a-3p/PAQR3 axis","Cell Death & Disease","","12","10","10.1038/s41419-021-04193-7","Chunyu ZhangPan LiuJiaming HuangYuandong LiaoChaoyun PanJunxiu LiuQiqiao DuTianyu LiuChunliang ShangShiyin OoiRun ChenMeng XiaHongye JiangManman XuQiaojian ZouYijia Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04193-7","Article"
"The thiol-disulfide exchange activity of AtPDI1 is involved in the response to abiotic stresses","BMC Plant Biology","","21","1","10.1186/s12870-021-03325-7","Ying LuLi YuanZhou ZhouMengyu WangXiaoyun WangShizhong ZhangQinghua Sun","2021","http://link.springer.com/article/10.1186/s12870-021-03325-7","Article"
"Circadian Rhythm: Phase Response Curve and Light Entrainment","Plant Circadian Networks","","","","10.1007/978-1-0716-1912-4_1","Xiaodong XuLi YuanQiguang Xie","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1912-4_1","Protocol"
"Measurement of Luciferase Rhythms in Soybean Hairy Roots","Plant Circadian Networks","","","","10.1007/978-1-0716-1912-4_6","Qiguang XieYu WangLi YuanXiaodong Xu","2022","http://link.springer.com/protocol/10.1007/978-1-0716-1912-4_6","Protocol"
"The circadian clock ticks in plant stress responses","Stress Biology","","2","1","10.1007/s44154-022-00040-7","Xiaodong XuLi YuanQiguang Xie","2022","http://link.springer.com/article/10.1007/s44154-022-00040-7","Article"
"AKT1, HAK5, SKOR, HKT1;5, SOS1 and NHX1 synergistically control Na+ and K+ homeostasis in sugar beet (Beta vulgaris L.) seedlings under saline conditions","Journal of Plant Biochemistry and Biotechnology","","31","1","10.1007/s13562-021-00656-2","Shan-Jia LiGuo-Qiang WuLi-Yuan Lin","2022","http://link.springer.com/article/10.1007/s13562-021-00656-2","Article"
"LINC00313 facilitates osteosarcoma carcinogenesis and metastasis through enhancing EZH2 mRNA stability and EZH2-mediated silence of PTEN expression","Cellular and Molecular Life Sciences","","79","7","10.1007/s00018-022-04376-1","Chun-Yang XingYu-Zhu ZhangWei HuLi-Yuan Zhao","2022","http://link.springer.com/article/10.1007/s00018-022-04376-1","Article"
"Genetic testing enables a precision medicine approach for nephrolithiasis and nephrocalcinosis in pediatrics: a single-center cohort","Molecular Genetics and Genomics","","297","4","10.1007/s00438-022-01897-z","Lin HuangChang QiGaohong ZhuJuanjuan DingLi YuanJie SunXuelian HeXiaowen Wang","2022","http://link.springer.com/article/10.1007/s00438-022-01897-z","Article"
"Legacy of Hongxi Su: Pioneer of Chinese Cardiosurgery","Protein & Cell","","13","8","10.1007/s13238-021-00848-5","Sumin YangHaoyu HuXin ZhengShizhong WangLi Yuan","2022","http://link.springer.com/article/10.1007/s13238-021-00848-5","Article"
"EBV infection-induced GPX4 promotes chemoresistance and tumor progression in nasopharyngeal carcinoma","Cell Death & Differentiation","","29","8","10.1038/s41418-022-00939-8","Li YuanShibing LiQiuyan ChenTianliang XiaDonghua LuoLiangji LiSailan LiuShanshan GuoLiting LiuChaochao DuGuodong JiaXiaoyun LiZijian LuZhenchong YangHuanliang LiuHaiqiang Mai","2022","http://link.springer.com/article/10.1038/s41418-022-00939-8","Article"
"Human menstrual blood-derived stem cells reverse sorafenib resistance in hepatocellular carcinoma cells through the hyperactivation of mitophagy","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03278-8","Sining ZhouYiming LiuQi ZhangHuikang XuYangxin FangXin ChenJiamin FuYin YuanYifei LiLi YuanCharlie Xiang","2023","http://link.springer.com/article/10.1186/s13287-023-03278-8","Article"
"Retraction Note: Downregulation of RKIP promotes radioresistance of nasopharyngeal carcinoma by activating NRF2/ NQO1 axis via downregulating miR-450b-5p","Cell Death & Disease","","14","5","10.1038/s41419-023-05861-6","Wei HuangGuangqing ShiZhong YongJian LiJuan QiuYan CaoYongfeng ZhaoLi Yuan","2023","http://link.springer.com/article/10.1038/s41419-023-05861-6","Article"
"Inhibition of ERK downregulates autophagy via mitigating mitochondrial fragmentation to protect SH-SY5Y cells from OGD/R injury","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01211-3","Zhang-Li YuanYan-Zi MoDe-Li LiLu XieMeng-Hua Chen","2023","http://link.springer.com/article/10.1186/s12964-023-01211-3","Article"
"Genome-wide identification and analysis of MIKC-type MADS-box genes expression in Chimonanthus salicifolius","Genes & Genomics","","45","9","10.1007/s13258-023-01420-7","Fang-Fang GuiGe-Ge JiangBin DongShi-Wei ZhongZheng XiaoQiu FangYi-Guang WangLi-Yuan YangHongbo Zhao","2023","http://link.springer.com/article/10.1007/s13258-023-01420-7","Article"
"Comparative proteomic profiling of plasma exosomes in lung cancer cases of liver and brain metastasis","Cell & Bioscience","","13","1","10.1186/s13578-023-01112-5","Sini LiYan QuLihui LiuXue ZhangYan HeChao WangYufeng GuoLi YuanZixiao MaHua BaiJie Wang","2023","http://link.springer.com/article/10.1186/s13578-023-01112-5","Article"
"The novel developed microsatellite markers revealed potential hybridization among Cymbidium species and the interspecies sub-division of C. goeringii and C. ensifolium","BMC Plant Biology","","23","1","10.1186/s12870-023-04499-y","Hui-Juan NingFang-Fang GuiEn-Wei TianLi-Yuan Yang","2023","http://link.springer.com/article/10.1186/s12870-023-04499-y","Article"
"Genome-wide identification and analysis of the evolution and expression pattern of the SBP gene family in two Chimonanthus species","Molecular Biology Reports","","50","11","10.1007/s11033-023-08799-2","Ge-Ge JiangQian-Qian WanWei ZouGui-Ting HuLi-Yuan YangLi ZhuHui-Juan Ning","2023","http://link.springer.com/article/10.1007/s11033-023-08799-2","Article"
"Discovery of novel Akt1 inhibitors by an ensemble-based virtual screening method, molecular dynamics simulation, and in vitro biological activity testing","Molecular Diversity","","","","10.1007/s11030-023-10788-3","Wen ZhangMei-Ling HuXiu-Yun ShiXiang-Long ChenXue SuHua-Zhao QiLi YuanHui Zhang","2024","http://link.springer.com/article/10.1007/s11030-023-10788-3","Article"
"CircMAST1 inhibits cervical cancer progression by hindering the N4-acetylcytidine modification of YAP mRNA","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00540-6","Chunyu ZhangLi YuanQiaojian ZouCaixia ShaoYan JiaJiaying LiYan LiaoXueyuan ZhaoWeijia WenXu JingGuofen YangWei WangHongye JiangShuzhong Yao","2024","http://link.springer.com/article/10.1186/s11658-024-00540-6","Article"
"Menstrual blood-derived mesenchymal stem cells combined with collagen I gel as a regenerative therapeutic strategy for degenerated disc after discectomy in rats","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03680-w","Li YuHonghao WuShumei ZengXiaojian HuYuxu WuJinhong ZhouLi YuanQingqing ZhangCharlie XiangZhiyun Feng","2024","http://link.springer.com/article/10.1186/s13287-024-03680-w","Article"
"Clpf encodes pentatricopeptide repeat protein (PPR5) and regulates pink flesh color in watermelon (Citrullus lanatus L.)","Theoretical and Applied Genetics","","137","6","10.1007/s00122-024-04619-8","Wencheng ZhangZiqiao JiGuiqiu HuLi YuanMan LiuXian ZhangChunhua WeiZuyun DaiZhongzhou YangChaonan WangXuezheng WangFeishi LuanShi Liu","2024","http://link.springer.com/article/10.1007/s00122-024-04619-8","Article"
