Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A single-cell transcriptional landscape of immune cells shows disease-specific changes of T cell and macrophage populations in human achalasia","Nature Communications","","14","1","10.1038/s41467-023-39750-5","Zu-Qiang LiuHao DaiLu YaoWei-Feng ChenYun WangLi-Yun MaXiao-Qing LiSheng-Li LinMeng-Jiang HePing-Ting GaoXin-Yang LiuJia-Xin XuXiao-Yue XuKe-Hao WangLi WangLuonan Chen","2023","http://link.springer.com/article/10.1038/s41467-023-39750-5","Article"
"Heterovalent-doping-enabled atom-displacement fluctuation leads to ultrahigh energy-storage density in AgNbO3-based multilayer capacitors","Nature Communications","","14","1","10.1038/s41467-023-36919-w","Li-Feng ZhuShiqing DengLei ZhaoGen LiQi WangLinhai LiYongke YanHe QiBo-Ping ZhangJun ChenJing-Feng Li","2023","http://link.springer.com/article/10.1038/s41467-023-36919-w","Article"
"No effect of Bt Cry1Ie toxin on bacterial diversity in the midgut of the Chinese honey bees, Apis cerana cerana (Hymenoptera, Apidae)","Scientific Reports","","7","1","10.1038/srep41688","Hui-Ru JiaPing-Li DaiLi-Li GengCameron J. JackYun-He LiYan-Yan WuQing-Yun DiaoJames D. Ellis","2017","http://link.springer.com/article/10.1038/srep41688","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"FOXF2 reprograms breast cancer cells into bone metastasis seeds","Nature Communications","","10","1","10.1038/s41467-019-10379-7","Shuo WangGui-Xi LiCong-Cong TanRui HeLi-Juan KangJun-Tao LuXiao-Qing LiQing-Shan WangPei-Fang LiuQiong-Li ZhaiYu-Mei Feng","2019","http://link.springer.com/article/10.1038/s41467-019-10379-7","Article"
"Planthopper salivary sheath protein LsSP1 contributes to manipulation of rice plant defenses","Nature Communications","","14","1","10.1038/s41467-023-36403-5","Hai-Jian HuangYi-Zhe WangLi-Li LiHai-Bin LuJia-Bao LuXin WangZhuang-Xin YeZe-Long ZhangYu-Juan HeGang LuJi-Chong ZhuoQian-Zhuo MaoZong-Tao SunJian-Ping ChenJun-Min LiChuan-Xi Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36403-5","Article"
"Pharmacological inhibition of MyD88 homodimerization counteracts renal ischemia reperfusion-induced progressive renal injury in vivo and in vitro","Scientific Reports","","6","1","10.1038/srep26954","Li-Min ZhangJian-Hua LiuCheng-Biao XueMing-Qiang LiShuai XingXue ZhangWen-Tao HeFeng-Chao JiangXia LuPing Zhou","2016","http://link.springer.com/article/10.1038/srep26954","Article"
"Bone marrow-derived mesenchymal stem cells (BMSCs) repair acute necrotized pancreatitis by secreting microRNA-9 to target the NF-κB1/p50 gene in rats","Scientific Reports","","7","1","10.1038/s41598-017-00629-3","Daohai QianGe WeiChenglei XuZhigang HeJie HuaJian LiQili HuShengping LinJian GongHongbo MengBo ZhouHongfei TengZhenshun Song","2017","http://link.springer.com/article/10.1038/s41598-017-00629-3","Article"
"Boosting a practical Li-CO2 battery through dimerization reaction based on solid redox mediator","Nature Communications","","15","1","10.1038/s41467-024-45087-4","Wei LiMenghang ZhangXinyi SunChuanchao ShengXiaowei MuLei WangPing HeHaoshen Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-45087-4","Article"
"A family of oxychloride amorphous solid electrolytes for long-cycling all-solid-state lithium batteries","Nature Communications","","14","1","10.1038/s41467-023-39197-8","Shumin ZhangFeipeng ZhaoJiatang ChenJiamin FuJing LuoSandamini H. AlahakoonLo-Yueh ChangRenfei FengMohsen ShakouriJianwen LiangYang ZhaoXiaona LiLe HeYining HuangTsun-Kong ShamXueliang Sun","2023","http://link.springer.com/article/10.1038/s41467-023-39197-8","Article"
"Surplus fatty acid synthesis increases oxidative stress in adipocytes and induces lipodystrophy","Nature Communications","","15","1","10.1038/s41467-023-44393-7","Li WengWen-Shuai TangXu WangYingyun GongChangqin LiuNi-Na HongYing TaoKuang-Zheng LiShu-Ning LiuWanzi JiangYing LiKe YaoLi ChenHe HuangYu-Zheng ZhaoZe-Ping Hu","2024","http://link.springer.com/article/10.1038/s41467-023-44393-7","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"A Risk Model based on Ultrasound, Ultrasound Elastography, and Histologic Parameters for Predicting Axillary Lymph Node Metastasis in Breast Invasive Ductal Carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-03582-3","Xiao-Long LiHui-Xiong XuDan-Dan LiYa-Ping HeWen-Wen YueJun-Mei XuBo-Ji LiuLi-Ping SunLin Fang","2017","http://link.springer.com/article/10.1038/s41598-017-03582-3","Article"
"The first competing risk survival nomogram in patients with papillary renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-021-91217-z","Xing SuNiu-Niu HouLi-Jun YangPeng-Xiao LiXiao-Jian YangGuang-Dong HouXue-Lin GaoShuai-Jun MaFan GuoRui ZhangWu-He ZhangWei-Jun QinFu-Li Wang","2021","http://link.springer.com/article/10.1038/s41598-021-91217-z","Article"
"Integrin β4 promotes cell invasion and epithelial-mesenchymal transition through the modulation of Slug expression in hepatocellular carcinoma","Scientific Reports","","7","1","10.1038/srep40464","Xiao-Long LiLin LiuDan-Dan LiYa-Ping HeLe-Hang GuoLi-Ping SunLin-Na LiuHui-Xiong XuXiao-Ping Zhang","2017","http://link.springer.com/article/10.1038/srep40464","Article"
"Whole-exome and targeted sequencing identify ROBO1 and ROBO2 mutations as progression-related drivers in myelodysplastic syndromes","Nature Communications","","6","1","10.1038/ncomms9806","Feng XuLing-Yun WuChun-Kang ChangQi HeZheng ZhangLi LiuWen-Hui ShiJuan GuoYang ZhuYou-Shan ZhaoShu-Cheng GuCheng-Ming FeiDong WuLi-Yu ZhouJi-Ying SuLu-Xi Song","2015","http://link.springer.com/article/10.1038/ncomms9806","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Sex-specific Association Between Uric Acid and Outcomes After Acute Ischemic Stroke: A Prospective Study from CATIS Trial","Scientific Reports","","6","1","10.1038/srep38351","Li-Hua ChenChongke ZhongTan XuTian XuYanbo PengAili WangJinchao WangHao PengQunwei LiZhong JuDeqin GengJintao ZhangYongqiu LiYonghong ZhangJiang He","2016","http://link.springer.com/article/10.1038/srep38351","Article"
"CD11b deficiency suppresses intestinal tumor growth by reducing myeloid cell recruitment","Scientific Reports","","5","1","10.1038/srep15948","Qian-Qian ZhangXi-Wen HuYi-Long LiuZhi-Jin YeYi-He GuiDa-Lei ZhouCui-Ling QiXiao-Dong HeHonglin WangLi-Jing Wang","2015","http://link.springer.com/article/10.1038/srep15948","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Association Between MTHFR Polymorphisms and Congenital Heart Disease: A Meta-analysis based on 9,329 cases and 15,076 controls","Scientific Reports","","4","1","10.1038/srep07311","Chao XuanHui LiJin-Xia ZhaoHong-Wei WangYi WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei HeLi-Min Lun","2014","http://link.springer.com/article/10.1038/srep07311","Article"
"The effect of hydration number on the interfacial transport of sodium ions","Nature","","557","7707","10.1038/s41586-018-0122-2","Jinbo PengDuanyun CaoZhili HeJing GuoProkop HapalaRunze MaBowei ChengJi ChenWen Jun XieXin-Zheng LiPavel JelínekLi-Mei XuYi Qin GaoEn-Ge WangYing Jiang","2018","http://link.springer.com/article/10.1038/s41586-018-0122-2","Article"
"Disulfide isomerase-like protein AtPDIL1–2 is a good candidate for trichlorophenol phytodetoxification","Scientific Reports","","7","1","10.1038/srep40130","Ri-He PengJin QiuYong-Sheng TianJian-jie GaoHong-juan HanXiao-Yan FuBo ZhuJing XuBo WangZhen-jun LiLi-juan WangQuan-Hong Yao","2017","http://link.springer.com/article/10.1038/srep40130","Article"
"Exploration of the role of gene mutations in myelodysplastic syndromes through a sequencing design involving a small number of target genes","Scientific Reports","","7","1","10.1038/srep43113","Feng XuLing-Yun WuQi HeDong WuZheng ZhangLu-Xi SongYou-Shan ZhaoJi-Ying SuLi-Yu ZhouJuan GuoChun-Kang ChangXiao Li","2017","http://link.springer.com/article/10.1038/srep43113","Article"
"A ZEB1/p53 signaling axis in stromal fibroblasts promotes mammary epithelial tumours","Nature Communications","","10","1","10.1038/s41467-019-11278-7","Rong FuChen-Feng HanTing NiLei DiLi-Juan LiuWen-Cong LvYan-Ran BiNan JiangYin HeHong-Mei LiShui WangHui XieBao-An ChenXiao-Sheng WangStephen J. WeissTao Lu","2019","http://link.springer.com/article/10.1038/s41467-019-11278-7","Article"
"Transcriptome analysis provides insights into xylogenesis formation in Moso bamboo (Phyllostachys edulis) shoot","Scientific Reports","","8","1","10.1038/s41598-018-21766-3","Hui ZhangYe-qing YingJie WangXian-hai ZhaoWei ZengCherie BeahanJun-bo HeXiao-yang ChenAntony BacicLi-li SongAi-min Wu","2018","http://link.springer.com/article/10.1038/s41598-018-21766-3","Article"
"Bacterial outer membrane vesicle based versatile nanosystem boosts the efferocytosis blockade triggered tumor-specific immunity","Nature Communications","","14","1","10.1038/s41467-023-37369-0","Wan-Ru ZhuangYunfeng WangWeidong NieYao LeiChao LiangJiaqi HeLiping ZuoLi-Li HuangHai-Yan Xie","2023","http://link.springer.com/article/10.1038/s41467-023-37369-0","Article"
"Characterization of the mitochondrial genome of an ancient amphipod Halice sp. MT-2017 (Pardaliscidae) from 10,908 m in the Mariana Trench","Scientific Reports","","9","1","10.1038/s41598-019-38735-z","Jun-yuan LiCong ZengGuo-yong YanLi-sheng He","2019","http://link.springer.com/article/10.1038/s41598-019-38735-z","Article"
"Quality of Life and Cost-Effectiveness of Radiofrequency Ablation versus Open Surgery for Benign Thyroid Nodules: a retrospective cohort study","Scientific Reports","","6","1","10.1038/srep37838","Wen-Wen YueShu-Rong WangFeng LuXiao-Long LiHui-Xiong XuLi-Ping SunLe-Hang GuoYa-Ping HeDan WangZhi-Qiang Yin","2016","http://link.springer.com/article/10.1038/srep37838","Article"
"Identification and regulatory network analysis of SPL family transcription factors in Populus euphratica Oliv. heteromorphic leaves","Scientific Reports","","12","1","10.1038/s41598-022-06942-w","Shao-Wei QinLiang-Hong BaoZhi-Gui HeCai-Lin LiHong-gui LaLi-Feng Zhao","2022","http://link.springer.com/article/10.1038/s41598-022-06942-w","Article"
"Stress-induced ordering evolution of 1D segmented heteronanostructures and their chemical post-transformations","Nature Communications","","15","1","10.1038/s41467-024-47446-7","Qing-Xia ChenYu-Yang LuYang YangLi-Ge ChangYi LiYuan YangZhen HeJian-Wei LiuYong NiShu-Hong Yu","2024","http://link.springer.com/article/10.1038/s41467-024-47446-7","Article"
"Bimetallic nickel-molybdenum/tungsten nanoalloys for high-efficiency hydrogen oxidation catalysis in alkaline electrolytes","Nature Communications","","11","1","10.1038/s41467-020-18585-4","Yu DuanZi-You YuLi YangLi-Rong ZhengChu-Tian ZhangXiao-Tu YangFei-Yue GaoXiao-Long ZhangXingxing YuRen LiuHong-He DingChao GuXu-Sheng ZhengLei ShiJun JiangJun-Fa Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-18585-4","Article"
"Haem-activated promiscuous targeting of artemisinin in Plasmodium falciparum","Nature Communications","","6","1","10.1038/ncomms10111","Jigang WangChong-Jing ZhangWan Ni ChiaCheryl C. Y. LohZhengjun LiYew Mun LeeYingke HeLi-Xia YuanTeck Kwang LimMin LiuChin Xia LiewYan Quan LeeJianbin ZhangNianci LuChwee Teck LimZi-Chun Hua","2015","http://link.springer.com/article/10.1038/ncomms10111","Article"
"Associations between occupation exposure to Formaldehyde and semen quality, a primary study","Scientific Reports","","5","1","10.1038/srep15874","Hai-xu WangHe-cheng LiMo-qi LvDang-xia ZhouLi-zhi BaiLiang-zhi DuXia XuePu LinShu-dong Qiu","2015","http://link.springer.com/article/10.1038/srep15874","Article"
"Genetically Low Vitamin D Levels, Bone Mineral Density, and Bone Metabolism Markers: a Mendelian Randomisation Study","Scientific Reports","","6","1","10.1038/srep33202","Shan-Shan LiLi-Hong GaoXiao-Ya ZhangJin-We HeWen-Zhen FuYu-Juan LiuYun-Qiu HuZhen-Lin Zhang","2016","http://link.springer.com/article/10.1038/srep33202","Article"
"Comparison of patterns and prognosis among distant metastatic breast cancer patients by age groups: a SEER population-based analysis","Scientific Reports","","7","1","10.1038/s41598-017-10166-8","Meng-Ting ChenHe-Fen SunYang ZhaoWen-Yan FuLi-Peng YangShui-Ping GaoLiang-Dong LiHong-lin JiangWei Jin","2017","http://link.springer.com/article/10.1038/s41598-017-10166-8","Article"
"Birth weight changes in a major city under rapid socioeconomic transition in China","Scientific Reports","","7","1","10.1038/s41598-017-01068-w","Jian-Rong HeWei-Dong LiMin-Shan LuYong GuoFan-Fan ChanJin-Hua LuLi-Fang ZhangSong-Ying ShenXiao-Yan XiaPing WangWei-Jian MoKin Bong Hubert LamJane E. HirstHui-Min XiaXiu Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-01068-w","Article"
"FUT8-mediated aberrant N-glycosylation of B7H3 suppresses the immune response in triple-negative breast cancer","Nature Communications","","12","1","10.1038/s41467-021-22618-x","Yun HuangHai-Liang ZhangZhi-Ling LiTian DuYu-Hong ChenYan WangHuan-He NiKai-Ming ZhangJia MaiBing-Xin HuJun-Hao HuangLi-Huan ZhouDong YangXiao-Dan PengGong-Kan FengJun Tang","2021","http://link.springer.com/article/10.1038/s41467-021-22618-x","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Inter-molecular β-sheet structure facilitates lung-targeting siRNA delivery","Scientific Reports","","6","1","10.1038/srep22731","Jihan ZhouDong LiHao WenShuquan ZhengCuicui SuFan YiJue WangZicai LiangTao TangDemin ZhouLi-He ZhangDehai LiangQuan Du","2016","http://link.springer.com/article/10.1038/srep22731","Article"
"Regulation of transcription factors on sexual dimorphism of fig wasps","Scientific Reports","","5","1","10.1038/srep10696","Bao-Fa SunYong-Xing LiLing-Yi JiaLi-Hua NiuRobert W. MurphyPeng ZhangShunmin HeDa-Wei Huang","2015","http://link.springer.com/article/10.1038/srep10696","Article"
"TAL effector driven induction of a SWEET gene confers susceptibility to bacterial blight of cotton","Nature Communications","","8","1","10.1038/ncomms15588","Kevin L. CoxFanhong MengKatherine E. WilkinsFangjun LiPing WangNicholas J. BooherSara C. D. CarpenterLi-Qing ChenHui ZhengXiquan GaoYi ZhengZhangjun FeiJohn Z. YuThomas IsakeitTerry WheelerWolf B. Frommer","2017","http://link.springer.com/article/10.1038/ncomms15588","Article"
"Metabolic profiles of prokaryotic and eukaryotic communities in deep-sea sponge Neamphius huxleyi indicated by metagenomics","Scientific Reports","","4","1","10.1038/srep03895","Zhi-Yong LiYue-Zhu WangLi-Ming HeHua-Jun Zheng","2014","http://link.springer.com/article/10.1038/srep03895","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Synaptic, transcriptional and chromatin genes disrupted in autism","Nature","","515","7526","10.1038/nature13772","Silvia De RubeisXin HeArthur P. GoldbergChristopher S. PoultneyKaitlin SamochaA. Ercument CicekYan KouLi LiuMenachem FromerSusan WalkerTarjinder SinghLambertus KleiJack KosmickiShih-Chen FuBranko AleksicMonica Biscaldi","2014","http://link.springer.com/article/10.1038/nature13772","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Association of Polymorphisms in three pri-miRNAs that Target Pepsinogen C with the Risk and Prognosis of Gastric Cancer","Scientific Reports","","7","1","10.1038/srep39528","Ye-feng WuQian XuCai-yun HeYing LiJing-wei LiuNa DengLi-ping SunYuan Yuan","2017","http://link.springer.com/article/10.1038/srep39528","Article"
"An optimized transit peptide for effective targeting of diverse foreign proteins into chloroplasts in rice","Scientific Reports","","7","1","10.1038/srep46231","Bo-Ran ShenCheng-Hua ZhuZhen YaoLi-Li CuiJian-Jun ZhangCheng-Wei YangZheng-Hui HeXin-Xiang Peng","2017","http://link.springer.com/article/10.1038/srep46231","Article"
"Breaking solvation dominance of ethylene carbonate via molecular charge engineering enables lower temperature battery","Nature Communications","","14","1","10.1038/s41467-023-43163-9","Yuqing ChenQiu HeYun ZhaoWang ZhouPeitao XiaoPeng GaoNaser TavajohiJian TuBaohua LiXiangming HeLidan XingXiulin FanJilei Liu","2023","http://link.springer.com/article/10.1038/s41467-023-43163-9","Article"
"Analysis of codon usage patterns in Ginkgo biloba reveals codon usage tendency from A/U-ending to G/C-ending","Scientific Reports","","6","1","10.1038/srep35927","Bing HeHui DongCong JiangFuliang CaoShentong TaoLi-an Xu","2016","http://link.springer.com/article/10.1038/srep35927","Article"
"Initial meconium microbiome in Chinese neonates delivered naturally or by cesarean section","Scientific Reports","","8","1","10.1038/s41598-018-21657-7","Yi-Chao ShiHe GuoJing ChenGang SunRong-Rong RenMing-Zhou GuoLi-Hua PengYun-Sheng Yang","2018","http://link.springer.com/article/10.1038/s41598-018-21657-7","Article"
"Discovery of plant chemical defence mediated by a two-component system involving β-glucosidase in Panax species","Nature Communications","","15","1","10.1038/s41467-024-44854-7","Li-Juan MaXiao LiuLiwei GuoYuan LuoBeibei ZhangXiaoxue CuiKuan YangJing CaiFang LiuNi MaFeng-Qing YangXiahong HeShe-Po ShiJian-Bo Wan","2024","http://link.springer.com/article/10.1038/s41467-024-44854-7","Article"
"Identification of differentially expressed microRNAs between Bacillus thuringiensis Cry1Ab-resistant and -susceptible strains of Ostrinia furnacalis","Scientific Reports","","5","1","10.1038/srep15461","Li-Na XuYing-Hui LingYue-Qin WangZhen-Ying WangBen-Jin HuZi-Yan ZhouFei HuKang-Lai He","2015","http://link.springer.com/article/10.1038/srep15461","Article"
"Ubiquitination-mediated Golgi-to-endosome sorting determines the toxin-antidote duality of fission yeast wtf meiotic drivers","Nature Communications","","14","1","10.1038/s41467-023-44151-9","Jin-Xin ZhengTong-Yang DuGuang-Can ShaoZhu-Hui MaZhao-Di JiangWen HuFang SuoWanzhong HeMeng-Qiu DongLi-Lin Du","2023","http://link.springer.com/article/10.1038/s41467-023-44151-9","Article"
"Cascade anchoring strategy for general mass production of high-loading single-atomic metal-nitrogen catalysts","Nature Communications","","10","1","10.1038/s41467-019-09290-y","Lu ZhaoYun ZhangLin-Bo HuangXiao-Zhi LiuQing-Hua ZhangChao HeZe-Yuan WuLin-Juan ZhangJinpeng WuWanli YangLin GuJin-Song HuLi-Jun Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09290-y","Article"
"Self-organizing maps of typhoon tracks allow for flood forecasts up to two days in advance","Nature Communications","","11","1","10.1038/s41467-020-15734-7","Li-Chiu ChangFi-John ChangShun-Nien YangFong-He TsaiTing-Hua ChangEdwin E. Herricks","2020","http://link.springer.com/article/10.1038/s41467-020-15734-7","Article"
"Fast growth of large-grain and continuous MoS2 films through a self-capping vapor-liquid-solid method","Nature Communications","","11","1","10.1038/s41467-020-17517-6","Ming-Chiang ChangPo-Hsun HoMao-Feng TsengFang-Yuan LinCheng-Hung HouI-Kuan LinHsin WangPin-Pin HuangChun-Hao ChiangYueh-Chiang YangI-Ta WangHe-Yun DuCheng-Yen WenJing-Jong ShyueChun-Wei ChenKuei-Hsien Chen","2020","http://link.springer.com/article/10.1038/s41467-020-17517-6","Article"
"MiR-27a rs895819 is involved in increased atrophic gastritis risk, improved gastric cancer prognosis and negative interaction with Helicobacter pylori","Scientific Reports","","7","1","10.1038/srep41307","Qian XuTie-jun ChenCai-yun HeLi-ping SunJing-wei LiuYuan Yuan","2017","http://link.springer.com/article/10.1038/srep41307","Article"
"Generation of fully functional hepatocyte-like organoids from human induced pluripotent stem cells mixed with Endothelial Cells","Scientific Reports","","9","1","10.1038/s41598-019-45514-3","Giuseppe PettinatoSylvain LehouxRajesh RamanathanMohamed M. SalemLi-Xia HeOluwatoyosi MuseRobert FlaumenhaftMelissa T. ThompsonEmily A. RouseRichard D. CummingsXuejun WenRobert A. Fisher","2019","http://link.springer.com/article/10.1038/s41598-019-45514-3","Article"
"Enhancing electric-field control of ferromagnetism through nanoscale engineering of high-Tc MnxGe1−x nanomesh","Nature Communications","","7","1","10.1038/ncomms12866","Tianxiao NieJianshi TangXufeng KouYin GenShengwei LeeXiaodan ZhuQinglin HeLi-Te ChangKoichi MurataYabin FanKang L. Wang","2016","http://link.springer.com/article/10.1038/ncomms12866","Article"
"Evidence of metasomatism in the interior of Vesta","Nature Communications","","11","1","10.1038/s41467-020-15049-7","Ai-Cheng ZhangNoriyuki KawasakiHuiming BaoJia LiuLiping QinMinami KurodaJian-Feng GaoLi-Hui ChenYe HeNaoya SakamotoHisayoshi Yurimoto","2020","http://link.springer.com/article/10.1038/s41467-020-15049-7","Article"
"Nanoscale redox mapping at the MoS2-liquid interface","Nature Communications","","12","1","10.1038/s41467-021-21660-z","He-Yun DuYi-Fan HuangDeniz WongMao-Feng TsengYi-Hsin LeeChen-Hao WangCheng-Lan LinGermar HoffmannKuei-Hsien ChenLi-Chyong Chen","2021","http://link.springer.com/article/10.1038/s41467-021-21660-z","Article"
"Efficient assembly of nanopore reads via highly accurate and intact error correction","Nature Communications","","12","1","10.1038/s41467-020-20236-7","Ying ChenFan NieShang-Qian XieYing-Feng ZhengQi DaiThomas BrayYao-Xin WangJian-Feng XingZhi-Jian HuangDe-Peng WangLi-Juan HeFeng LuoJian-Xin WangYi-Zhi LiuChuan-Le Xiao","2021","http://link.springer.com/article/10.1038/s41467-020-20236-7","Article"
"FOXA2 alleviates CCl4-induced liver fibrosis by protecting hepatocytes in mice","Scientific Reports","","7","1","10.1038/s41598-017-15831-6","Wei WangLi-Jia YaoWeifeng ShenKai DingPei-Mei ShiFei ChenJin HeJin DingXin ZhangWei-Fen Xie","2017","http://link.springer.com/article/10.1038/s41598-017-15831-6","Article"
"Voxelated bioprinting of modular double-network bio-ink droplets","Nature Communications","","15","1","10.1038/s41467-024-49705-z","Jinchang ZhuYi HeYong WangLi-Heng Cai","2024","http://link.springer.com/article/10.1038/s41467-024-49705-z","Article"
"Enoyl-CoA hydratase-1 regulates mTOR signaling and apoptosis by sensing nutrients","Nature Communications","","8","1","10.1038/s41467-017-00489-5","Ya-Kun ZhangYuan-Yuan QuYan LinXiao-Hui WuHou-Zao ChenXu WangKai-Qiang ZhouYun WeiFushen GuoCui-Fang YaoXia-Di HeLi-Xia LiuChen YangZong-Yuan GuanShi-Dong WangJianyuan Zhao","2017","http://link.springer.com/article/10.1038/s41467-017-00489-5","Article"
"Neferine inhibits BMECs pyroptosis and maintains blood–brain barrier integrity in ischemic stroke by triggering a cascade reaction of PGC-1α","Scientific Reports","","14","1","10.1038/s41598-024-64815-w","Zi-jian ZhengLi-zhi ZhuHan QiuWu-yin-xiao ZhengPeng-tao YouShu-he ChenChun-ling HuJun-rong HuangYa-jun Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-64815-w","Article"
"Molecular basis for allosteric agonism and G protein subtype selectivity of galanin receptors","Nature Communications","","13","1","10.1038/s41467-022-29072-3","Jia DuanDan-Dan ShenTingting ZhaoShimeng GuoXinheng HeWanchao YinPeiyu XuYujie JiLi-Nan ChenJinyu LiuHuibing ZhangQiufeng LiuYi ShiXi ChengHualiang JiangH. Eric Xu","2022","http://link.springer.com/article/10.1038/s41467-022-29072-3","Article"
"What determines positive, neutral and negative impacts of Solidago canadensis invasion on native plant species richness?","Scientific Reports","","5","1","10.1038/srep16804","Li-Jia DongHong-Wei YuWei-Ming He","2015","http://link.springer.com/article/10.1038/srep16804","Article"
"p38 MAPK regulates PKAα and CUB-serine protease in Amphibalanus amphitrite cyprids","Scientific Reports","","5","1","10.1038/srep14767","Gen ZhangLi-Sheng HeYue Him WongYing XuYu ZhangPei-Yuan Qian","2015","http://link.springer.com/article/10.1038/srep14767","Article"
"Discovering new mTOR inhibitors for cancer treatment through virtual screening methods and in vitro assays","Scientific Reports","","6","1","10.1038/srep18987","Ling WangLei ChenMiao YuLi-Hui XuBao ChengYong-Sheng LinQiong GuXian-Hui HeJun Xu","2016","http://link.springer.com/article/10.1038/srep18987","Article"
"Atomically precise gold nanoclusters at the molecular-to-metallic transition with intrinsic chirality from surface layers","Nature Communications","","14","1","10.1038/s41467-023-38179-0","Li-Juan LiuFahri AlkanShengli ZhuangDongyi LiuTehseen NawazJun GuoXiaozhou LuoJian He","2023","http://link.springer.com/article/10.1038/s41467-023-38179-0","Article"
"NIR-II emissive anionic copper nanoclusters with intrinsic photoredox activity in single-electron transfer","Nature Communications","","15","1","10.1038/s41467-024-49081-8","Li-Juan LiuMao-Mao ZhangZiqi DengLiang-Liang YanYang LinDavid Lee PhillipsVivian Wing-Wah YamJian He","2024","http://link.springer.com/article/10.1038/s41467-024-49081-8","Article"
"Structure insights into selective coupling of G protein subtypes by a class B G protein-coupled receptor","Nature Communications","","13","1","10.1038/s41467-022-33851-3","Li-Hua ZhaoJingyu LinSu-Yu JiX. Edward ZhouChunyou MaoDan-Dan ShenXinheng HePeng XiaoJinpeng SunKarsten MelcherYan ZhangXiao YuH. Eric Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33851-3","Article"
