Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fecal microbiota transplantation from patients with autoimmune encephalitis modulates Th17 response and relevant behaviors in mice","Cell Death Discovery","","6","1","10.1038/s41420-020-00309-8","Hao ChenZhaoyu ChenLiping ShenXiuhua WuXueying MaDengna LinMan ZhangXiaomeng MaYingying LiuZhanhang WangYuefeng ZhangZuying KuangZhiwei LuXuefei LiLili MaXiuli Lin","2020","http://link.springer.com/article/10.1038/s41420-020-00309-8","Article"
"Targeting HIC1/TGF-β axis-shaped prostate cancer microenvironment restrains its progression","Cell Death & Disease","","13","7","10.1038/s41419-022-05086-z","Tianqi WuWenfeng WangGuohai ShiMingang HaoYingying WangMengfei YaoYongqiang HuangLeilei DuXingming ZhangDingwei YeXiaojie BianJianhua Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05086-z","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"Mitochondrial dysfunction induces radioresistance in colorectal cancer by activating [Ca2+]m-PDP1-PDH-histone acetylation retrograde signaling","Cell Death & Disease","","12","9","10.1038/s41419-021-03984-2","Yingying ShiYou WangHuangang JiangXuehua SunHui XuXue WeiYan WeiGuohui XiaoZhiyin SongFuxiang Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-03984-2","Article"
"Plasma membrane changes during programmed cell deaths","Cell Research","","28","1","10.1038/cr.2017.133","Yingying ZhangXin ChenCyril GueydanJiahuai Han","2018","http://link.springer.com/article/10.1038/cr.2017.133","Article"
"SPEN induces miR-4652-3p to target HIPK2 in nasopharyngeal carcinoma","Cell Death & Disease","","11","7","10.1038/s41419-020-2699-2","Yang LiYumin LvChao ChengYan HuangLiu YangJingjing HeXingyu TaoYingying HuYuting MaYun SuLiyang WuGuifang YuQingping JiangShu LiuXiong LiuZhen Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2699-2","Article"
"Long noncoding RNA LINC02582 acts downstream of miR-200c to promote radioresistance through CHK1 in breast cancer cells","Cell Death & Disease","","10","10","10.1038/s41419-019-1996-0","Baiyao WangJieling ZhengRong LiYunhong TianJie LinYingying LiangQuanquan SunAnan XuRonghui ZhengMengzhong LiuAimin JiJunguo BuYawei Yuan","2019","http://link.springer.com/article/10.1038/s41419-019-1996-0","Article"
"A necroptotic-independent function of MLKL in regulating endothelial cell adhesion molecule expression","Cell Death & Disease","","11","4","10.1038/s41419-020-2483-3","Jialin DaiChonghe ZhangLin GuoHao HeKai JiangYingying HuangXixi ZhangHaibing ZhangWu WeiYaoyang ZhangLihua LuJunhao Hu","2020","http://link.springer.com/article/10.1038/s41419-020-2483-3","Article"
"CXCR2 expression on granulocyte and macrophage progenitors under tumor conditions contributes to mo-MDSC generation via SAP18/ERK/STAT3","Cell Death & Disease","","10","8","10.1038/s41419-019-1837-1","Xiaoqing HanHuifang ShiYingying SunChao ShangTao LuanDake WangXueqing BaXianlu Zeng","2019","http://link.springer.com/article/10.1038/s41419-019-1837-1","Article"
"FANCI plays an essential role in spermatogenesis and regulates meiotic histone methylation","Cell Death & Disease","","12","8","10.1038/s41419-021-04034-7","Lan XuWeiwei XuDuan LiXiaoxia YuFei GaoYingying QinYajuan YangShidou Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04034-7","Article"
"Oxidative degradation of dihydrofolate reductase increases CD38-mediated ferroptosis susceptibility","Cell Death & Disease","","13","11","10.1038/s41419-022-05383-7","Yingying MaMeiqi YiWeixuan WangXiaohui LiuQingtao WangChongdong LiuYuling ChenHaiteng Deng","2022","http://link.springer.com/article/10.1038/s41419-022-05383-7","Article"
"Silencing of lncRNA MALAT1 facilitates erastin-induced ferroptosis in endometriosis through miR-145-5p/MUC1 signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-00975-w","Zongwen LiangQiong WuHonglin WangJiahuan TanHan WangYanling GouYingying CaoZhi LiZongfeng Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00975-w","Article"
"Anthelmintic niclosamide suppresses transcription of BCR-ABL fusion oncogene via disabling Sp1 and induces apoptosis in imatinib-resistant CML cells harboring T315I mutant","Cell Death & Disease","","9","2","10.1038/s41419-017-0075-7","Bei JinChengyan WangYingying ShenJingxuan Pan","2018","http://link.springer.com/article/10.1038/s41419-017-0075-7","Article"
"FUNDC1-mediated mitophagy and HIF1α activation drives pulmonary hypertension during hypoxia","Cell Death & Disease","","13","7","10.1038/s41419-022-05091-2","Ruxia LiuChunling XuWeilin ZhangYangpo CaoJingjing YeBo LiShi JiaLin WengYingying LiuLei LiuMing Zheng","2022","http://link.springer.com/article/10.1038/s41419-022-05091-2","Article"
"LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","27","1","10.1038/s41418-019-0351-4","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2020","http://link.springer.com/article/10.1038/s41418-019-0351-4","Article"
"Systematic analyses identify the anti-fibrotic role of lncRNA TP53TG1 in IPF","Cell Death & Disease","","13","6","10.1038/s41419-022-04975-7","Jian SunYingying GuoTingting ChenTongzhu JinLu MaLiqiang AiJiayu GuoZhihui NiuRuoxuan YangQianqian WangXiaojiang YuHuiying GaoYuhan ZhangWei SuXiaoying SongWeihang Ji","2022","http://link.springer.com/article/10.1038/s41419-022-04975-7","Article"
"Aminoprocalcitonin protects against hippocampal neuronal death via preserving oxidative phosphorylation in refractory status epilepticus","Cell Death Discovery","","9","1","10.1038/s41420-023-01445-7","Changgeng SongJingjing ZhaoJianmin HaoDan MiJiajia ZhangYingying LiuShengxi WuFang GaoWen Jiang","2023","http://link.springer.com/article/10.1038/s41420-023-01445-7","Article"
"The downregulation of type I IFN signaling in G-MDSCs under tumor conditions promotes their development towards an immunosuppressive phenotype","Cell Death & Disease","","13","1","10.1038/s41419-021-04487-w","Yingying SunXiaoqing HanChao ShangYawei WangBoya XuShu JiangYan MoDake WangYueshuang KeXianlu Zeng","2022","http://link.springer.com/article/10.1038/s41419-021-04487-w","Article"
"Hepatocyte-specific TMEM16A deficiency alleviates hepatic ischemia/reperfusion injury via suppressing GPX4-mediated ferroptosis","Cell Death & Disease","","13","12","10.1038/s41419-022-05518-w","Jiawei GuoZihao SongJie YuChengyi LiChenchen JinWei DuanXiu LiuYingying LiuShuai HuangYonghua TuoFei PeiZhengyang JianPengyu ZhouShaoyi ZhengZhaowei ZouFeng Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05518-w","Article"
"Downregulated developmental processes in the postnatal right ventricle under the influence of a volume overload","Cell Death Discovery","","7","1","10.1038/s41420-021-00593-y","Chunxia ZhouSijuan SunMengyu HuYingying XiaoXiafeng YuLincai YeLisheng Qiu","2021","http://link.springer.com/article/10.1038/s41420-021-00593-y","Article"
"Saracatinib inhibits necroptosis and ameliorates psoriatic inflammation by targeting MLKL","Cell Death & Disease","","15","2","10.1038/s41419-024-06514-y","Jingyi LiXingfeng LiuYuanyuan LiuFangmin HuangJiankun LiangYingying LinFen HuJianting FengZeteng HanYushi ChenXuan ChenQiaofa LinLanqin WuLisheng Li","2024","http://link.springer.com/article/10.1038/s41419-024-06514-y","Article"
"Z-DNA is remodelled by ZBTB43 in prospermatogonia to safeguard the germline genome and epigenome","Nature Cell Biology","","24","7","10.1038/s41556-022-00941-9","Yingying MengGuliang WangHongjuan HeKin H. LauAllison HurtBrianna J. BixlerAndrea ParhamSeung-Gi JinXingzhi XuKaren M. VasquezGerd P. PfeiferPiroska E. Szabó","2022","http://link.springer.com/article/10.1038/s41556-022-00941-9","Article"
"NSUN2 modified by SUMO-2/3 promotes gastric cancer progression and regulates mRNA m5C methylation","Cell Death & Disease","","12","9","10.1038/s41419-021-04127-3","Yuanbo HuChenbin ChenXinya TongSian ChenXianjing HuBujian PanXiangwei SunZhiyuan ChenXinyu ShiYingying HuXian ShenXiangyang XueMingdong Lu","2021","http://link.springer.com/article/10.1038/s41419-021-04127-3","Article"
"Hemi-methylated CpG sites connect Dnmt1-knockdown-induced and Tet1-induced DNA demethylation during somatic cell reprogramming","Cell Discovery","","5","1","10.1038/s41421-018-0074-6","Songwei HeFuhui WangYixin ZhangJinlong ChenLining LiangYuan LiMengdan ZhangXiao YangHongshen PangYingying LiXiaofen HuangDajiang QinDuanqing PeiHao SunHui Zheng","2019","http://link.springer.com/article/10.1038/s41421-018-0074-6","Article"
"L-glutamine provides acid resistance for Escherichia coli through enzymatic release of ammonia","Cell Research","","23","5","10.1038/cr.2013.13","Peilong LuDan MaYuling ChenYingying GuoGuo-Qiang ChenHaiteng DengYigong Shi","2013","http://link.springer.com/article/10.1038/cr.2013.13","Article"
"Oncogenic HSP60 regulates mitochondrial oxidative phosphorylation to support Erk1/2 activation during pancreatic cancer cell growth","Cell Death & Disease","","9","2","10.1038/s41419-017-0196-z","Chao ZhouHongwei SunChen ZhengJing GaoQingzi FuNianqi HuXiaoli ShaoYingying ZhouJingting XiongKe NieHuaibin ZhouLijun ShenHezhi FangJianxin Lyu","2018","http://link.springer.com/article/10.1038/s41419-017-0196-z","Article"
"Gibberellin homeostasis and plant height control by EUI and a role for gibberellin in root gravity responses in rice","Cell Research","","18","3","10.1038/cr.2008.28","Yingying ZhangYongyou ZhuYu PengDawei YanQun LiJianjun WangLinyou WangZuhua He","2008","http://link.springer.com/article/10.1038/cr.2008.28","Article"
"RETRACTED ARTICLE: Periostin secreted by cancer-associated fibroblasts promotes cancer stemness in head and neck cancer by activating protein tyrosine kinase 7","Cell Death & Disease","","9","11","10.1038/s41419-018-1116-6","Binbin YuKailiu WuXu WangJianjun ZhangLizhen WangYingying JiangXueqin ZhuWantao ChenMing Yan","2018","http://link.springer.com/article/10.1038/s41419-018-1116-6","Article"
"Reticulon 2 promotes gastric cancer metastasis via activating endoplasmic reticulum Ca2+ efflux-mediated ERK signalling","Cell Death & Disease","","13","4","10.1038/s41419-022-04757-1","Shushu SongBo LiuXiaoqing ZengYingying WuHao ChenHao WuJianxin GuXiaodong GaoYuanyuan RuanHongshan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04757-1","Article"
"Mlkl knockout mice demonstrate the indispensable role of Mlkl in necroptosis","Cell Research","","23","8","10.1038/cr.2013.91","Jianfeng WuZhe HuangJunming RenZhirong ZhangPeng HeYangxin LiJianhui MaWanze ChenYingying ZhangXiaojuan ZhouZhentao YangSu-Qin WuLanfen ChenJiahuai Han","2013","http://link.springer.com/article/10.1038/cr.2013.91","Article"
"ICA69 aggravates ferroptosis causing septic cardiac dysfunction via STING trafficking","Cell Death Discovery","","8","1","10.1038/s41420-022-00957-y","Chang KongXuqing NiYixiu WangAnqi ZhangYingying ZhangFeihong LinShan LiYa LvJingwen ZhuXinyu YaoQinxue DaiYunchang MoJunlu Wang","2022","http://link.springer.com/article/10.1038/s41420-022-00957-y","Article"
"Manganese transporter Slc39a14 deficiency revealed its key role in maintaining manganese homeostasis in mice","Cell Discovery","","3","1","10.1038/celldisc.2017.25","Yongjuan XinHong GaoJia WangYuzhen QiangMustapha Umar ImamYang LiJianyao WangRuochen ZhangHuizhen ZhangYingying YuHao WangHaiyang LuoChanghe ShiYuming XuShintaro HojyoToshiyuki Fukada","2017","http://link.springer.com/article/10.1038/celldisc.2017.25","Article"
"Emerging roles of ferroptosis-related miRNAs in tumor metastasis","Cell Death Discovery","","9","1","10.1038/s41420-023-01486-y","Zhongyi JiangJing ZhouJunqi DengLuohong LiRuifeng WangYingying HanJunyu ZhouRui TaoLushan PengDan WangTao HuangYupei YuZongjiang ZhouJinghe LiDiabate OusmaneJunpu Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01486-y","Article"
"Loss of Tctn3 causes neuronal apoptosis and neural tube defects in mice","Cell Death & Disease","","9","5","10.1038/s41419-018-0563-4","Bin WangYingying ZhangHongli DongSiyi GongBin WeiMan LuoHongyan WangXiaohui WuWei LiuXingshun XuYufang ZhengMiao Sun","2018","http://link.springer.com/article/10.1038/s41419-018-0563-4","Article"
