Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aux origines de la maladie osseuse de Paget. Un nouveau cas néolithique dans le sud de la France","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0031-x","J. -P. ArnautouJ. BlondiauxJ. -M. CoindreH. Duday","2011","http://link.springer.com/article/10.1007/s13219-010-0031-x","Article"
"Quelle mort ? Quelle vie ? Pratiques funéraires et organisation sociale des chasseurs-cueilleurs de la péninsule italienne","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0028-5","V. GazzoniF. Fontana","2011","http://link.springer.com/article/10.1007/s13219-010-0028-5","Article"
"Génétique et paléoanthropologie : deux approches pour un dialogue autour des Néandertaliens","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0022-y","A. DegioanniV. FabreS. Condemi","2011","http://link.springer.com/article/10.1007/s13219-010-0022-y","Article"
"Ouvrages","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-011-0036-4","Esther GattoGregory PereiraPascal Tassy","2011","http://link.springer.com/article/10.1007/s13219-011-0036-4","Article"
"Migrations internes et santé à Dakar (Sénégal). Comparaison de l’autoévaluation de la santé, de l’hypertension artérielle et de l’obésité des migrants internes et des personnes originaires de Dakar","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0029-4","P. DubozE. MaciaL. GueyeN. Chapuis-Lucciani","2011","http://link.springer.com/article/10.1007/s13219-010-0029-4","Article"
"Épidémiologie de la maladie dégénérative vertébrale dans des séries ostéologiques documentées. Proposition d’une nouvelle méthode de cotation et première application aux articulations interapophysaires lombaires","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0024-9","I. BouchezY. ArdagnaB. Saliba-SerreO. Dutour","2011","http://link.springer.com/article/10.1007/s13219-010-0024-9","Article"
"Metric sex determination from the basal region of the occipital bone in a documented french sample","Bulletins et mémoires de la Société d'anthropologie de Paris","","23","1 - 2","10.1007/s13219-010-0023-x","P. J. Macaluso Jr","2011","http://link.springer.com/article/10.1007/s13219-010-0023-x","Article"
"Société d’Anthropologie de Paris 1859–2009: 150 ans. Des conceptions d’hier aux recherches de demain","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0030-y","","2010","http://link.springer.com/article/10.1007/s13219-010-0030-y","Article"
"Un cas de violence dans la nécropole d’Erstein (Bas-Rhin): étude tracéologique du sujet 17","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0014-y","P. Georges","2010","http://link.springer.com/article/10.1007/s13219-010-0014-y","Article"
"Some reflections on the popularity of forensic anthropology today","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0025-8","E. Cunha","2010","http://link.springer.com/article/10.1007/s13219-010-0025-8","Article"
"Secular changes in the nutritional status of Hungarian children and adolescents during the last two decades","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0013-z","É.-B. BodzsárA. ZsákaiJ. Pápai","2010","http://link.springer.com/article/10.1007/s13219-010-0013-z","Article"
"Morphométrie géométrique et classification phylogénétique, application à la question de l’origine d’Homo sapiens en Asie","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0018-7","S. BoueeF. Detroit","2010","http://link.springer.com/article/10.1007/s13219-010-0018-7","Article"
"Why dig looted tombs? Two examples and some answers from Keushu (Ancash highlands, Peru)","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0012-4","K. Gerdau-RadonicA. Herrera","2010","http://link.springer.com/article/10.1007/s13219-010-0012-4","Article"
"Les sépultures de sujets périnatals du Vicus de Falacrinae (Cittareale, Italie). Évidences anthropologiques du rituel des suggrundaria","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0016-9","Ll. Alapont MartinC. Bouneau","2010","http://link.springer.com/article/10.1007/s13219-010-0016-9","Article"
"Dimorphisme sexuel du crâne de sujets identifiés (collection Olivier, MNHN, Paris): évaluation par morphométrie géométrique","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0019-6","P. Guyomarc’hJ. Bruzek","2010","http://link.springer.com/article/10.1007/s13219-010-0019-6","Article"
"L’anthropologie médicolégale « à l’américaine » : enseignement, apprentissage et pratique à California State University, Chico","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0020-4","C.-A. Brown","2010","http://link.springer.com/article/10.1007/s13219-010-0020-4","Article"
"François Twiesselmann, Lila Defrise et André Leguebe: acteurs de l’émergence et du développement de l’anthropobiologie à l’Institut royal des Sciences naturelles de Belgique (IRSNB) entre 1936 et 1989","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0011-1","R. Orban","2010","http://link.springer.com/article/10.1007/s13219-010-0011-1","Article"
"De la récurrence à la norme: interpréter les pratiques funéraires en préhistoire","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","3 - 4","10.1007/s13219-010-0017-8","F. BocquentinP. ChambonI. Le GoffJ. LeclercJ. -G. PariatG. PereiraC. ThevenetF. Valentin","2010","http://link.springer.com/article/10.1007/s13219-010-0017-8","Article"
"Société d’Anthropologie de Paris 1859–2009: 150 ans. Des conceptions d’hier aux recherches de demain. Colloque international","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0015-x","","2010","http://link.springer.com/article/10.1007/s13219-010-0015-x","Article"
"Techniques sarcophages et devenir de l’âme dans les sociétés traditionnelles","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0004-4","B. Champion","2010","http://link.springer.com/article/10.1007/s13219-010-0004-4","Article"
"Les « trois glorieuses de 1859 » [Broca, Boucher de Perthes, Darwin] et la genèse du concept de races historiques","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0002-2","C. Blanckaert","2010","http://link.springer.com/article/10.1007/s13219-010-0002-2","Article"
"De la collaboration à l’affrontement: les relations de Paul Rivet avec la Société d’anthropologie de Paris (1902–années 1930)","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0007-x","C. Laurière","2010","http://link.springer.com/article/10.1007/s13219-010-0007-x","Article"
"Torii Ryûzô: terrains et discours d’un anthropologue et archéologue japonais du début du xx
                     e siècle","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0005-z","A. Nanta","2010","http://link.springer.com/article/10.1007/s13219-010-0005-z","Article"
"La croissance des populations du passé: désillusions, espoirs et perspectives","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0009-8","V. GarcinJ. BruzekA. Alduc-Le BagousseP. SellierP. Velemínsky","2010","http://link.springer.com/article/10.1007/s13219-010-0009-8","Article"
"Rites funéraires mégalithiques sénégambiens et sociétés africaines précoloniales: quelles compatibilités ?","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0010-2","A. Gallay","2010","http://link.springer.com/article/10.1007/s13219-010-0010-2","Article"
"L’hématologie: une discipline majeure dans l’histoire de l’anthropologie biologique et de la génétique des populations","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0001-3","F. Bauduer","2010","http://link.springer.com/article/10.1007/s13219-010-0001-3","Article"
"Biologie et coutumes funéraires. Les établissements hospitaliers du Moyen Âge et de l’époque moderne: état d’une recherche en cours","Bulletins et mémoires de la Société d'anthropologie de Paris","","22","1 - 2","10.1007/s13219-010-0006-y","H. RéveillasD. Castex","2010","http://link.springer.com/article/10.1007/s13219-010-0006-y","Article"
