Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resolved magnetohydrodynamic wave lensing in the solar corona","Nature Communications","","15","1","10.1038/s41467-024-46846-z","Xinping ZhouYuandeng ShenDing YuanRony KeppensXiaozhou ZhaoLibo FuZehao TangJiaoyang WangChengrui Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-46846-z","Article"
"Designed hybrid nanostructure with catalytic effect: beyond the theoretical capacity of SnO2 anode material for lithium ion batteries","Scientific Reports","","5","1","10.1038/srep09164","Ye WangZhi Xiang HuangYumeng ShiJen It WongMeng DingHui Ying Yang","2015","http://link.springer.com/article/10.1038/srep09164","Article"
"N-terminal of L protein of vesicular stomatitis virus contains a new signal sequence","Chinese Science Bulletin","","48","13","10.1007/BF03184178","Yuchun NieYeyan KeZai WangXiang YuHongkui DengMingxiao Ding","2003","http://link.springer.com/article/10.1007/BF03184178","Article"
"A high-density and high-confinement tokamak plasma regime for fusion energy","Nature","","629","8012","10.1038/s41586-024-07313-3","S. DingA. M. GarofaloH. Q. WangD. B. WeisbergZ. Y. LiX. JianD. EldonB. S. VictorA. MarinoniQ. M. HuI. S. CarvalhoT. OdstrčilL. WangA. W. HyattT. H. OsborneX. Z. Gong","2024","http://link.springer.com/article/10.1038/s41586-024-07313-3","Article"
"Diploid and tetraploid genomes of Acorus and the evolution of monocots","Nature Communications","","14","1","10.1038/s41467-023-38829-3","Liang MaKe-Wei LiuZhen LiYu-Yun HsiaoYiying QiTao FuGuang-Da TangDiyang ZhangWei-Hong SunDing-Kun LiuYuanyuan LiGui-Zhen ChenXue-Die LiuXing-Yu LiaoYu-Ting JiangXia Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38829-3","Article"
"Exogenous FABP4 interferes with differentiation, promotes lipolysis and inflammation in adipocytes","Endocrine","","67","3","10.1007/s12020-019-02157-8","Hui-Xia DouTing WangHai-Xia SuDing-Ding GaoYe-Chun XuYing-Xia LiHe-Yao Wang","2020","http://link.springer.com/article/10.1007/s12020-019-02157-8","Article"
"Imaging surface structure and premelting of ice Ih with atomic resolution","Nature","","630","8016","10.1038/s41586-024-07427-8","Jiani HongYe TianTiancheng LiangXinmeng LiuYizhi SongDong GuanZixiang YanJiadong GuoBinze TangDuanyun CaoJing GuoJi ChenDing PanLi-Mei XuEn-Ge WangYing Jiang","2024","http://link.springer.com/article/10.1038/s41586-024-07427-8","Article"
"Alpha-kinase 1 is a cytosolic innate immune receptor for bacterial ADP-heptose","Nature","","561","7721","10.1038/s41586-018-0433-3","Ping ZhouYang SheNa DongPeng LiHuabin HeAlessio BorioQingcui WuShan LuXiaojun DingYong CaoYue XuWenqing GaoMengqiu DongJingjin DingDa-Cheng WangAlla Zamyatina","2018","http://link.springer.com/article/10.1038/s41586-018-0433-3","Article"
"Inflammatory caspases are innate immune receptors for intracellular LPS","Nature","","514","7521","10.1038/nature13683","Jianjin ShiYue ZhaoYupeng WangWenqing GaoJingjin DingPeng LiLiyan HuFeng Shao","2014","http://link.springer.com/article/10.1038/nature13683","Article"
"Shear-wave splitting and anisotropy in crust of Dabieshan orogenic belt","Chinese Science Bulletin","","43","9","10.1007/BF02898950","Chunyong WangZhifeng DingXiebo ChenGuangying ChenGuiyin Li","1998","http://link.springer.com/article/10.1007/BF02898950","Article"
"Critical role of hydrogen for superconductivity in nickelates","Nature","","615","7950","10.1038/s41586-022-05657-2","Xiang DingCharles C. TamXuelei SuiYan ZhaoMinghui XuJaewon ChoiHuaqian LengJi ZhangMei WuHaiyan XiaoXiaotao ZuMirian Garcia-FernandezStefano AgrestiniXiaoqiang WuQingyuan WangPeng Gao","2023","http://link.springer.com/article/10.1038/s41586-022-05657-2","Article"
"Functional Role of Histidine in the Conserved His-x-Asp Motif in the Catalytic Core of Protein Kinases","Scientific Reports","","5","1","10.1038/srep10115","Lun ZhangJian-Chuan WangLi HouPeng-Rong CaoLi WuQian-Sen ZhangHuai-Yu YangYi ZangJian-Ping DingJia Li","2015","http://link.springer.com/article/10.1038/srep10115","Article"
"Physicochemical Evolution and Molecular Adaptation of the Cetacean Osmoregulation-related Gene UT-A2 and Implications for Functional Studies","Scientific Reports","","5","1","10.1038/srep08795","Jingzhen WangXueying YuBo HuJinsong ZhengWuhan XiaoYujiang HaoWenhua LiuDing Wang","2015","http://link.springer.com/article/10.1038/srep08795","Article"
"An RFC4/Notch1 signaling feedback loop promotes NSCLC metastasis and stemness","Nature Communications","","12","1","10.1038/s41467-021-22971-x","Lei LiuTianyu TaoShihua LiuXia YangXuwei ChenJiaer LiangRuohui HongWenting WangYi YangXiaoyi LiYouhong ZhangQuanfeng LiShujun LiangHaocheng YuYun WuXinyu Guo","2021","http://link.springer.com/article/10.1038/s41467-021-22971-x","Article"
"Human pancreatic beta-like cells converted from fibroblasts","Nature Communications","","7","1","10.1038/ncomms10080","Saiyong ZhuHolger A. RussXiaojing WangMingliang ZhangTianhua MaTao XuShibing TangMatthias HebrokSheng Ding","2016","http://link.springer.com/article/10.1038/ncomms10080","Article"
"Optical heterodyne-Zeeman modulation magnetic rotation spectroscopic technique","Chinese Science Bulletin","","44","20","10.1007/BF02886342","Yangqin ChenZhiyi BiPeipei CaiJingxin DingRongjun WangJingjing LuLongsheng Ma","1999","http://link.springer.com/article/10.1007/BF02886342","Article"
"Unraveling oxygen vacancy site mechanism of Rh-doped RuO2 catalyst for long-lasting acidic water oxidation","Nature Communications","","14","1","10.1038/s41467-023-37008-8","Yi WangRong YangYajun DingBo ZhangHao LiBing BaiMingrun LiYi CuiJianping XiaoZhong-Shuai Wu","2023","http://link.springer.com/article/10.1038/s41467-023-37008-8","Article"
"Secondary-structure switch regulates the substrate binding of a YopJ family acetyltransferase","Nature Communications","","12","1","10.1038/s41467-021-26183-1","Yao XiaRongfeng ZouMaxime EscoubouéLiang ZhongChengjun ZhuCécile PouzetXueqiang WuYongjin WangGuohua LvHaibo ZhouPinghua SunKe DingLaurent DeslandesShuguang YuanZhi-Min Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26183-1","Article"
"Thermal management of chips by a device prototype using synergistic effects of 3-D heat-conductive network and electrocaloric refrigeration","Nature Communications","","13","1","10.1038/s41467-022-33596-z","Ming-Ding LiXiao-Quan ShenXin ChenJia-Ming GanFang WangJian LiXiao-Liang WangQun-Dong Shen","2022","http://link.springer.com/article/10.1038/s41467-022-33596-z","Article"
"Multilayer stabilization for fabricating high-loading single-atom catalysts","Nature Communications","","11","1","10.1038/s41467-020-19599-8","Yazhou ZhouXiafang TaoGuangbo ChenRuihu LuDing WangMing-Xi ChenEnquan JinJuan YangHai-Wei LiangYan ZhaoXinliang FengAkimitsu NaritaKlaus Müllen","2020","http://link.springer.com/article/10.1038/s41467-020-19599-8","Article"
"ER-localized auxin transporter PIN8 regulates auxin homeostasis and male gametophyte development in Arabidopsis","Nature Communications","","3","1","10.1038/ncomms1941","Zhaojun DingBangjun WangIgnacio MorenoNikoleta DuplákováSibu SimonNicola CarraroJesica ReemmerAleš PěnčíkXu ChenRicardo TejosPetr SkůpaStephan PollmannJozef MravecJan PetrášekEva ZažímalováDavid Honys","2012","http://link.springer.com/article/10.1038/ncomms1941","Article"
"Activating low-temperature diesel oxidation by single-atom Pt on TiO2 nanowire array","Nature Communications","","11","1","10.1038/s41467-020-14816-w","Son HoangYanbing GuoAndrew J. BinderWenxiang TangSibo WangJingyue (Jimmy) LiuHuan TranXingxu LuYu WangYong DingEleni A. KyriakidouJi YangTodd J. ToopsThomas R. PaulyRampi RamprasadPu-Xian Gao","2020","http://link.springer.com/article/10.1038/s41467-020-14816-w","Article"
"Discovery of novel INK4C small-molecule inhibitors to promote human and murine hematopoietic stem cell ex vivo expansion","Scientific Reports","","5","1","10.1038/srep18115","Xiang-Qun XiePeng YangYu ZhangPeng ZhangLiping WangYahui DingMing YangQin TongHaizi ChengQing JiTerence McGuireWeiping YuanTao ChengYingdai Gao","2015","http://link.springer.com/article/10.1038/srep18115","Article"
"Structural mechanisms for regulation of GSDMB pore-forming activity","Nature","","616","7957","10.1038/s41586-023-05872-5","Xiu ZhongHuan ZengZhiwei ZhouYa SuHang ChengYanjie HouYang SheNa FengJia WangFeng ShaoJingjin Ding","2023","http://link.springer.com/article/10.1038/s41586-023-05872-5","Article"
"PCGF6 controls neuroectoderm specification of human pluripotent stem cells by activating SOX2 expression","Nature Communications","","13","1","10.1038/s41467-022-32295-z","Xianchun LanSong DingTianzhe ZhangYing YiConghui LiWenwen JinJian ChenKaiwei LiangHengbin WangWei Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-32295-z","Article"
"Structural insights into RNase J that plays an essential role in Mycobacterium tuberculosis RNA metabolism","Nature Communications","","14","1","10.1038/s41467-023-38045-z","Luyao BaoJuan HuBowen ZhanMingzhe ChiZhengyang LiSen WangChan ShanZhaozhao ZhaoYanchao GuoXiaoming DingChaoneng JiShengce TaoTing NiXuelian ZhangGuoping ZhaoJixi Li","2023","http://link.springer.com/article/10.1038/s41467-023-38045-z","Article"
"Coexistence of resistance oscillations and the anomalous metal phase in a lithium intercalated TiSe2 superconductor","Nature Communications","","12","1","10.1038/s41467-021-25671-8","Menghan LiaoHeng WangYuying ZhuRunan ShangMohsin RafiqueLexian YangHao ZhangDing ZhangQi-Kun Xue","2021","http://link.springer.com/article/10.1038/s41467-021-25671-8","Article"
"Layer Hall effect in a 2D topological axion antiferromagnet","Nature","","595","7868","10.1038/s41586-021-03679-w","Anyuan GaoYu-Fei LiuChaowei HuJian-Xiang QiuChristian TzschaschelBarun GhoshSheng-Chin HoDamien BérubéRui ChenHaipeng SunZhaowei ZhangXin-Yue ZhangYu-Xuan WangNaizhou WangZumeng HuangClaudia Felser","2021","http://link.springer.com/article/10.1038/s41586-021-03679-w","Article"
"Identification and characterization of N9-methyltransferase involved in converting caffeine into non-stimulatory theacrine in tea","Nature Communications","","11","1","10.1038/s41467-020-15324-7","Yue-Hong ZhangYi-Fang LiYongjin WangLi TanZhi-Qin CaoChao XieGuo XieHai-Biao GongWan-Yang SunShu-Hua OuyangWen-Jun DuanXiaoyun LuKe DingHiroshi KuriharaDan HuZhi-Min Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-15324-7","Article"
"Primary effusion lymphoma enhancer connectome links super-enhancers to dependency factors","Nature Communications","","11","1","10.1038/s41467-020-20136-w","Chong WangLuyao ZhangLiangru KeWeiyue DingSizun JiangDifei LiYohei NaritaIsabella HouJun LiangShijun LiHaipeng XiaoEva GottweinKenneth M. KayeMingxiang TengBo Zhao","2020","http://link.springer.com/article/10.1038/s41467-020-20136-w","Article"
"Proteogenomics connects somatic mutations to signalling in breast cancer","Nature","","534","7605","10.1038/nature18003","Philipp MertinsD. R. ManiKelly V. RugglesMichael A. GilletteKarl R. ClauserPei WangXianlong WangJana W. QiaoSong CaoFrancesca PetraliaEmily KawalerFilip MundtKarsten KrugZhidong TuJonathan T. LeiMichael L. Gatza","2016","http://link.springer.com/article/10.1038/nature18003","Article"
"Structural insights into the mechanism of pancreatic KATP channel regulation by nucleotides","Nature Communications","","13","1","10.1038/s41467-022-30430-4","Mengmeng WangJing-Xiang WuDian DingLei Chen","2022","http://link.springer.com/article/10.1038/s41467-022-30430-4","Article"
"Unexpected viscoelastic deformation of tight sandstone: Insights and predictions from the fractional Maxwell model","Scientific Reports","","7","1","10.1038/s41598-017-11618-x","Xiang DingGuangqing ZhangBo ZhaoYan Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11618-x","Article"
"Cellular and molecular properties of neural progenitors in the developing mammalian hypothalamus","Nature Communications","","11","1","10.1038/s41467-020-17890-2","Xin ZhouSuijuan ZhongHonghai PengJing LiuWenyu DingLe SunQiang MaZeyuan LiuRuiguo ChenQian WuXiaoqun Wang","2020","http://link.springer.com/article/10.1038/s41467-020-17890-2","Article"
"Drought stress triggers proteomic changes involving lignin, flavonoids and fatty acids in tea plants","Scientific Reports","","10","1","10.1038/s41598-020-72596-1","Honglian GuYu WangHui XieChen QiuShuning ZhangJun XiaoHongyan LiLiang ChenXinghui LiZhaotang Ding","2020","http://link.springer.com/article/10.1038/s41598-020-72596-1","Article"
"The factors affecting the performance of the tunnel wall drilling task and their priority","Scientific Reports","","14","1","10.1038/s41598-024-60381-3","Peng-Fei GaoJin-Yi ZhiJi-Dong HuJin WangYong-Sheng XuRui ZouTie-Cheng DingLin Yang","2024","http://link.springer.com/article/10.1038/s41598-024-60381-3","Article"
"Genome-wide comparative analyses reveal selection signatures underlying adaptation and production in Tibetan and Poll Dorset sheep","Scientific Reports","","11","1","10.1038/s41598-021-81932-y","Yingyue ZhangXianglan XueYue LiuAdam AbiedYangyang DingShengguo ZhaoWenqiang WangLiqing MaJijun GuoWeijun GuanYabin PuJoram M. MwacharoJianlin HanYuehui MaQianjun Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-81932-y","Article"
"An FGF15/19-TFEB regulatory loop controls hepatic cholesterol and bile acid homeostasis","Nature Communications","","11","1","10.1038/s41467-020-17363-6","Yifeng WangSumedha GunewardenaFeng LiDavid J. MatyeCheng ChenXiaojuan ChaoTaeyoon JungYuxia ZhangMaciej CzerwińskiHong-Min NiWen-Xing DingTiangang Li","2020","http://link.springer.com/article/10.1038/s41467-020-17363-6","Article"
"Amniotic fluid stem cells provide considerable advantages in epidermal regeneration: B7H4 creates a moderate inflammation microenvironment to promote wound repair","Scientific Reports","","5","1","10.1038/srep11560","Qing SunFang LiHong LiRui-Hua ChenYan-Zheng GuYing ChenHan-Si LiangXin-Ran YouSi-Si DingLing GaoYun-Liang WangMing-De QinXue-Guang Zhang","2015","http://link.springer.com/article/10.1038/srep11560","Article"
"Uhrf1 regulates active transcriptional marks at bivalent domains in pluripotent stem cells through Setd1a","Nature Communications","","9","1","10.1038/s41467-018-04818-0","Kun-Yong KimYoshiaki TanakaJuan SuBilal CakirYangfei XiangBenjamin PattersonJunjun DingYong-Wook JungJi-Hyun KimEriona HysolliHaelim LeeRana DajaniJonghwan KimMei ZhongJeong-Heon LeeDavid Skalnik","2018","http://link.springer.com/article/10.1038/s41467-018-04818-0","Article"
"A case-only study to identify genetic modifiers of breast cancer risk for BRCA1/BRCA2 mutation carriers","Nature Communications","","12","1","10.1038/s41467-020-20496-3","Juliette CoignardMichael LushJonathan BeesleyTracy A. O’MaraJoe DennisJonathan P. TyrerDaniel R. BarnesLesley McGuffogGoska LeslieManjeet K. BollaMuriel A. AdankSimona AgataThomas AhearnKristiina AittomäkiIrene L. AndrulisHoda Anton-Culver","2021","http://link.springer.com/article/10.1038/s41467-020-20496-3","Article"
"A hERG mutation E1039X produced a synergistic lesion on IKs together with KCNQ1-R174C mutation in a LQTS family with three compound mutations","Scientific Reports","","8","1","10.1038/s41598-018-21442-6","Jie WuYuka MizusawaSeiko OhnoWei-Guang DingTakashi HigakiQi WangHirohiko KohjitaniTakeru MakiyamaHideki ItohFutoshi ToyodaAndrew F. JamesJules C. HancoxHiroshi MatsuuraMinoru Horie","2018","http://link.springer.com/article/10.1038/s41598-018-21442-6","Article"
"Synchronous RNA conformational changes trigger ordered phase transitions in crystals","Nature Communications","","12","1","10.1038/s41467-021-21838-5","Saminathan RamakrishnanJason R. StagnoChelsie E. ConradJienyu DingPing YuYuba R. BhandariYun-Tzai LeeGary PaulyOleksandr YefanovMax O. WiedornJuraj KnoskaDominik OberthürThomas A. WhiteAnton BartyValerio MarianiChufeng Li","2021","http://link.springer.com/article/10.1038/s41467-021-21838-5","Article"
"Design of stretchable and self-powered sensing device for portable and remote trace biomarkers detection","Nature Communications","","14","1","10.1038/s41467-023-40953-z","Wenxi HuangQiongling DingHao WangZixuan WuYibing LuoWenxiong ShiLe YangYujie LiangChuan LiuJin Wu","2023","http://link.springer.com/article/10.1038/s41467-023-40953-z","Article"
"Ultra-high-resolution observations of persistent null-point reconnection in the solar corona","Nature Communications","","14","1","10.1038/s41467-023-37888-w","X. ChengE. R. PriestH. T. LiJ. ChenG. AulanierL. P. ChittaY. L. WangH. PeterX. S. ZhuC. XingM. D. DingS. K. SolankiD. BerghmansL. TeriacaR. Aznar CuadradoA. N. Zhukov","2023","http://link.springer.com/article/10.1038/s41467-023-37888-w","Article"
"Triboelectric microplasma powered by mechanical stimuli","Nature Communications","","9","1","10.1038/s41467-018-06198-x","Jia ChengWenbo DingYunlong ZiYijia LuLinhong JiFan LiuChangsheng WuZhong Lin Wang","2018","http://link.springer.com/article/10.1038/s41467-018-06198-x","Article"
"Fluorescent water-soluble organic aerosols in the High Arctic atmosphere","Scientific Reports","","5","1","10.1038/srep09845","Pingqing FuKimitaka KawamuraJing ChenMingyue QinLujie RenYele SunZifa WangLeonard A. BarrieEri TachibanaAijun DingYouhei Yamashita","2015","http://link.springer.com/article/10.1038/srep09845","Article"
"Predicting distant metastasis and chemotherapy benefit in locally advanced rectal cancer","Nature Communications","","11","1","10.1038/s41467-020-18162-9","Zhenyu LiuXiaochun MengHongmei ZhangZhenhui LiJiangang LiuKai SunYankai MengWeixing DaiPeiyi XieYingying DingMeiyun WangGuoxiang CaiJie Tian","2020","http://link.springer.com/article/10.1038/s41467-020-18162-9","Article"
"Validating the role of PTGIS gene in colorectal cancer by bioinformatics analysis and in vitro experiments","Scientific Reports","","13","1","10.1038/s41598-023-43289-2","Hui DingKai-yun WangSi-yang ChenKai-Wen GuoWen-hong Qiu","2023","http://link.springer.com/article/10.1038/s41598-023-43289-2","Article"
"Cu-mediated enantioselective C–H alkynylation of ferrocenes with chiral BINOL ligands","Nature Communications","","14","1","10.1038/s41467-023-43278-z","Xin KuangJian-Jun LiTao LiuChang-Hua DingKevin WuPeng WangJin-Quan Yu","2023","http://link.springer.com/article/10.1038/s41467-023-43278-z","Article"
"Aligned nanofiber scaffolds improve functionality of cardiomyocytes differentiated from human induced pluripotent stem cell-derived cardiac progenitor cells","Scientific Reports","","10","1","10.1038/s41598-020-70547-4","Mei DingHenrik AnderssonSofia MartinssonAlan SabirshAnna JonebringQing-Dong WangAlleyn T. PlowrightLauren Drowley","2020","http://link.springer.com/article/10.1038/s41598-020-70547-4","Article"
"The transcriptional landscape of age in human peripheral blood","Nature Communications","","6","1","10.1038/ncomms9570","Marjolein J. PetersRoby JoehanesLuke C. PillingClaudia SchurmannKaren N. ConneelyJoseph PowellEva ReinmaaGeorge L. SutphinAlexandra ZhernakovaKatharina SchrammYana A. WilsonSayuko KobesTaru TukiainenYolande F. RamosHarald H. H. GöringMyriam Fornage","2015","http://link.springer.com/article/10.1038/ncomms9570","Article"
