Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Melatonin inhibits senescence-associated melanin pigmentation through the p53-TYR pathway in human primary melanocytes and the skin of C57BL/6 J mice after UVB irradiation","Journal of Molecular Medicine","","101","5","10.1007/s00109-023-02301-y","Li-Ping MaMeng-Meng LiuFang LiuBo SunSi-Nian WangJie ChenHui-Jie YuJuan YanMei TianLing GaoQing-Jie Liu","2023","http://link.springer.com/article/10.1007/s00109-023-02301-y","Article"
"Analysis of risk factors for parenteral nutrition-associated cholestasis in preterm infants: a multicenter observational study","BMC Pediatrics","","23","1","10.1186/s12887-023-04068-0","Ya-sen WangWei ShenQing YangRong LinLi-xia TangRui-miao BaiDong YangJuan ZhangYi-jia ZhangWen-ting YuShi-rong SongJuan KongSi-yu SongJian MaoXiao-mei TongZhan-kui Li","2023","http://link.springer.com/article/10.1186/s12887-023-04068-0","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Virtual screening–molecular docking–activity evaluation of Ailanthus altissima (Mill.) swingle bark in the treatment of ulcerative colitis","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-03991-0","Shan-bo MaLun LiuXiang LiYan-hua XieXiao-peng ShiSi-wang Wang","2023","http://link.springer.com/article/10.1186/s12906-023-03991-0","Article"
"Correction: Analysis of risk factors for parenteral nutrition-associated cholestasis in preterm infants: a multicenter observational study","BMC Pediatrics","","23","1","10.1186/s12887-023-04116-9","Ya-sen WangWei ShenQing YangRong LinLi-xia TangRui-miao BaiDong YangJuan ZhangYi-jia ZhangWen-ting YuShi-rong SongJuan KongSi-yu SongJian MaoXiao-mei TongZhan-kui Li","2023","http://link.springer.com/article/10.1186/s12887-023-04116-9","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"Effects of mixed oil emulsion on short-term clinical outcomes in premature infants: A prospective, multicenter, randomized controlled trial","European Journal of Clinical Nutrition","","77","8","10.1038/s41430-023-01288-6","Qing YangJuan KongRui-Miao BaiWen-Ting YuJuan ZhangWei ShenLi-Xia TangYao ZhuYa-Sen WangSi-Yu SongDong YangShi-Rong SongYi-Jia ZhangXin-Zhu LinFan WuZhan-Kui Li","2023","http://link.springer.com/article/10.1038/s41430-023-01288-6","Article"
"GPR84 regulates pulmonary inflammation by modulating neutrophil functions","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01080-z","Si-wei WangQing ZhangDan LuYou-chen FangXiao-ci YanJing ChenZhi-kan XiaQian-ting YuanLin-hai ChenYang-ming ZhangFa-jun NanXin Xie","2023","http://link.springer.com/article/10.1038/s41401-023-01080-z","Article"
"Preoperative prediction model for microvascular invasion in HBV-related intrahepatic cholangiocarcinoma","BMC Surgery","","23","1","10.1186/s12893-023-02139-8","Liang YuMu-Gen DaiWen-Feng LuDong-Dong WangTai-Wei YeFei-Qi XuSi-Yu LiuLei LiangDu-Jin Feng","2023","http://link.springer.com/article/10.1186/s12893-023-02139-8","Article"
"Clinical characteristics of severe influenza virus-associated pneumonia complicated with bacterial infection in children: a retrospective analysis","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08536-x","Qiong-yu WangLin YuanJia-yi LinZhi-qiang ZhuoYong-mei WangSi-si LiMin ZhangXing-dong Wu","2023","http://link.springer.com/article/10.1186/s12879-023-08536-x","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"Lifestyle-based nomogram for identifying the Chaoshan inhabitants of China at high risk of Helicobacter pylori infection","BMC Gastroenterology","","23","1","10.1186/s12876-023-02990-2","Yi-ting LinPei-ru WangWen-wen XueSi-si ZhouZe-yu HuangYu-ting LiZhuo-na ZhengWen-jing HouQi-xian ChenJing Yu","2023","http://link.springer.com/article/10.1186/s12876-023-02990-2","Article"
"Characteristics and prognostic implications of peripheral blood lymphocyte subsets in patients with anti-MDA5 antibody positive dermatomyositis-interstitial lung disease","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02706-y","Fang-Ping RenQi ChenShan-Shan YaoLin FengXin-Ying XueWei-Chao ZhaoDong WangZhi-Ling ZhaoSi-Wei GuTing LiYa-Wen ShenLan GaoXue-Lei ZangXin-Yu BaoZhao-Hui Tong","2023","http://link.springer.com/article/10.1186/s12890-023-02706-y","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Prediction and validation of common targets in atherosclerosis and non-small cell lung cancer influenced by atorvastatin","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04255-7","Yu-qian LiLu-yao LiXue YangQi-qi LeiLiu-yan XiangYuan-ru WangSi-meng GuYa-jun CaoYan PanLu TieXue-jun Li","2023","http://link.springer.com/article/10.1186/s12906-023-04255-7","Article"
"Echocardiographic measurements of left ventricular dimensions and function in newborns with omphalocele and pulmonary","BMC Pediatrics","","23","1","10.1186/s12887-023-04418-y","Si-Si YangWen-Chang HuangPeng WangFang-Qi GongTai-Xiang LiuJin-Fa TouDeng-Ming Lai","2023","http://link.springer.com/article/10.1186/s12887-023-04418-y","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Icariin improves cardiac function and remodeling via the TGF-β1/Smad signaling pathway in rats following myocardial infarction","European Journal of Medical Research","","28","1","10.1186/s40001-023-01588-4","Ji JiaXing-an ZhaoSi-ming TaoJun-wen WangRong-liang ZhangHua-lei DaiXin-jin ZhangMing-hua HanBei YangYu LiJin-tao Li","2023","http://link.springer.com/article/10.1186/s40001-023-01588-4","Article"
"Characteristics of blood immune cell profile and their correlation with disease progression in patients infected with HIV-1","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08847-z","Xiao-Yan GuoMeng-Meng QuXi WangZe-Rui WangJin-Wen SongBao-Peng YangYun-Tian GuoYang ZhangChao ZhangXing FanWen XuRuonan XuJi-Yuan ZhangSi-Yuan ChenYan-Mei JiaoLi-Jun Sun","2023","http://link.springer.com/article/10.1186/s12879-023-08847-z","Article"
"Construction of a gene model related to the prognosis of patients with gastric cancer receiving immunotherapy and exploration of COX7A1 gene function","European Journal of Medical Research","","29","1","10.1186/s40001-024-01783-x","Si-yu WangYu-xin WangAo ShenXian-qi YangCheng-cai LiangRun-jie HuangRui JianNan AnYu-long XiaoLi-shuai WangYin ZhaoChuan LinChang-ping WangZhi-ping YuanShu-qiang Yuan","2024","http://link.springer.com/article/10.1186/s40001-024-01783-x","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
"Investigation of Metabolic and Inflammatory Disorder in the Aging FGF21 Knockout Mouse","Inflammation","","","","10.1007/s10753-024-02032-3","Lu-Qiong CaiXiu-Chun LiYang-Yue WangYu-Xin ChenXia-Yan ZhuZi-Yi ZuoYi-Qun Si-MaYi-Nuo LinXiao-Kun LiXiao-Ying Huang","2024","http://link.springer.com/article/10.1007/s10753-024-02032-3","Article"
"Precise planning based on 3D-printed dry-laboratory models can reduce perioperative complications of laparoscopic surgery for complex hepatobiliary diseases: a preoperative cohort study","BMC Surgery","","24","1","10.1186/s12893-024-02441-z","Wei-Feng YaoXiao-Kun HuangTian-Wei FuLei JinCheng-Fei DuZhen-Yu GaoKai-Di WangMu-Gen DaiSi-Yu LiuJun-Wei LiuCheng-Wu ZhangLei LiangDong-Sheng Huang","2024","http://link.springer.com/article/10.1186/s12893-024-02441-z","Article"
"Deep learning system for malignancy risk prediction in cystic renal lesions: a multicenter study","Insights into Imaging","","15","1","10.1186/s13244-024-01700-0","Quan-Hao HeJia-Jun FengLing-Cheng WuYun WangXuan ZhangQing JiangQi-Yuan ZengSi-Wen YinWei-Yang HeFa-Jin LvMing-Zhao Xiao","2024","http://link.springer.com/article/10.1186/s13244-024-01700-0","Article"
