Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A precision measurement of the inclusive ep scattering cross section at HERA","The European Physical Journal C","","64","4","10.1140/epjc/s10052-009-1169-x","F. D. AaronC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1169-x","Article"
"Inclusive photoproduction of ϕ,K
*(890) andK
*(1420) in the photon energy range 20 to 70 GeV","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571799","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1986","http://link.springer.com/article/10.1007/BF01571799","Article"
"Measurement of the very rare K+ → 
              
                
              
              
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)093","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. Zamkovsky","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29093","Article"
"A search for squarks of Rp-violating SUSY at HERA","Zeitschrift für Physik C Particles and Fields","","71","2","10.1007/BF02906978","S. AidV. AndreevB. AndrieuR. D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1996","http://link.springer.com/article/10.1007/BF02906978","Article"
"Energy flow and charged particle spectra in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580319","I. AbtT. AhmedV. AndreevS. AidB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevH. BärwolffJ. BánP. BaranovE. BarreletW. BartelU. BasslerH. P. BeckH. -J. Behrend","1994","http://link.springer.com/article/10.1007/BF01580319","Article"
"Impact of jet-production data on the next-to-next-to-leading-order determination of HERAPDF2.0 parton distributions","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10083-9","I. AbtR. AggarwalV. AndreevM. ArratiaV. AushevA. BaghdasaryanA. BatyK. BegzsurenO. BehnkeA. BelousovA. BertolinI. BlochV. BoudryG. BrandtI. BrockN. H. Brook","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10083-9","Article"
"Measurement of the charm and beauty structure functions using the H1 vertex detector at HERA","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1190-0","F. D. AaronM. Aldaya MartinC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-Jelisavcic","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1190-0","Article"
"A measurement of multi-jet rates in deep-inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","61","1","10.1007/BF01641887","I. AbtT. AhmedV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevH. BärwolffJ. BánP. BaranovE. BarreletW. BartelU. BasslerH. P. BeckH. -J. BehrendA. Belousov","1994","http://link.springer.com/article/10.1007/BF01641887","Article"
"Tests of QCD factorisation in the diffractive production of dijets in deep-inelastic scattering and photoproduction at HERA","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0325-4","A. AktasV. AndreevT. AnthonisB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BabaevS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0325-4","Article"
"Improved calorimetric particle identification in NA62 using machine learning techniques","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)138","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeW. FedorkoT. NumaoY. PetrovB. VelgheV. W. S. WongM. YuD. BrymanJ. FuZ. Hives","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29138","Article"
"Study of charm fragmentation into D
                     * ± mesons in deep-inelastic scattering at HERA","The European Physical Journal C","","59","3","10.1140/epjc/s10052-008-0792-2","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BacchettaS. BackovicA. BaghdasaryanE. BarreletW. BartelM. BeckinghamK. BegzsurenO. BehnkeA. Belousov","2009","http://link.springer.com/article/10.1140/epjc/s10052-008-0792-2","Article"
"Measurements of Tau-Lepton production and decay","Zeitschrift für Physik C Particles and Fields","","28","1","10.1007/BF01550242","Ch. BergerH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeA. DeuterF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01550242","Article"
"Diffractive dijet production at HERA","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801046","C. AdloffM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BanP. BaranovE. BarreletR. BarschkeW. BartelU. BasslerP. Bate","1999","http://link.springer.com/article/10.1007/s100529801046","Article"
"Jet production in ep collisions at low Q
                     2 and determination of α
                     
                s","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1282-x","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1282-x","Article"
"Tests of the standard model with lepton pair production ine
+
e
− reactions","Zeitschrift für Physik C Particles and Fields","","27","3","10.1007/BF01548637","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. KlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1985","http://link.springer.com/article/10.1007/BF01548637","Article"
"Inclusive deep inelastic scattering at high Q
                     2 with longitudinally polarised lepton beams at HERA","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)061","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29061","Article"
"Jets and energy flow in photon-proton collisions at HERA","Zeitschrift für Physik C Particles and Fields","","70","1","10.1007/s002880050076","S. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1996","http://link.springer.com/article/10.1007/s002880050076","Article"
"Combination and QCD analysis of charm and beauty production cross-section measurements in deep inelastic ep scattering at HERA","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5848-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalV. AndreevS. AntonelliV. AushevA. BaghdasaryanK. BegzsurenO. BehnkeU. BehrensA. BelousovA. BertolinI. BlochA. Bolz","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5848-3","Article"
"Diffractive open charm production in deep-inelastic scattering and photoproduction at HERA","The European Physical Journal C","","50","1","10.1140/epjc/s10052-006-0206-2","A. AktasV. AndreevT. AnthonisB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BabaevS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0206-2","Article"
"Measurement of isolated photon production in deep-inelastic scattering at HERA","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0541-6","F.D. AaronA. AktasC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0541-6","Article"
"Inclusive D*± meson cross sections and D*±-jet correlations in photoproduction at HERA","The European Physical Journal C","","50","2","10.1140/epjc/s10052-007-0220-z","A. AktasV. AndreevT. AnthonisB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BabaevS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandS. BaumgartnerM. Beckingham","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0220-z","Article"
"Diffractive deep-inelastic scattering with a leading proton at HERA","The European Physical Journal C - Particles and Fields","","48","3","10.1140/epjc/s10052-006-0046-0","A. AktasV. AndreevT. AnthonisB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BabaevS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandS. BaumgartnerM. Beckingham","2006","http://link.springer.com/article/10.1140/epjc/s10052-006-0046-0","Article"
"Inclusive D*± meson and associated dijet production in deep-inelastic scattering at HERA","The European Physical Journal C","","51","2","10.1140/epjc/s10052-007-0296-5","A. AktasV. AndreevT. AnthonisB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BabaevS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0296-5","Article"
"Determination of electroweak parameters in polarised deep-inelastic scattering at HERA","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6236-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6236-8","Article"
"Measurement of beauty photoproduction near threshold using di-electron events with the H1 detector at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2148-1","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2148-1","Article"
"Measurement of charm and beauty jets in deep inelastic scattering at HERA","The European Physical Journal C","","71","1","10.1140/epjc/s10052-010-1509-x","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. BrinkmannV. Brisson","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1509-x","Article"
"A study of elastic photoproduction of low massK
+
K
− pairs from hydrogen in the energy range 2.8–4.8 GeV","Zeitschrift für Physik C Particles and Fields","","12","1","10.1007/BF01475724","D. P. BarberJ. B. DaintonL. C. Y. LeeR. MarshallJ. C. ThompsonD. T. WilliamsT. J. BrodbeckG. FrostG. N. PatrickG. F. PearceD. NewtonT. SloanG. R. BrookesW. J. HaynesP. B. Wilkes","1982","http://link.springer.com/article/10.1007/BF01475724","Article"
"A search for new leptons","Zeitschrift für Physik C Particles and Fields","","41","1","10.1007/BF01412573","H. -J. BehrendJ. BürgerL. CriegeeJ. B. DaintonJ. H. FieldG. FrankeH. JungJ. MeyerV. SchröderU. TimmG. G. WinterW. ZimmermannP. J. BusseyC. ButtarA. J. CampbellD. Hendry","1988","http://link.springer.com/article/10.1007/BF01412573","Article"
"Measurement of D
                     ∗± meson production and determination of 
                $F_{2}^{c\bar{c}}$
               at low Q
                     2 in deep-inelastic scattering at HERA","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1769-0","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1769-0","Article"
"Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4717-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4717-9","Article"
"A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)011","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29011","Article"
"Measurement of leading neutron production in deep-inelastic scattering at HERA","The European Physical Journal C","","68","3 - 4","10.1140/epjc/s10052-010-1369-4","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1369-4","Article"
"Three- and four-jet production at low x at HERA","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0544-3","F.D. AaronA. AktasC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0544-3","Article"
"Search for a feebly interacting particle X in the decay K+ → π+X","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)058","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29058","Article"
"Measurement of dijet production in diffractive deep-inelastic scattering with a leading proton at HERA","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1970-9","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1970-9","Article"
"An investigation of the very rare 
              
                
              
              
                
                  K
                  +
                
                →
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {K}^{+}\to {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)042","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29042","Article"
"Tracking in a High Multiplicity Environment","XXIV International Conference on High Energy Physics","","","","10.1007/978-3-642-74136-4_145","J. B. Dainton","1989","http://link.springer.com/chapter/10.1007/978-3-642-74136-4_145","Chapter"
"Diffractive electroproduction of ρ and ϕ mesons at HERA","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)032","F. D. AaronM. Aldaya MartinC. AlexaV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29032","Article"
"Measurement of the cross section for diffractive deep-inelastic scattering with a leading proton at HERA","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1578-5","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. BrinkmannV. Brisson","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1578-5","Article"
"Measurement of dijet production in diffractive deep-inelastic ep scattering at HERA","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)092","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaF. CeccopieriK. CernyV. Chekelian","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29092","Article"
"Inelastic production of J/ψ mesons in photoproduction and deep inelastic scattering at HERA","The European Physical Journal C","","68","3 - 4","10.1140/epjc/s10052-010-1376-5","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1376-5","Article"
"Prompt photons in photoproduction at HERA","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1240-7","F. D. AaronM. Aldaya MartinC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1240-7","Article"
"Measurement of the azimuthal correlation between the most forward jet and the scattered positron in deep-inelastic scattering at HERA","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1910-8","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1910-8","Article"
"Search for production of an invisible dark photon in π0 decays","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)182","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeG. GeorgievV. KozhuharovL. LitovT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. Husek","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29182","Article"
"Observation of events at very high Q2 in ep collisions at HERA","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050383","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. Bartel","1997","http://link.springer.com/article/10.1007/s002880050383","Article"
"A study of the K+ → π0e+νγ decay","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuZ. HivesT. HusekJ. Jerhot","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29040","Article"
"Measurement of the total photon proton cross section and its decomposition at 200 GeV centre of mass energy","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907383","S. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. BarthU. BasslerH. P. Beck","1995","http://link.springer.com/article/10.1007/BF02907383","Article"
"Diffractive dijet production with a leading proton in ep collisions at HERA","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)056","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaF. Ceccopieri","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29056","Article"
"Events with an isolated lepton and missing transverse momentum and measurement of W production at HERA","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)035","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Aldaya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29035","Article"
"Strangeness production at low Q
                     2 in deep-inelastic ep scattering at HERA","The European Physical Journal C","","61","2","10.1140/epjc/s10052-009-0995-1","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BacchettaS. BackovicA. BaghdasaryanE. BarreletW. BartelM. BeckinghamK. BegzsurenO. BehnkeA. Belousov","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0995-1","Article"
"Diffraction dissociation in photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","74","2","10.1007/s002880050385","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuV. ArkadovC. ArndtI. AyyazA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. Bartel","1997","http://link.springer.com/article/10.1007/s002880050385","Article"
"InclusiveD
                     0 andD*± production in neutral current deep inelasticep scattering at HERA","Zeitschrift für Physik C: Particles and Fields","","72","4","10.1007/s002880050281","C. AdloffS. AidM. AndersonV. AndreevB. AndrieuR. -D. AppuhnC. ArndtA. BabaevJ. BährJ. BánY. BanP. BaranovE. BarreletR. BarschkeW. BartelM. Barth","1996","http://link.springer.com/article/10.1007/s002880050281","Article"
"Events with isolated leptons and missing transverse momentum and measurement of W production at HERA","The European Physical Journal C","","64","2","10.1140/epjc/s10052-009-1160-6","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenO. BehnkeA. BelousovJ. C. BizotV. Boudry","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1160-6","Article"
"Measurement of photon production in the very forward direction in deep-inelastic scattering at HERA","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1771-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1771-6","Article"
"Combination and QCD analysis of charm production cross section measurements in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2311-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. Baghdasaryan","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2311-3","Article"
"Search for squarks in R-parity violating supersymmetry in ep collisions at HERA","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1572-y","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1572-y","Article"
"Measurement of Feynman-
                
                  
                
                $$x$$
                
                  
                    x
                  
                
               spectra of photons and neutrons in the very forward direction in deep-inelastic scattering at HERA","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2915-2","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaF. Ceccopieri","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2915-2","Article"
"Combined measurement and QCD analysis of the inclusive e
                     ±
                     p scattering cross sections at HERA","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)109","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Al-daya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29109","Article"
"Measurement of beauty and charm photoproduction using semi-muonic decays in dijet events at HERA","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2047-5","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2047-5","Article"
"An experimental study ofe
              +
              e
              − annihilation into four leptons at
                
                  
                
                
$$\sqrt S  \geqq 35$$

               GeVGeV","Zeitschrift für Physik C Particles and Fields","","43","1","10.1007/BF02430605","H. -J. BehrendL. CriegeeJ. B. DaintonJ. H. FieldG. FrankeH. JungJ. MeyerV. SchröderG. G. WinterP. J. BusseyC. ButtarA. J. CampbellD. HendryG. McCurrachJ. M. ScarrI. O. Skillicorn","1989","http://link.springer.com/article/10.1007/BF02430605","Article"
"Pion pair production in photon-photon interactions","Zeitschrift für Physik C Particles and Fields","","26","2","10.1007/BF01421755","Ch. BergerA. DeuterH. GenzelW. LackasJ. PielorzF. RaupachW. WagnerA. LlovningE. LillestölJ. BürgerL. CriegeeF. FerrarottoG. FrankeM. GasperoCh. GerkeG. Knies","1984","http://link.springer.com/article/10.1007/BF01421755","Article"
"Search for π0 decays to invisible particles","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)201","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29201","Article"
"Experimental study of hard photon radiation processes at HERA","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579628","T. AhmedS. AidV. AndreevB. AndrieuR. -D. AppuhnM. ArpagausA. BabaevJ. BaehrJ. BánP. BaranovE. BarreletW. BartelM. BarthU. BasslerH. P. BeckH. -J. Behrend","1995","http://link.springer.com/article/10.1007/BF01579628","Article"
"Searches for supersymmetric particles with the CELLO detector at PETRA","Zeitschrift für Physik C Particles and Fields","","35","2","10.1007/BF01408447","H. -I. BehrendJ. BürgerL. CriegeeJ. B. DaintonH. FennerJ. H. FieldG. FrankeJ. MeyerV. SchröderU. TimmG. G. WinterW. ZimmermannP. T. BusseyC. ButtarA. J. CampbellD. Hendry","1987","http://link.springer.com/article/10.1007/BF01408447","Article"
"Performance of the NA62 trigger system","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)122","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29122","Article"
