Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison Theorems for Multi-Dimensional General Mean-Field BDSDES","Acta Mathematica Scientia","","41","2","10.1007/s10473-021-0216-z","Juan LiChuanzhi XingYing Peng","2021","http://link.springer.com/article/10.1007/s10473-021-0216-z","Article"
"Martingale Inequalities under G-Expectation and Their Applications","Acta Mathematica Scientia","","41","2","10.1007/s10473-021-0201-6","Hanwu Li","2021","http://link.springer.com/article/10.1007/s10473-021-0201-6","Article"
"Asymptotic behavior of Clifford-valued dynamic systems with D-operator on time scales","Advances in Difference Equations","","2021","1","10.1186/s13662-021-03266-3","Chaouki AouitiImen Ben GharbiaJinde CaoXiaodi Li","2021","http://link.springer.com/article/10.1186/s13662-021-03266-3","Article"
"A study on controllability of impulsive fractional evolution equations via resolvent operators","Boundary Value Problems","","2021","1","10.1186/s13661-021-01499-5","Haide GouYongxiang Li","2021","http://link.springer.com/article/10.1186/s13661-021-01499-5","Article"
"Finite time stability and sliding mode control for uncertain variable fractional order nonlinear systems","Advances in Difference Equations","","2021","1","10.1186/s13662-021-03286-z","Jingfei JiangHongkui LiKun ZhaoDengqing CaoJuan L. G. Guirao","2021","http://link.springer.com/article/10.1186/s13662-021-03286-z","Article"
"Local well-posedness of the inertial Qian–Sheng’s Q-tensor dynamical model near uniaxial equilibrium","Boundary Value Problems","","2021","1","10.1186/s13661-021-01498-6","Xiaoyuan WangSirui LiTingting Wang","2021","http://link.springer.com/article/10.1186/s13661-021-01498-6","Article"
"Two New Probability Inequalities with Limit Theorem Applications","Lobachevskii Journal of Mathematics","","42","2","10.1134/S1995080221020141","Deli LiAndrew Rosalsky","2021","http://link.springer.com/article/10.1134/S1995080221020141","Article"
"Random attractor for second-order stochastic delay lattice sine-Gordon equation","Boundary Value Problems","","2021","1","10.1186/s13661-021-01489-7","Xintao LiLianbing SheZhenpei Shan","2021","http://link.springer.com/article/10.1186/s13661-021-01489-7","Article"
"Bochner definition of Stepanov-like almost automorphic functions on time scales and an application to cellular neural networks with delays","Advances in Difference Equations","","2021","1","10.1186/s13662-021-03242-x","Li-Li ZhangXu-Dong Yang","2021","http://link.springer.com/article/10.1186/s13662-021-03242-x","Article"
"Upper semicontinuity of attractors for nonclassical diffusion equations with arbitrary polynomial growth","Advances in Difference Equations","","2021","1","10.1186/s13662-020-03146-2","Yongqin XieJun LiKaixuan Zhu","2021","http://link.springer.com/article/10.1186/s13662-020-03146-2","Article"
"Uniqueness of the Hadamard-type integral equations","Advances in Difference Equations","","2021","1","10.1186/s13662-020-03205-8","Chenkuan Li","2021","http://link.springer.com/article/10.1186/s13662-020-03205-8","Article"
"Initial boundary value problem for a class of higher-order n-dimensional nonlinear pseudo-parabolic equations","Boundary Value Problems","","2021","1","10.1186/s13661-020-01482-6","Liming XiaoMingkun Li","2021","http://link.springer.com/article/10.1186/s13661-020-01482-6","Article"
"Dynamics analysis of an online gambling spreading model on scale-free networks","Advances in Difference Equations","","2021","1","10.1186/s13662-020-03165-z","Yu KongTao LiYuanmei WangXinming ChengHe WangYangmei Lei","2021","http://link.springer.com/article/10.1186/s13662-020-03165-z","Article"
"An efficient adaptive grid method for a system of singularly perturbed convection-diffusion problems with Robin boundary conditions","Advances in Difference Equations","","2021","1","10.1186/s13662-020-03166-y","Li-Bin LiuYing LiangXiaobing BaoHonglin Fang","2021","http://link.springer.com/article/10.1186/s13662-020-03166-y","Article"
"The local well-posedness of a chemotaxis-shallow water system with vacuum","Acta Mathematica Scientia","","41","1","10.1007/s10473-021-0113-5","Jishan FanFucai LiGen Nakamura","2021","http://link.springer.com/article/10.1007/s10473-021-0113-5","Article"
"Weighted Lasso estimates for sparse logistic regression: non-asymptotic properties with measurement errors","Acta Mathematica Scientia","","41","1","10.1007/s10473-021-0112-6","Huamei HuangYujing GaoHuiming ZhangBo Li","2021","http://link.springer.com/article/10.1007/s10473-021-0112-6","Article"
"Understanding Schubert’s book (I)","Acta Mathematica Scientia","","41","1","10.1007/s10473-021-0106-4","Banghe Li","2021","http://link.springer.com/article/10.1007/s10473-021-0106-4","Article"
"A fractional nonlinear evolutionary delay system driven by a hemi-variational inequality in Banach spaces","Acta Mathematica Scientia","","41","1","10.1007/s10473-021-0111-7","Yunhua WengXuesong LiNanjing Huang","2021","http://link.springer.com/article/10.1007/s10473-021-0111-7","Article"
"A novel method in determining a layered periodic structure","Boundary Value Problems","","2020","1","10.1186/s13661-020-01474-6","Yanli CuiXiliang LiFenglong Qu","2020","http://link.springer.com/article/10.1186/s13661-020-01474-6","Article"
"Monotone iterative method for fractional p-Laplacian differential equations with four-point boundary conditions","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03066-1","Xiaoping LiMinyuan He","2020","http://link.springer.com/article/10.1186/s13662-020-03066-1","Article"
"Hardy operators and the commutators on Hardy spaces","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02518-2","Zhuang NiuShasha GuoWenming Li","2020","http://link.springer.com/article/10.1186/s13660-020-02518-2","Article"
"Finite-time synchronization for chaotic neural networks with stochastic disturbances","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03112-y","Xuejun ShiYongshun ZhaoXiaodi Li","2020","http://link.springer.com/article/10.1186/s13662-020-03112-y","Article"
"Eventual periodicity of the fuzzy max-difference equation 


x
n

=
max
{
C
,


x

n
−
m
−
k



x

n
−
m



}

$x_{n} = \max \{ C, \frac{x_{n-m-k}}{x_{n-m}}\}$","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03136-4","Caihong HanGuangwang SuLue LiGuoen XiaTaixiang Sun","2020","http://link.springer.com/article/10.1186/s13662-020-03136-4","Article"
"Bifurcation and exact solutions for the (

2
+
1

$2+1$
)-dimensional conformable time-fractional Zoomeron equation","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03119-5","Zhao LiTianyong Han","2020","http://link.springer.com/article/10.1186/s13662-020-03119-5","Article"
"Dynamics of the rumor-spreading model with hesitation mechanism in heterogenous networks and bilingual environment","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03081-2","Shuai YangHaijun JiangCheng HuJuan YuJiarong Li","2020","http://link.springer.com/article/10.1186/s13662-020-03081-2","Article"
"On the Complete 2-Dimensional λ-Translators with a Second Fundamental form of Constant Length","Acta Mathematica Scientia","","40","6","10.1007/s10473-020-0618-3","Xingxiao LiRuina QiaoYangyang Liu","2020","http://link.springer.com/article/10.1007/s10473-020-0618-3","Article"
"On Vortex Alignment and the Boundedness of the Lq-Norm of Vorticity in Incompressible Viscous Fluids","Acta Mathematica Scientia","","40","6","10.1007/s10473-020-0606-7","Siran Li","2020","http://link.springer.com/article/10.1007/s10473-020-0606-7","Article"
"Global dynamics of a diffusive viral infection model with general incidence function and distributed delays","Ricerche di Matematica","","69","2","10.1007/s11587-020-00481-0","Xinchang WangXiaosong TangZhiwei WangXiaolin Li","2020","http://link.springer.com/article/10.1007/s11587-020-00481-0","Article"
"The Existence of a Nontrivial Weak Solution to a Double Critical Problem Involving a Fractional Laplacian in ℝN with a Hardy Term","Acta Mathematica Scientia","","40","6","10.1007/s10473-020-0613-8","Gongbao LiTao Yang","2020","http://link.springer.com/article/10.1007/s10473-020-0613-8","Article"
"The solvability of a kind of generalized Riemann–Hilbert problems on function spaces 


H
∗


$H_{\ast }$","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02501-x","Pingrun Li","2020","http://link.springer.com/article/10.1186/s13660-020-02501-x","Article"
"Survival analysis of a stochastic delay single-species system in polluted environment with psychological effect and pulse toxicant input","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02932-2","Xiangjun DaiSuli WangWeizhi XiongNi Li","2020","http://link.springer.com/article/10.1186/s13662-020-02932-2","Article"
"Normalized solutions for a coupled fractional Schrödinger system in low dimensions","Boundary Value Problems","","2020","1","10.1186/s13661-020-01463-9","Meng LiJinchun HeHaoyuan XuMeihua Yang","2020","http://link.springer.com/article/10.1186/s13661-020-01463-9","Article"
"Pseudo almost periodic synchronization of Clifford-valued fuzzy cellular neural networks with time-varying delays on time scales","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03041-w","Yongkun LiShiping Shen","2020","http://link.springer.com/article/10.1186/s13662-020-03041-w","Article"
"Dynamic properties of a discrete population model with diffusion","Advances in Difference Equations","","2020","1","10.1186/s13662-020-03033-w","Ming-Shan LiXiao-Liang ZhouJiang-Ming Xu","2020","http://link.springer.com/article/10.1186/s13662-020-03033-w","Article"
"A note on the paper “A novel approach of graphical rectangular b-metric spaces with an application to the vibrations of a vertical heavy hanging cable”","Journal of Fixed Point Theory and Applications","","22","4","10.1007/s11784-020-00831-3","Ning LuFei HeShufang Li","2020","http://link.springer.com/article/10.1007/s11784-020-00831-3","Article"
"Chaos control strategy for a fractional-order financial model","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02999-x","Changjin XuChaouki AouitiMaoxin LiaoPeiluan LiZixin Liu","2020","http://link.springer.com/article/10.1186/s13662-020-02999-x","Article"
"The applications of Sobolev inequalities in proving the existence of solution of the quasilinear parabolic equation","Boundary Value Problems","","2020","1","10.1186/s13661-020-01452-y","Yuanfei LiLianhong GuoPeng Zeng","2020","http://link.springer.com/article/10.1186/s13661-020-01452-y","Article"
"Inequalities for General Width-Integrals of Blaschke-Minkowski Homomorphisms","Czechoslovak Mathematical Journal","","70","3","10.21136/CMJ.2020.0521-18","Chao LiWeidong Wang","2020","http://link.springer.com/article/10.21136/CMJ.2020.0521-18","Article"
"An explicit construction of non-tempered cusp forms on 
              
                
              
              $$O(1,8n+1)$$
              
                
                  O
                  (
                  1
                  ,
                  8
                  n
                  +
                  1
                  )","Annales mathématiques du Québec","","44","2","10.1007/s40316-019-00121-6","Yingkun LiHiro-aki NaritaAmeya Pitale","2020","http://link.springer.com/article/10.1007/s40316-019-00121-6","Article"
"Measures of intermediate entropies for star vector fields","Israel Journal of Mathematics","","240","2","10.1007/s11856-020-2080-2","Ming LiYi ShiShirou WangXiaodong Wang","2020","http://link.springer.com/article/10.1007/s11856-020-2080-2","Article"
"Controlling heroin addiction via age-structured modeling","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02983-5","Anwarud DinYongjin Li","2020","http://link.springer.com/article/10.1186/s13662-020-02983-5","Article"
"Complex dynamics and coexistence of period-doubling and period-halving bifurcations in an integrated pest management model with nonlinear impulsive control","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02971-9","Changtong LiSanyi TangRobert A. Cheke","2020","http://link.springer.com/article/10.1186/s13662-020-02971-9","Article"
"Blow-up criterion for the density dependent inviscid Boussinesq equations","Boundary Value Problems","","2020","1","10.1186/s13661-020-01449-7","Li LiYanping Zhou","2020","http://link.springer.com/article/10.1186/s13661-020-01449-7","Article"
"Sinc-Galerkin method for solving the time fractional convection–diffusion equation with variable coefficients","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02959-5","Li Juan ChenMingZhu LiQiang Xu","2020","http://link.springer.com/article/10.1186/s13662-020-02959-5","Article"
"Some unity results on entire functions and their difference operators related to 4 CM theorem","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02487-6","BaoQin ChenSheng Li","2020","http://link.springer.com/article/10.1186/s13660-020-02487-6","Article"
"Modeling and forecasting the spread tendency of the COVID-19 in China","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02940-2","Deshun SunLi DuanJianyi XiongDaping Wang","2020","http://link.springer.com/article/10.1186/s13662-020-02940-2","Article"
"A study on input noise second-order filtering and smoothing of linear stochastic discrete systems with packet dropouts","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02903-7","Huihong ZhaoZhifang LiBin LiTongxing Li","2020","http://link.springer.com/article/10.1186/s13662-020-02903-7","Article"
"Higher integrability for obstacle problem related to the singular porous medium equation","Boundary Value Problems","","2020","1","10.1186/s13661-020-01445-x","Qifan Li","2020","http://link.springer.com/article/10.1186/s13661-020-01445-x","Article"
"Existence of nonoscillatory solutions to nonlinear higher-order neutral dynamic equations","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02928-y","Yang-Cong QiuKuo-Shou ChiuIrena JadlovskáTongxing Li","2020","http://link.springer.com/article/10.1186/s13662-020-02928-y","Article"
"The twisted commutator subgroups and questions of Fel’shtyn and Troitsky","Journal of Fixed Point Theory and Applications","","22","4","10.1007/s11784-020-00811-7","Taewon RyuSongho LiCholyong Kang","2020","http://link.springer.com/article/10.1007/s11784-020-00811-7","Article"
"The Perturbation Problem of an Elliptic System with Sobolev Critical Growth","Acta Mathematica Scientia","","40","5","10.1007/s10473-020-0513-y","Qi Li","2020","http://link.springer.com/article/10.1007/s10473-020-0513-y","Article"
"Central Limit Theorem and Moderate Deviations for a Class of Semilinear Stochastic Partial Differential Equations","Acta Mathematica Scientia","","40","5","10.1007/s10473-020-0518-6","Shulan HuRuinan LiXinyu Wang","2020","http://link.springer.com/article/10.1007/s10473-020-0518-6","Article"
"Parameters Identification in a Saltwater Intrusion Problem","Acta Mathematica Scientia","","40","5","10.1007/s10473-020-0522-x","Ji LiCarole Rosier","2020","http://link.springer.com/article/10.1007/s10473-020-0522-x","Article"
"A Block-Centered Upwind Approximation of the Semiconductor Device Problem on a Dynamically Changing Mesh","Acta Mathematica Scientia","","40","5","10.1007/s10473-020-0514-x","Yirang YuanChangfeng LiHuailing Song","2020","http://link.springer.com/article/10.1007/s10473-020-0514-x","Article"
"Dynamics of a stochastic eutrophication-chemostat model with impulsive dredging and pulse inputting on environmental toxicant","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02905-5","Jianjun JiaoQiuhua Li","2020","http://link.springer.com/article/10.1186/s13662-020-02905-5","Article"
"A global QP-free algorithm for mathematical programs with complementarity constraints","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02479-6","Jian Ling LiQi Zhang","2020","http://link.springer.com/article/10.1186/s13660-020-02479-6","Article"
"Existence, uniqueness, and stability of uncertain delay differential equations with V-jump","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02895-4","Zhifu JiaXinsheng LiuCunlin Li","2020","http://link.springer.com/article/10.1186/s13662-020-02895-4","Article"
"Distributed extended Kalman filtering for state-saturated nonlinear systems subject to randomly occurring cyberattacks with uncertain probabilities","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02896-3","Jiaxing LiJun HuDongyan ChenZhihui Wu","2020","http://link.springer.com/article/10.1186/s13662-020-02896-3","Article"
"Existence of positive solutions for the fractional q-difference boundary value problem","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02849-w","Yue LiangHe YangHong Li","2020","http://link.springer.com/article/10.1186/s13662-020-02849-w","Article"
"On the numerical solutions of two-dimensional scattering problems for an open arc","Boundary Value Problems","","2020","1","10.1186/s13661-020-01434-0","Hu LiJin HuangGuang Zeng","2020","http://link.springer.com/article/10.1186/s13661-020-01434-0","Article"
"Hyers–Ulam stability of linear fractional differential equations with variable coefficients","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02863-y","Hui LiuYongjin Li","2020","http://link.springer.com/article/10.1186/s13662-020-02863-y","Article"
"Corrosion shape reconstruction of the mixed boundary in electrostatic imaging","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02864-x","Yuqing HuBingxian WangTongxing Li","2020","http://link.springer.com/article/10.1186/s13662-020-02864-x","Article"
"A GPIU method for fractional diffusion equations","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02731-9","Hai-Long ShenYu-Han LiXin-Hui Shao","2020","http://link.springer.com/article/10.1186/s13662-020-02731-9","Article"
"Stability and bifurcation analysis of two-species competitive model with Michaelis–Menten type harvesting in the first species","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02817-4","Xiangqin YuZhenliang ZhuZhong Li","2020","http://link.springer.com/article/10.1186/s13662-020-02817-4","Article"
"New investigation of bats-hosts-reservoir-people coronavirus model and application to 2019-nCoV system","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02831-6","Wei GaoHaci Mehmet BaskonusLi Shi","2020","http://link.springer.com/article/10.1186/s13662-020-02831-6","Article"
"The Reducibility of Truncated Toeplitz Operators","Complex Analysis and Operator Theory","","14","6","10.1007/s11785-020-01017-y","Yufei LiYixin YangYufeng Lu","2020","http://link.springer.com/article/10.1007/s11785-020-01017-y","Article"
"Improved synchronization criteria for fractional-order complex-valued neural networks via partial control","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02810-x","Hong-Li LiAhmadjan MuhammadhajiLong ZhangHaijun JiangZhidong Teng","2020","http://link.springer.com/article/10.1186/s13662-020-02810-x","Article"
"Large-domain stability of random attractors for stochastic g-Navier–Stokes equations with additive noise","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02459-w","Fuzhi LiDongmei XuLianbing She","2020","http://link.springer.com/article/10.1186/s13660-020-02459-w","Article"
"Analysis of an improved fractional-order model of boundary formation in the Drosophila large intestine dependent on Delta-Notch pathway","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02836-1","Deshun SunLingyun LuFei LiuLi DuanDaping WangJianyi Xiong","2020","http://link.springer.com/article/10.1186/s13662-020-02836-1","Article"
"Fractional modeling and control in a delayed predator-prey system: extended feedback scheme","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02738-2","Shuai LiChengdai HuangShuli GuoXinyu Song","2020","http://link.springer.com/article/10.1186/s13662-020-02738-2","Article"
"Finite volume element method with the WSGD formula for nonlinear fractional mobile/immobile transport equations","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02786-8","Jie ZhaoZhichao FangHong LiYang Liu","2020","http://link.springer.com/article/10.1186/s13662-020-02786-8","Article"
"Pullback attractors of nonautonomous discrete p-Laplacian complex Ginzburg–Landau equations with fast-varying delays","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02760-4","Xiaoqin PuXuemin WangDingshi Li","2020","http://link.springer.com/article/10.1186/s13662-020-02760-4","Article"
"Synchronization of bidirection multiple neural networks with impulsive coupling control","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02796-6","Yong WangAilong WuBiwen Li","2020","http://link.springer.com/article/10.1186/s13662-020-02796-6","Article"
"Pointwise estimates of solutions for the nonlinear viscous wave equation in even dimensions","Acta Mathematica Scientia","","40","4","10.1007/s10473-020-0409-x","Nianying Li","2020","http://link.springer.com/article/10.1007/s10473-020-0409-x","Article"
"On the instability of ground states for a generalized Davey-Stewartson system","Acta Mathematica Scientia","","40","4","10.1007/s10473-020-0414-0","Yuanping DengXiaoguan LiQian Sheng","2020","http://link.springer.com/article/10.1007/s10473-020-0414-0","Article"
"Blow-up solutions for a case of b-family equations","Acta Mathematica Scientia","","40","4","10.1007/s10473-020-0402-4","Zongguang LiRui Liu","2020","http://link.springer.com/article/10.1007/s10473-020-0402-4","Article"
"Ground state solutions of Nehari-Pohozaev type for a fractional Schrödinger-Poisson system with critical growth","Acta Mathematica Scientia","","40","4","10.1007/s10473-020-0413-1","Wentao HuangLi Wang","2020","http://link.springer.com/article/10.1007/s10473-020-0413-1","Article"
"Impact of Michaelis–Menten type harvesting in a Lotka–Volterra predator–prey system incorporating fear effect","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02724-8","Liyun LaiXiangqin YuMengxin HeZhong Li","2020","http://link.springer.com/article/10.1186/s13662-020-02724-8","Article"
"Modeling the Allee effect and fear effect in predator–prey system incorporating a prey refuge","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02727-5","Ying HuangZhenliang ZhuZhong Li","2020","http://link.springer.com/article/10.1186/s13662-020-02727-5","Article"
"Existence of infinitely many high energy solutions for a class of fractional Schrödinger systems","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02771-1","Qi LiZengqin ZhaoXinsheng Du","2020","http://link.springer.com/article/10.1186/s13662-020-02771-1","Article"
"Existence of nontrivial solutions for fractional Schrödinger equations with electromagnetic fields and critical or supercritical nonlinearity","Boundary Value Problems","","2020","1","10.1186/s13661-020-01409-1","Quanqing LiKaimin TengWenbo WangJian Zhang","2020","http://link.springer.com/article/10.1186/s13661-020-01409-1","Article"
"Trajectory tracking control with preview action for a class of continuous-time Lur’e-type nonlinear systems","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02753-3","Xiao YuLi Li","2020","http://link.springer.com/article/10.1186/s13662-020-02753-3","Article"
"Solving two-dimensional fuzzy Fredholm integral equations via sinc collocation method","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02722-w","Yanying MaHu LiSuping Zhang","2020","http://link.springer.com/article/10.1186/s13662-020-02722-w","Article"
"Weighted pseudo almost periodic solutions for Clifford-valued neutral-type neural networks with leakage delays on time scales","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02754-2","Shiping ShenYongkun Li","2020","http://link.springer.com/article/10.1186/s13662-020-02754-2","Article"
"Existence of multiple solutions for nonlinear multi-point boundary value problems","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02604-1","Hongyu LiYang ChenJunting Zhang","2020","http://link.springer.com/article/10.1186/s13662-020-02604-1","Article"
"Positive solutions for integral boundary value problems of fractional differential equations with delay","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02695-w","Shuai LiZhixin ZhangWei Jiang","2020","http://link.springer.com/article/10.1186/s13662-020-02695-w","Article"
"Hausdorff Operator on Morrey Spaces and Campanato Spaces","Czechoslovak Mathematical Journal","","70","2","10.21136/CMJ.2019.0386-18","Jianmiao RuanDashan FanHongliang Li","2020","http://link.springer.com/article/10.21136/CMJ.2019.0386-18","Article"
"Nonexistence of Entire Positive Solution for a Conformal k-Hessian Inequality","Czechoslovak Mathematical Journal","","70","2","10.21136/CMJ.2019.0289-18","Feida JiangSaihua CuiGang Li","2020","http://link.springer.com/article/10.21136/CMJ.2019.0289-18","Article"
"On Entire Solutions of a Pythagorean Functional
Equation and Associated PDEs","Complex Analysis and Operator Theory","","14","4","10.1007/s11785-020-01007-0","Bao Qin LiFeng Lü","2020","http://link.springer.com/article/10.1007/s11785-020-01007-0","Article"
"Ulam’s stability for some linear conformable fractional differential equations","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02672-3","Sen WangWei JiangJiale ShengRui Li","2020","http://link.springer.com/article/10.1186/s13662-020-02672-3","Article"
"A preconditioned fast collocation method for a linear bond-based peridynamic model","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02700-2","Xuhao ZhangXiao LiAijie ChengHong Wang","2020","http://link.springer.com/article/10.1186/s13662-020-02700-2","Article"
"Unique identification of a multi-layered fluid–solid medium","Boundary Value Problems","","2020","1","10.1186/s13661-020-01397-2","Yanli CuiXiliang LiFenglong Qu","2020","http://link.springer.com/article/10.1186/s13661-020-01397-2","Article"
"Extension of Besov-Q Type Spaces via Convolution Operators with Applications","Complex Analysis and Operator Theory","","14","4","10.1007/s11785-020-01002-5","Fang HanPengtao Li","2020","http://link.springer.com/article/10.1007/s11785-020-01002-5","Article"
"The entropy weak solution to a generalized Fornberg–Whitham equation","Boundary Value Problems","","2020","1","10.1186/s13661-020-01400-w","Nan LiShaoyong Lai","2020","http://link.springer.com/article/10.1186/s13661-020-01400-w","Article"
"Existence of nonoscillatory solutions tending to zero of third-order neutral dynamic equations on time scales","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02678-x","Yang-Cong QiuIrena JadlovskáKuo-Shou ChiuTongxing Li","2020","http://link.springer.com/article/10.1186/s13662-020-02678-x","Article"
"Retraction Note: Boundary behaviors of modified Green’s function with respect to the stationary Schrödinger operator and its applications","Boundary Value Problems","","2020","1","10.1186/s13661-020-01399-0","Zhiqiang Li","2020","http://link.springer.com/article/10.1186/s13661-020-01399-0","Article"
"Zero Mach number limit of the compressible Euler–Korteweg equations","Boundary Value Problems","","2020","1","10.1186/s13661-020-01395-4","Yeping LiGang Zhou","2020","http://link.springer.com/article/10.1186/s13661-020-01395-4","Article"
"New insights on weighted pseudo almost periodic solutions in a Lasota–Wazewska system","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02651-8","Changjin XuMaoxin LiaoPeiluan LiShuai Yuan","2020","http://link.springer.com/article/10.1186/s13662-020-02651-8","Article"
"Some new hybrid power mean formulae of trigonometric sums","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02660-7","Li ChenZhuoyu Chen","2020","http://link.springer.com/article/10.1186/s13662-020-02660-7","Article"
"Nonlinear fractional differential equation involving two mixed fractional orders with nonlocal boundary conditions and Ulam–Hyers stability","Boundary Value Problems","","2020","1","10.1186/s13661-020-01394-5","Fang LiWenjing YangHuiwen Wang","2020","http://link.springer.com/article/10.1186/s13661-020-01394-5","Article"
"Global existence of classical solutions for two-dimensional isentropic compressible Navier–Stokes equations with small initial mass","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02675-0","Wei LiZhaoyang ShangFuquan Tang","2020","http://link.springer.com/article/10.1186/s13662-020-02675-0","Article"
"Sharing values of q-difference-differential polynomials","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02668-z","Jian LiKai Liu","2020","http://link.springer.com/article/10.1186/s13662-020-02668-z","Article"
"On the solutions of a max-type system of difference equations of higher order","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02673-2","Guangwang SuCaihong HanTaixiang SunLue Li","2020","http://link.springer.com/article/10.1186/s13662-020-02673-2","Article"
"A limited memory BFGS subspace algorithm for bound constrained nonsmooth problems","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02398-6","Xiangrong Li","2020","http://link.springer.com/article/10.1186/s13660-020-02398-6","Article"
"Analysis on control of a class of uncertain stochastic system by inequality technique","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02400-1","Qinghua LuLongsuo Li","2020","http://link.springer.com/article/10.1186/s13660-020-02400-1","Article"
"Endpoint boundedness for commutators of singular integral operators on weighted generalized Morrey spaces","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02394-w","Jinyun QiXuefang YanWenming Li","2020","http://link.springer.com/article/10.1186/s13660-020-02394-w","Article"
"Lie-Trotter Formula for the Hadamard Product","Acta Mathematica Scientia","","40","3","10.1007/s10473-020-0305-4","Jing Wang 王静Yonggang Li 李永刚Huafei Sun 孙华飞","2020","http://link.springer.com/article/10.1007/s10473-020-0305-4","Article"
"The Quasi-Boundary Value Method for Identifying the Initial Value of the Space-Time Fractional Diffusion Equation","Acta Mathematica Scientia","","40","3","10.1007/s10473-020-0304-5","Fan Yang 杨帆Yan Zhang 张燕Xiao Liu 刘霄Xiaoxiao Li 李晓晓","2020","http://link.springer.com/article/10.1007/s10473-020-0304-5","Article"
"Spectral Properties of Discrete Sturm-Liouville Problems with two Squared Eigenparameter-Dependent Boundary Conditions","Acta Mathematica Scientia","","40","3","10.1007/s10473-020-0312-5","Chenghua Gao 高承华Yali Wang 王雅丽Li Lv 吕莉","2020","http://link.springer.com/article/10.1007/s10473-020-0312-5","Article"
"Retraction Note to: Stability and direction for a class of Schrödingerean difference equations with delay","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02653-6","Mingzhu LaiJianguo SunWei Li","2020","http://link.springer.com/article/10.1186/s13662-020-02653-6","Article"
"Nonexistence and existence of positive radial solutions to a class of quasilinear Schrödinger equations in RN$\mathbb{R}^{N}$","Boundary Value Problems","","2020","1","10.1186/s13661-020-01378-5","Jing LiYing Wang","2020","http://link.springer.com/article/10.1186/s13661-020-01378-5","Article"
"The new spectral conjugate gradient method for large-scale unconstrained optimisation","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02375-z","Li WangMingyuan CaoFuna XingYueting Yang","2020","http://link.springer.com/article/10.1186/s13660-020-02375-z","Article"
"Existence of positive solution for BVP of nonlinear fractional differential equation with integral boundary conditions","Advances in Difference Equations","","2020","1","10.1186/s13662-020-02618-9","Min LiJian-Ping SunYa-Hong Zhao","2020","http://link.springer.com/article/10.1186/s13662-020-02618-9","Article"
