Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Genetic diversity and characteristics of high-level tigecycline resistance Tet(X) in Acinetobacter species","Genome Medicine","","12","1","10.1186/s13073-020-00807-5","Chong ChenChao-Yue CuiJun-Jun YuQian HeXiao-Ting WuYu-Zhang HeZe-Hua CuiCang LiQiu-Lin JiaXiang-Guang ShenRuan-Yang SunXi-Ran WangMin-Ge WangTian TangYan ZhangXiao-Ping Liao","2020","http://link.springer.com/article/10.1186/s13073-020-00807-5","Article"
"MicroRNA-148b is frequently down-regulated in gastric cancer and acts as a tumor suppressor by inhibiting cell proliferation","Molecular Cancer","","10","1","10.1186/1476-4598-10-1","Yong-Xi SongZhen-Yu YueZhen-Ning WangYing-Ying XuYang LuoHui-Mian XuXue ZhangLi JiangCheng-Zhong XingYong Zhang","2011","http://link.springer.com/article/10.1186/1476-4598-10-1","Article"
"EYA2 suppresses the progression of hepatocellular carcinoma via SOCS3-mediated blockade of JAK/STAT signaling","Molecular Cancer","","20","1","10.1186/s12943-021-01377-9","Ze-Kun LiuCan LiRen-Yu ZhangDing WeiYu-Kui ShangYu-Le YongLing-Min KongNai-Shan ZhengKe LiuMeng LuMan LiuCai-Xia HuXiao-Zhen YangZhi-Nan ChenHuijie Bian","2021","http://link.springer.com/article/10.1186/s12943-021-01377-9","Article"
"LncRNA H19 promotes triple-negative breast cancer cells invasion and metastasis through the p53/TNFAIP8 pathway","Cancer Cell International","","20","1","10.1186/s12935-020-01261-4","Yang LiHong-Yu MaXiao-Wei HuYuan-Yuan QuXin WenYu ZhangQing-Yong Xu","2020","http://link.springer.com/article/10.1186/s12935-020-01261-4","Article"
"Transcriptome sequencing of HER2-positive breast cancer stem cells identifies potential prognostic marker","Tumor Biology","","37","11","10.1007/s13277-016-5351-0","Bo LeiXian-yu ZhangJia-peng ZhouGuan-nan MuYi-wen LiYou-xue ZhangDa Pang","2016","http://link.springer.com/article/10.1007/s13277-016-5351-0","Article"
"Sensitization of multiple myeloma and B lymphoma lines to dexamethasone and γ-radiation-induced apoptosis by CD40 activation","Apoptosis","","10","1","10.1007/s10495-005-6067-6","Zhao-Hua ZhouZ-H. ZhouQ. ShiQin ShiJiang-Fang WangYong- Jing ChenYu-Mei ZhuangJian-Zhong PanChang-Shao XuChun-Jian QiXue-Guang Zhang","2005","http://link.springer.com/article/10.1007/s10495-005-6067-6","Article"
"Hepatitis B virus core protein stabilizes RANGAP1 to upregulate KDM2A and facilitate hepatocarcinogenesis","Cellular Oncology","","47","2","10.1007/s13402-023-00889-4","Hong-Juan YouLi-Hong MaXing WangYu-Xin WangHuan-Yang ZhangEn-Si BaoYu-Jie ZhongXiang-Ye LiuDe-Long KongKui-Yang ZhengFan-Yun KongRen-Xian Tang","2024","http://link.springer.com/article/10.1007/s13402-023-00889-4","Article"
"Identification of five small heat shock protein genes in Spodoptera frugiperda and expression analysis in response to different environmental stressors","Cell Stress and Chaperones","","26","3","10.1007/s12192-021-01198-1","Chang-Li YangJian-Yu MengLv ZhouMeng-Shuang YaoChang-Yu Zhang","2021","http://link.springer.com/article/10.1007/s12192-021-01198-1","Article"
"Serum Se, Ni, and As are associated with HPV infection and CIN2+ among Uyghur women in rural China","BMC Cancer","","18","1","10.1186/s12885-018-4734-6","Guzhalinuer AbuliziYuan-Yuan ZhangPatiman MijitiHua LiGuzhalinuer AbuduxikuerJing CaiZhi-Hong DongGulimire NaizhaerXiu-Wei YangMiherinisha MaimaitiLing-LuGuligeina AbudurexitiGulixian TuerxunKailibinuer AierkenYu-Jie JiangLi-Li","2018","http://link.springer.com/article/10.1186/s12885-018-4734-6","Article"
"Laparoscopic versus open pancreatic resection for ductal adenocarcinoma: separate propensity score matching analyses of distal pancreatectomy and pancreaticoduodenectomy","BMC Cancer","","21","1","10.1186/s12885-021-08117-8","Ke ChenYu PanChao-jie HuangQi-long ChenRen-chao ZhangMiao-zun ZhangGuan-yu WangXian-fa WangYi-ping MouJia-fei Yan","2021","http://link.springer.com/article/10.1186/s12885-021-08117-8","Article"
"Targeting TROY-mediated P85a/AKT/TBX3 signaling attenuates tumor stemness and elevates treatment response in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02401-6","Beilei LiuXiaona FangDora Lai-Wan KwongYu ZhangKrista VerhoeftLanqi GongBaifeng ZhangJie ChenQianqian YuJie LuoYing TangTuxiong HuangFei LingLi FuQian YanXin-Yuan Guan","2022","http://link.springer.com/article/10.1186/s13046-022-02401-6","Article"
"Systemic inflammation and insulin resistance-related indicator predicts poor outcome in patients with cancer cachexia","Cancer & Metabolism","","12","1","10.1186/s40170-024-00332-8","Guo-Tian RuanLi DengHai-Lun XieJin-Yu ShiXiao-Yue LiuXin ZhengYue ChenShi-Qi LinHe-Yang ZhangChen-An LiuYi-Zhong GeMeng-Meng SongChun-Lei HuXiao-Wei ZhangMing YangWen Hu","2024","http://link.springer.com/article/10.1186/s40170-024-00332-8","Article"
"Preoperative radiotherapy improves survival in rectal signet-ring cell carcinoma-a population-based study","Radiation Oncology","","12","1","10.1186/s13014-017-0874-0","San-Gang WuWen-Wen ZhangJia-Yuan SunZhen-Yu HeGuo-Qiang SuFeng-Yan Li","2017","http://link.springer.com/article/10.1186/s13014-017-0874-0","Article"
"CircPIAS1 promotes hepatocellular carcinoma progression by inhibiting ferroptosis via the miR-455-3p/NUPR1/FTH1 axis","Molecular Cancer","","23","1","10.1186/s12943-024-02030-x","Xiao-Yu ZhangShan-Shan LiYu-Rong GuLe-Xin XiaoXin-Yi MaXin-Ru ChenJia-Liang WangChun-Hong LiaoBing-Liang LinYue-Hua HuangYi-Fan Lian","2024","http://link.springer.com/article/10.1186/s12943-024-02030-x","Article"
"Methylenetetrahydrofolate reductase gene polymorphisms association with the risk of follicular lymphoma: a meta-analysis","Tumor Biology","","34","3","10.1007/s13277-013-0670-x","Jing-Yan XuYun-Yu SunMin ZhouJing WangQi-Guo ZhangXi-Hui XuHui ZengJian Ouyang","2013","http://link.springer.com/article/10.1007/s13277-013-0670-x","Article"
"Spatial analysis of stromal signatures identifies invasive front carcinoma-associated fibroblasts as suppressors of anti-tumor immune response in esophageal cancer","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02697-y","Jian-Zhong HeYang ChenFa-Min ZengQing-Feng HuangHai-Feng ZhangShao-Hong WangShuai-Xia YuXiao-Xiao PangYe LiuXiu-E XuJian-Yi WuWen-Jun ShenZhan-Yu LiEn-Min LiLi-Yan Xu","2023","http://link.springer.com/article/10.1186/s13046-023-02697-y","Article"
"Effects of ER-resident and secreted AGR2 on cell proliferation, migration, invasion, and survival in PANC-1 pancreatic cancer cells","BMC Cancer","","21","1","10.1186/s12885-020-07743-y","Xian HongZhi-Xuan LiJie HouHui-Yu ZhangChun-Yan ZhangJian ZhangHe SunLi-Hong PangTao WangZhi-Hui Deng","2021","http://link.springer.com/article/10.1186/s12885-020-07743-y","Article"
"Effect of transcutaneous electrical acupoint stimulation combined with palonosetron on chemotherapy-induced nausea and vomiting: a single-blind, randomized, controlled trial","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0176-1","Jing XieLei-Hua ChenZhou-Yu NingChen-Yue ZhangHao ChenZhen ChenZhi-Qiang MengXiao-Yan Zhu","2017","http://link.springer.com/article/10.1186/s40880-016-0176-1","Article"
"Immunosuppressive effect of small extracellular vesicle PD-L1 is restricted by co-expression of CD80","British Journal of Cancer","","129","6","10.1038/s41416-023-02369-w","Jin-Yuan LiuZi-Li YuQiu-Yun FuLin-Zhou ZhangJin-Bang LiMin WuBing LiuGang Chen","2023","http://link.springer.com/article/10.1038/s41416-023-02369-w","Article"
"Genome-wide association analyses identify three new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","44","10","10.1038/ng.2390","Eranga N VithanaChiea-Chuen KhorChunyan QiaoMonisha E NongpiurRonnie GeorgeLi-Jia ChenTan DoKhaled Abu-AmeroChor Kai HuangSancy LowLiza-Sharmini A TajudinShamira A PereraChing-Yu ChengLiang XuHongyan JiaChing-Lin Ho","2012","http://link.springer.com/article/10.1038/ng.2390","Article"
"Prognostic values of interim and post-therapy 18F-FDG PET/CT scanning in adult patients with Burkitt’s lymphoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0057-z","Wen-Xiao WeiJia-Jia HuangWen-Yu LiXu ZhangYi XiaWen-Qi JiangWei FanZhi-Ming Li","2015","http://link.springer.com/article/10.1186/s40880-015-0057-z","Article"
"The ATP7B genetic polymorphisms predict clinical outcome to platinum-based chemotherapy in lung cancer patients","Tumor Biology","","35","8","10.1007/s13277-014-2072-0","Xiang-Ping LiJi-Ye YinYing WangHui HeXi LiWei-Jing GongJuan ChenChen-Yue QianYi ZhengFang LiTao YinZhi-Cheng GongBo-Ting ZhouYu ZhangLing XiaoHong-Hao Zhou","2014","http://link.springer.com/article/10.1007/s13277-014-2072-0","Article"
"Construction of a plasmid for overexpression of human circadian gene period2 and its biological activity in osteosarcoma cells","Tumor Biology","","36","5","10.1007/s13277-014-3013-7","An-yuan ChengYan ZhangHong-jun MeiShuo FangPeng JiJian YangLing YuWei-chun Guo","2015","http://link.springer.com/article/10.1007/s13277-014-3013-7","Article"
"A catalog of genetic loci associated with kidney function from analyses of a million individuals","Nature Genetics","","51","6","10.1038/s41588-019-0407-x","Matthias WuttkeYong LiMan LiKarsten B. SieberMary F. FeitosaMathias GorskiAdrienne TinLihua WangAudrey Y. ChuAnselm HoppmannHolger KirstenAyush GiriJin-Fang ChaiGardar SveinbjornssonBamidele O. TayoTeresa Nutile","2019","http://link.springer.com/article/10.1038/s41588-019-0407-x","Article"
"Diagnostic value of computed tomography scanning in differentiating malignant from benign solitary pulmonary nodules: a meta-analysis","Tumor Biology","","35","9","10.1007/s13277-014-2113-8","Chuan-yu ZhangHua-long YuXia LiYong-ye Sun","2014","http://link.springer.com/article/10.1007/s13277-014-2113-8","Article"
"Lipopolysaccharide pretreatment protects against ischemia/reperfusion injury via increase of HSP70 and inhibition of NF-κB","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0242-6","Yong-wei YaoGuo-hui ZhangYing-yu ZhangWei-dong LiCheng-hua WangChun-yang YinFu-min Zhang","2011","http://link.springer.com/article/10.1007/s12192-010-0242-6","Article"
"Combination of RSK inhibitor LJH-685 and FLT3 inhibitor FF-10101 promoted apoptosis and proliferation inhibition of AML cell lines","Cellular Oncology","","45","5","10.1007/s13402-022-00703-7","Sen ZhangJun LiuZi-Yi LuYu-Tong XueXing-Ru MuYang LiuJiang CaoZhen-Yu LiFeng LiKai-Lin XuQing-Yun Wu","2022","http://link.springer.com/article/10.1007/s13402-022-00703-7","Article"
"Association of sugary beverages with survival among patients with cancers of the upper aerodigestive tract","Cancer Causes & Control","","27","11","10.1007/s10552-016-0792-8","Fayth L. MilesShen-Chih ChangHal MorgensternDonald TashkinJian-Yu RaoWendy CozenThomas MackQing-Yi LuZuo-Feng Zhang","2016","http://link.springer.com/article/10.1007/s10552-016-0792-8","Article"
"Mutation status of the KMT2 family associated with immune checkpoint inhibitors (ICIs) therapy and implicating diverse tumor microenvironments","Molecular Cancer","","23","1","10.1186/s12943-023-01930-8","Dong-Xu WangJun-Yu LongRui-Zhe LiDao-Lin ZhangHui LiuJingru LiuJin-Cheng TianHan LiJie LiuHai-Tao ZhaoTao Li","2024","http://link.springer.com/article/10.1186/s12943-023-01930-8","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
"Effect of silencing NEK2 on biological behaviors of HepG2 in human hepatoma cells and MAPK signal pathway","Tumor Biology","","37","2","10.1007/s13277-015-3993-y","Mei-Xia ZhangXi-Ming XuPeng ZhangNa-Na HanJun-Jian DengTing-Ting YuYuan-Yuan GanXiao-Qin HeZhi-Xiong Long","2016","http://link.springer.com/article/10.1007/s13277-015-3993-y","Article"
"KMT2B promotes the growth of renal cell carcinoma via upregulation of SNHG12 expression and promotion of CEP55 transcription","Cancer Cell International","","22","1","10.1186/s12935-022-02607-w","Jia-fu FengJun WangGang XieYao-dong WangXiao-han LiWen-yu YangYu-wei YangBin Zhang","2022","http://link.springer.com/article/10.1186/s12935-022-02607-w","Article"
"The identification of novel targets of miR-16 and characterization of their biological functions in cancer cells","Molecular Cancer","","12","1","10.1186/1476-4598-12-92","Xin YanHongwei LiangTing DengKegan ZhuSuyang ZhangNan WangXueyuan JiangXueliang WangRui LiuKe ZenChen-Yu ZhangYi BaXi Chen","2013","http://link.springer.com/article/10.1186/1476-4598-12-92","Article"
"Livin expression is an independent factor in rectal cancer patients with or without preoperative radiotherapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-281","Zhen-Yu DingHong ZhangGunnar AdellBirgit OlssonXiao-Feng Sun","2013","http://link.springer.com/article/10.1186/1748-717X-8-281","Article"
"RHBDF2 gene functions are correlated to facilitated renal clear cell carcinoma progression","Cancer Cell International","","21","1","10.1186/s12935-021-02277-0","Lei WangXiu-Xiu LiuYu-Meng YangYan WangYuan-Yuan SongShan GaoLu-Yuan LiZhi-Song Zhang","2021","http://link.springer.com/article/10.1186/s12935-021-02277-0","Article"
"Sp1 inhibition-mediated upregulation of VEGF165b induced by rh-endostatin enhances antiangiogenic and anticancer effect of rh-endostatin in A549","Tumor Biology","","32","4","10.1007/s13277-011-0168-3","Zhen-yu LiFang ZhuJian-li HuGang PengJing ChenSheng ZhangXu ChenRui-guang ZhangLing-juan ChenPian LiuMing LuoZhi-hua SunJing-hua RenLi-li HuangGang Wu","2011","http://link.springer.com/article/10.1007/s13277-011-0168-3","Article"
"miR-143 and miR-145 synergistically regulate ERBB3 to suppress cell proliferation and invasion in breast cancer","Molecular Cancer","","13","1","10.1186/1476-4598-13-220","Xin YanXi ChenHongwei LiangTing DengWeixu ChenSuyang ZhangMinghui LiuXiujuan GaoYanqing LiuChihao ZhaoXueliang WangNan WangJialu LiRui LiuKe ZenChen-Yu Zhang","2014","http://link.springer.com/article/10.1186/1476-4598-13-220","Article"
"Kinesin family member 23, regulated by FOXM1, promotes triple negative breast cancer progression via activating Wnt/β-catenin pathway","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02373-7","Zhi LiHai-Yan YangXiao-Lan ZhangXu ZhangYu-Zhou HuangXin-Yuan DaiLiang ShiGuo-Ren ZhouJi-Fu WeiQiang Ding","2022","http://link.springer.com/article/10.1186/s13046-022-02373-7","Article"
"Anticancer effect of berberine based on experimental animal models of various cancers: a systematic review and meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-5791-1","Jianhao XuYuming LongLiwei NiXuya YuanNa YuRunhong WuJialong TaoYusong Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-5791-1","Article"
"Development and validation of a survival nomogram for patients with Siewert type II/III adenocarcinoma of the esophagogastric junction based on real-world data","BMC Cancer","","21","1","10.1186/s12885-021-08249-x","Jian ChenYu-Jian XiaTian-Yu LiuYuan-Hui LaiJi-Shang YuTian-Hao ZhangShiyin OoiYu-Long He","2021","http://link.springer.com/article/10.1186/s12885-021-08249-x","Article"
"Microarray-based analysis of microRNA expression in breast cancer stem cells","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-174","Jian-guo SunRong-xia LiaoJun QiuJun-yu JinXin-xin WangYu-zhong DuanFang-lin ChenPing HaoQi-chao XieZhi-xin WangDe-zhi LiZheng-tang ChenShao-xiang Zhang","2010","http://link.springer.com/article/10.1186/1756-9966-29-174","Article"
"Clinical-biological characteristics and treatment outcomes of pediatric pro-B ALL patients enrolled in BCH-2003 and CCLG-2008 protocol: a study of 121 Chinese children","Cancer Cell International","","19","1","10.1186/s12935-019-1013-9","Chao GaoShu-Guang LiuZhi-Xia YueYi LiuJing LiangJun LiYuan-Yuan ZhangJiao-Le YuYing WuWei LinHu-Yong ZhengRui-Dong Zhang","2019","http://link.springer.com/article/10.1186/s12935-019-1013-9","Article"
"Systematic analysis of gene expression profiles reveals prognostic stratification and underlying mechanisms for muscle-invasive bladder cancer","Cancer Cell International","","19","1","10.1186/s12935-019-1056-y","Ping-Bao ZhangZi-Li HuangYong-Hua XuJin HuangXin-Yu HuangXiu-Yan Huang","2019","http://link.springer.com/article/10.1186/s12935-019-1056-y","Article"
"Meta-analysis identifies common variants associated with body mass index in east Asians","Nature Genetics","","44","3","10.1038/ng.1087","Wanqing WenYoon-Shin ChoWei ZhengRajkumar DorajooNorihiro KatoLu QiChien-Hsiun ChenRyan J DelahantyYukinori OkadaYasuharu TabaraDongfeng GuDingliang ZhuChristopher A HaimanZengnan MoYu-Tang GaoSeang-Mei Saw","2012","http://link.springer.com/article/10.1038/ng.1087","Article"
"A monomer purified from Paris polyphylla (PP-22) triggers S and G2/M phase arrest and apoptosis in human tongue squamous cell carcinoma SCC-15 by activating the p38/cdc25/cdc2 and caspase 8/caspase 3 pathways","Tumor Biology","","37","11","10.1007/s13277-016-5376-4","Jun-Yu KeWu ZhangRui-Song GongWan-Jing CenHui-Qun HuangYe-Rong LiWei-Dong KongJian-Wei Jiang","2016","http://link.springer.com/article/10.1007/s13277-016-5376-4","Article"
"Neo-adjuvant radiation therapy provides a survival advantage in T3-T4 nodal positive gastric and gastroesophageal junction adenocarcinoma: a SEER database analysis","BMC Cancer","","21","1","10.1186/s12885-021-08534-9","Yu-Jie ZhouXiao-Fan LuJia-Lin MengXin-Yuan WangQing-Wei ZhangJin-Nan ChenQi-Wen WangFang-Rong YanXiao-Bo Li","2021","http://link.springer.com/article/10.1186/s12885-021-08534-9","Article"
"Perioperative toripalimab and chemotherapy in locally advanced gastric or gastro-esophageal junction cancer: a randomized phase 2 trial","Nature Medicine","","30","2","10.1038/s41591-023-02721-w","Shu-Qiang YuanRun-Cong NieYing JinCheng-Cai LiangYuan-Fang LiRui JianXiao-Wei SunYing-Bo ChenWen-Long GuanZi-Xian WangHai-Bo QiuWei WangShi ChenDong-Sheng ZhangYi-Hong LingShao-Yan Xi","2024","http://link.springer.com/article/10.1038/s41591-023-02721-w","Article"
"The selective sponging of miRNAs by OIP5-AS1 regulates metabolic reprogramming of pyruvate in adenoma-carcinoma transition of human colorectal cancer","BMC Cancer","","24","1","10.1186/s12885-024-12367-7","Jing-Yu WangXiao-Ping ZhangHong-Kun ZhouHong-Xin CaiJin-Biao XuBao-Gang XieJean-Paul ThieryWu Zhou","2024","http://link.springer.com/article/10.1186/s12885-024-12367-7","Article"
"ING5 suppresses breast cancer progression and is regulated by miR-24","Molecular Cancer","","16","1","10.1186/s12943-017-0658-z","Shufang CuiXin LiaoChao YeXin YinMinghui LiuYeting HongMengchao YuYanqing LiuHongwei LiangChen-Yu ZhangXi Chen","2017","http://link.springer.com/article/10.1186/s12943-017-0658-z","Article"
"Radiotherapy may improve overall survival of patients with T3/T4 transitional cell carcinoma of the renal pelvis or ureter and delay bladder tumour relapse","BMC Cancer","","11","1","10.1186/1471-2407-11-297","Bing ChenZhao-Chong ZengGuo-Min WangLi ZhangZong-Ming LinLi-An SunTong-Yu ZhuLi-Li WuJian-Ying ZhangYuan Ji","2011","http://link.springer.com/article/10.1186/1471-2407-11-297","Article"
"Long noncoding RNA DLX6-AS1 promotes neuroblastoma progression by regulating miR-107/BDNF pathway","Cancer Cell International","","19","1","10.1186/s12935-019-0968-x","Huan-yu ZhangMao-qing XingJing GuoJin-chuan ZhaoXin ChenZhong JiangHong ZhangQian Dong","2019","http://link.springer.com/article/10.1186/s12935-019-0968-x","Article"
"The clathrin adaptor Numb regulates intestinal cholesterol absorption through dynamic interaction with NPC1L1","Nature Medicine","","20","1","10.1038/nm.3417","Pei-Shan LiZhen-Yan FuYing-Yu ZhangJin-Hui ZhangChen-Qi XuYi-Tong MaBo-Liang LiBao-Liang Song","2014","http://link.springer.com/article/10.1038/nm.3417","Article"
"Downregulation of connective tissue growth factor inhibits the growth and invasion of gastric cancer cells and attenuates peritoneal dissemination","Molecular Cancer","","10","1","10.1186/1476-4598-10-122","Cheng-Gang JiangLing LvFu-Rong LiuZhen-Ning WangFu-Nan LiuYan-Shu LiChun-Yu WangHong-Yan ZhangZhe SunHui-Mian Xu","2011","http://link.springer.com/article/10.1186/1476-4598-10-122","Article"
"Axin gene methylation status correlates with radiosensitivity of lung cancer cells","BMC Cancer","","13","1","10.1186/1471-2407-13-368","Lian-He YangYang HanGuang LiHong-Tao XuGui-Yang JiangYuan MiaoXiu-Peng ZhangHuan-Yu ZhaoZheng-Fan XuMaggie StoeckerEndi WangKe XuEn-Hua Wang","2013","http://link.springer.com/article/10.1186/1471-2407-13-368","Article"
"MicroRNAs as Blood-based Biomarkers of Cancer","MicroRNAs in Cancer Translational Research","","","","10.1007/978-94-007-0298-1_21","Xi ChenJunfeng ZhangKe ZenChen-Yu Zhang","2011","http://link.springer.com/chapter/10.1007/978-94-007-0298-1_21","Chapter"
"Tobacco smoking, NBS1 polymorphisms, and survival in lung and upper aerodigestive tract cancers with semi-Bayes adjustment for hazard ratio variation","Cancer Causes & Control","","25","1","10.1007/s10552-013-0303-0","Tingting YangPo-Yin ChangSungshim Lani ParkDelara BastaniShen-Chih ChangHal MorgensternDonald P. TashkinJenny T. MaoJeanette C. PappJian-Yu RaoWendy CozenThomas M. MackSander GreenlandZuo-Feng Zhang","2014","http://link.springer.com/article/10.1007/s10552-013-0303-0","Article"
"Hepatitis B virus reactivation and hepatitis in diffuse large B-cell lymphoma patients with resolved hepatitis B receiving rituximab-containing chemotherapy: risk factors and survival","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0015-9","Kai-Lin ChenJie ChenHui-Lan RaoYing GuoHui-Qiang HuangLiang ZhangJian-Yong ShaoTong-Yu LinWen-Qi JiangDe-Hui ZouLi-Yang HuMichael Lucas WirianQing-Qing Cai","2015","http://link.springer.com/article/10.1186/s40880-015-0015-9","Article"
"Accelerated hypofractionated three-dimensional conformal radiation therapy (3 Gy/fraction) combined with concurrent chemotherapy for patients with unresectable stage III non-small cell lung cancer: preliminary results of an early terminated phase II trial","BMC Cancer","","16","1","10.1186/s12885-016-2314-1","Xiao-Cang RenQuan-Yu WangRui ZhangXue-Ji ChenNa WangYue-E LiuJie ZongZhi-Jun GuoDong-Ying WangQiang Lin","2016","http://link.springer.com/article/10.1186/s12885-016-2314-1","Article"
"Adjuvant sintilimab in resected high-risk hepatocellular carcinoma: a randomized, controlled, phase 2 trial","Nature Medicine","","30","3","10.1038/s41591-023-02786-7","Kang WangYan-Jun XiangHong-Ming YuYu-Qiang ChengZong-Han LiuYing-Yi QinJie ShiWei-Xing GuoChong-De LuYa-Xin ZhengFei-Guo ZhouMao-Lin YanHong-Kun ZhouChao LiangFan ZhangWen-Jing Wei","2024","http://link.springer.com/article/10.1038/s41591-023-02786-7","Article"
"m6A modification: recent advances, anticancer targeted drug discovery and beyond","Molecular Cancer","","21","1","10.1186/s12943-022-01510-2","Li-Juan DengWei-Qing DengShu-Ran FanMin-Feng ChenMing QiWen-Yu LyuQi QiAmit K. TiwariJia-Xu ChenDong-Mei ZhangZhe-Sheng Chen","2022","http://link.springer.com/article/10.1186/s12943-022-01510-2","Article"
"Resistance to PD-1/PD-L1 blockade cancer immunotherapy: mechanisms, predictive factors, and future perspectives","Biomarker Research","","8","1","10.1186/s40364-020-00212-5","Jin-Yu SunDengke ZhangSongquan WuMin XuXiao ZhouXiao-Jie LuJiansong Ji","2020","http://link.springer.com/article/10.1186/s40364-020-00212-5","Article"
"MicroRNA-223 delivered by platelet-derived microvesicles promotes lung cancer cell invasion via targeting tumor suppressor EPB41L3","Molecular Cancer","","14","1","10.1186/s12943-015-0327-z","Hongwei LiangXin YanYi PanYongsheng WangNan WangLimin LiYuan LiuXi ChenChen-Yu ZhangHongwei GuKe Zen","2015","http://link.springer.com/article/10.1186/s12943-015-0327-z","Article"
"Enhanced autophagy reveals vulnerability of P-gp mediated epirubicin resistance in triple negative breast cancer cells","Apoptosis","","21","4","10.1007/s10495-016-1214-9","Li-han ZhangAi-jun YangMin WangWei LiuChen-yu WangXiao-feng XieXu ChenJing-fei DongMin Li","2016","http://link.springer.com/article/10.1007/s10495-016-1214-9","Article"
"Integrated analysis of intratumoral biomarker and tumor-associated macrophage to improve the prognosis prediction in cancer patients","BMC Cancer","","23","1","10.1186/s12885-023-11027-6","Ming-Da WangHao XiangTian-Yu HongAbudurexiti MierxiatiFei-Hu YanLing ZhangChao Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11027-6","Article"
"Comprehensive characterization of circular RNAs in ~ 1000 human cancer cell lines","Genome Medicine","","11","1","10.1186/s13073-019-0663-5","Hang RuanYu XiangJunsuk KoShengli LiYing JingXiaoyu ZhuYouqiong YeZhao ZhangTingting MillsJing FengChun-Jie LiuJi JingJin CaoBingying ZhouLi WangYubin Zhou","2019","http://link.springer.com/article/10.1186/s13073-019-0663-5","Article"
"NBS1 Glu185Gln polymorphism and cancer risk: update on current evidence","Tumor Biology","","35","1","10.1007/s13277-013-1093-4","Ya-Zhou HeXiao-Sa ChiYuan-Chuan ZhangXiang-Bing DengJia-Rong WangWen-Yu LvYan-Hong ZhouZi-Qiang Wang","2014","http://link.springer.com/article/10.1007/s13277-013-1093-4","Article"
"Bisphosphonates and risk of cancers: a systematic review and meta-analysis","British Journal of Cancer","","123","10","10.1038/s41416-020-01043-9","Yuan-Yuan LiLi-Jie GaoYu-Xue ZhangShu-Juan LiuShuo ChengYu-Peng LiuCun-Xian Jia","2020","http://link.springer.com/article/10.1038/s41416-020-01043-9","Article"
"Patient- and treatment-related risk factors associated with neck muscle spasm in nasopharyngeal carcinoma patients after intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3780-9","Lu-Lu ZhangGuan-Qun ZhouZhen-Yu QiXiao-Jun HeJia-Xiang LiLing-Long TangYan-Ping MaoAi-Hua LinJun MaYing Sun","2017","http://link.springer.com/article/10.1186/s12885-017-3780-9","Article"
"A T cell resilience model associated with response to immunotherapy in multiple tumor types","Nature Medicine","","28","7","10.1038/s41591-022-01799-y","Yu ZhangTrang VuDouglas C. PalmerRigel J. KishtonLanqi GongJiao HuangThanh NguyenZuojia ChenCari SmithFerenc LivákRohit PaulChi-Ping DayChuan WuGlenn MerlinoKenneth AldapeXin-yuan Guan","2022","http://link.springer.com/article/10.1038/s41591-022-01799-y","Article"
"Long non-coding RNA p10247, high expressed in breast cancer (lncRNA-BCHE), is correlated with metastasis","Clinical & Experimental Metastasis","","35","3","10.1007/s10585-018-9901-2","Yu-Xia YangLi WeiYan-Ju ZhangTakahide HayanoMaría del Pilar Piñeiro PeredaHirofumi NakaokaQiang LiIsabel Barragán MallofretYuan-Zhi LuLuca TamagnoneIturo InoueXiangdong LiJian-Yuan LuoKe ZhengHua You","2018","http://link.springer.com/article/10.1007/s10585-018-9901-2","Article"
