Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical significance of autophagic protein LC3 levels and its correlation with XIAP expression in hepatocellular carcinoma","Medical Oncology","","31","8","10.1007/s12032-014-0108-3","Wen-Yong WuHyunchul KimChang-Le ZhangXiang-Ling MengZheng-Sheng Wu","2014","http://link.springer.com/article/10.1007/s12032-014-0108-3","Article"
"Nuclear to cytoplasmic shift of p33ING1b protein from normal oral mucosa to oral squamous cell carcinoma in relation to clinicopathological variables","Journal of Cancer Research and Clinical Oncology","","134","3","10.1007/s00432-007-0305-y","Jin-Ting ZhangDa-Wei WangQing-Xing LiZhen-Long ZhuMing-Wei WangDong-Sheng CuiYan-Hong YangYu-Xin GuXiao-Feng Sun","2008","http://link.springer.com/article/10.1007/s00432-007-0305-y","Article"
"NAIF1 inhibits gastric cancer cells migration and invasion via the MAPK pathways","Journal of Cancer Research and Clinical Oncology","","141","6","10.1007/s00432-014-1865-2","Mei YangYu-yu GuHua PengMei ZhaoJia WangSheng-kai HuangXing-hua YuanJia LiJian-li SangQing LuoChangzhi Huang","2015","http://link.springer.com/article/10.1007/s00432-014-1865-2","Article"
"The correlation between IGF-II and Bcl-2 expression in colorectal adenocarcinoma","Medical Oncology","","29","2","10.1007/s12032-011-9881-4","Ming-Sheng ZhangAi-Hua HuHong QiuHui-Hua XiongYuan Chen","2012","http://link.springer.com/article/10.1007/s12032-011-9881-4","Article"
"VP22 enhances the expression of glucocerebrosidase in human Gaucher II fibroblast cells mediated by lentiviral vectors","Clinical and Experimental Medicine","","12","3","10.1007/s10238-011-0152-7","Gui-shan JinGui-dong ZhuZhi-gang ZhaoFu-sheng Liu","2012","http://link.springer.com/article/10.1007/s10238-011-0152-7","Article"
"Pharmacological activation of nitric oxide signaling promotes human hematopoietic stem cell homing and engraftment","Leukemia","","35","1","10.1038/s41375-020-0787-z","Danhua XuMin YangMaegan CapitanoBin GuoSheng LiuJun WanHal E. BroxmeyerXinxin Huang","2021","http://link.springer.com/article/10.1038/s41375-020-0787-z","Article"
"The role of postoperative adjuvant chemotherapy for lymph node-positive esophageal squamous cell carcinoma: a propensity score matching analysis","Medical Oncology","","33","4","10.1007/s12032-016-0746-8","Rong-Qing QinYing-Sheng WenWu-ping WangKe-Xing XiXiang-Yang YuLan-Jun Zhang","2016","http://link.springer.com/article/10.1007/s12032-016-0746-8","Article"
"Association of VEGF genetic polymorphisms with the clinical characteristics of non-Hodgkin’s lymphoma","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0650-0","Lan-Ping DiaoXiao-Ming YuYu-Huan GaoYan LiHai-Sheng LiuLi-Hong LiuRong-Miao ZhouNa WangLi-Li WuShi-Jie Wang","2009","http://link.springer.com/article/10.1007/s00432-009-0650-0","Article"
"Blockade of proliferation and migration of gastric cancer via targeting CDH17 with an artificial microRNA","Medical Oncology","","28","2","10.1007/s12032-010-9489-0","Jin ZhangQi-Sheng LiuWei-Guo Dong","2011","http://link.springer.com/article/10.1007/s12032-010-9489-0","Article"
"The TNF-α, IL-1B and IL-10 polymorphisms and risk for hepatocellular carcinoma: a meta-analysis","Journal of Cancer Research and Clinical Oncology","","137","6","10.1007/s00432-010-0959-8","Yu YangChao LuoR. FengSheng Bi","2011","http://link.springer.com/article/10.1007/s00432-010-0959-8","Article"
"Metabolic syndrome in hematologic malignancies survivors: a meta-analysis","Medical Oncology","","32","1","10.1007/s12032-014-0422-9","Chunyan LiPengcheng LiuLu LiuXiaoli ZhangPeng YangHui ShengLe BuHong LiShen Qu","2014","http://link.springer.com/article/10.1007/s12032-014-0422-9","Article"
"Gene therapy for unresectable hepatocellular carcinoma using recombinant human adenovirus type 5","Medical Oncology","","31","8","10.1007/s12032-014-0095-4","Jun DongWang LiAnnan DongSiyue MaoLujun ShenSheng LiXiao GongPeihong Wu","2014","http://link.springer.com/article/10.1007/s12032-014-0095-4","Article"
"A case of endobronchial metastasis of colon cancer mimics sarcoidosis, and a review of related literature","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05214-y","Hui LvYi ShaoQiu-Song ChenWen-Jing SongLi-Na PengDian-Sheng Zhong","2023","http://link.springer.com/article/10.1007/s00432-023-05214-y","Article"
"Association analysis of genetic variants in microRNA networks and gastric cancer risk in a Chinese Han population","Journal of Cancer Research and Clinical Oncology","","138","6","10.1007/s00432-012-1164-8","Yuan ZhouWei-Dong DuGang ChenJian RuanSong XuFu-Sheng ZhouXian-Bo ZuoZhao-Jie LvXue-Jun Zhang","2012","http://link.springer.com/article/10.1007/s00432-012-1164-8","Article"
"Combination gene therapy with PTEN and EGFR siRNA suppresses U251 malignant glioma cell growth in vitro and in vivo","Medical Oncology","","27","3","10.1007/s12032-009-9295-8","Lei HanAn-ling ZhangPeng XuXiao YueYang YangGuang-xiu WangZhi-fan JiaPei-yu PuChun-sheng Kang","2010","http://link.springer.com/article/10.1007/s12032-009-9295-8","Article"
"CCR1 knockdown suppresses human non-small cell lung cancer cell invasion","Journal of Cancer Research and Clinical Oncology","","135","5","10.1007/s00432-008-0505-0","Chang-Li WangBing-Sheng SunYong TangHong-Qing ZhuangWei-Zhi Cao","2009","http://link.springer.com/article/10.1007/s00432-008-0505-0","Article"
"Nicaraven prevents the fast growth of inflamed tumors by an anti-inflammatory mechanism","Medical Oncology","","39","1","10.1007/s12032-021-01602-x","Lina AbdelghanyXu ZhangTsuyoshi KawabataShinji GotoNageh El-MahdyKeiichi JinguTao-Sheng Li","2021","http://link.springer.com/article/10.1007/s12032-021-01602-x","Article"
"Prognostic nutritional index predicts outcomes of malignant pleural mesothelioma","Journal of Cancer Research and Clinical Oncology","","139","12","10.1007/s00432-013-1523-0","Zhou-Hong YaoGuang-Yan TianYun-Yan WanYan-Meng KangHai-Sheng GuoQing-Hua LiuDian-Jie Lin","2013","http://link.springer.com/article/10.1007/s00432-013-1523-0","Article"
"Clinicopathologic significance of β-catenin and matrix metalloproteinase-2 expression in non-small cell lung cancer","Medical Oncology","","30","1","10.1007/s12032-012-0437-z","Guang-Hu LiYong-Sheng CuiQi-Yu WuXiong-Ji ZhangYu-Fei Gao","2013","http://link.springer.com/article/10.1007/s12032-012-0437-z","Article"
"Nab-paclitaxel plus platinum versus paclitaxel plus platinum as first-line therapy in patients with metastatic or recurrent cervical cancer","Journal of Cancer Research and Clinical Oncology","","150","6","10.1007/s00432-024-05825-z","Yuan LiuShan-shan FangRun-sheng ZhaoBo LiuYi-qiang JinQuan Li","2024","http://link.springer.com/article/10.1007/s00432-024-05825-z","Article"
"Silencing of PCDH10 in hepatocellular carcinoma via de novo DNA methylation independent of HBV infection or HBX expression","Clinical and Experimental Medicine","","13","2","10.1007/s10238-012-0182-9","Song FangShi-feng HuangJu CaoYang-an WenLi-Ping ZhangGuo-Sheng Ren","2013","http://link.springer.com/article/10.1007/s10238-012-0182-9","Article"
"Antitumor effect of mSurvivinThr34 → Ala in murine colon carcinoma when administered intravenously","Medical Oncology","","27","4","10.1007/s12032-009-9353-2","Hong-xia LiXin-yu ZhaoLian WangYong-sheng WangBin KanJian-rong XuJiong LiYan-Jun WenXing-chen PengXiang ChenFei YanBin YeXiao-bo DuJu-mei ZhaoTao YiXian-cheng Chen","2010","http://link.springer.com/article/10.1007/s12032-009-9353-2","Article"
"Allelic loss of 14q32 in the pathogenesis of gastrointestinal and ampullary malignancies: mapping of the target region to a 17 cM interval","Journal of Cancer Research and Clinical Oncology","","131","2","10.1007/s00432-004-0622-3","Yuan-Chang DaiChung-Liang HoYi-Chang TsaiYung-Hsiang HsuYu-Chuang ChangHsiao-Sheng LiuHelen Hai-Wen ChenNan-Haw Chow","2005","http://link.springer.com/article/10.1007/s00432-004-0622-3","Article"
"Clinical significance of aromatase protein expression in axillary node negative breast cancer","Journal of Cancer Research and Clinical Oncology","","133","6","10.1007/s00432-006-0186-5","Jingsong LuHecheng LiDaocheng CaoGenhong DiJiong WuKunwei ShengQixia HanZhenzhou ShenZhiming Shao","2007","http://link.springer.com/article/10.1007/s00432-006-0186-5","Article"
"Naringin, a natural dietary compound, prevents intestinal tumorigenesis in Apc
                     
                        Min/+ mouse model","Journal of Cancer Research and Clinical Oncology","","142","5","10.1007/s00432-015-2097-9","Yu-Sheng ZhangYe LiYan WangShi-Yue SunTao JiangCong LiShu-Xiang CuiXian-Jun Qu","2016","http://link.springer.com/article/10.1007/s00432-015-2097-9","Article"
"Involvement of discoidin domain 1 receptor in recurrence of hepatocellular carcinoma by genome-wide analysis","Medical Oncology","","29","5","10.1007/s12032-012-0277-x","Zhi-Xiang JianJian SunWei ChenHao-Sheng JinJiang-Hua ZhengYi-Long Wu","2012","http://link.springer.com/article/10.1007/s12032-012-0277-x","Article"
"PLCε signaling in cancer","Journal of Cancer Research and Clinical Oncology","","142","4","10.1007/s00432-015-1999-x","Rui-Yan ZhangWen-Qi DuYing-Chun ZhangJun-Nian ZhengDong-Sheng Pei","2016","http://link.springer.com/article/10.1007/s00432-015-1999-x","Article"
"Chemotherapy with PLGA microspheres containing docetaxel decreases angiogenesis in human hepatoma xenograft","Medical Oncology","","29","1","10.1007/s12032-010-9762-2","Zhi-kui ChenMin-xian CaiJing YangLi-wu LinEn-sheng XueJing HuangHong-fen WeiXiu-juan ZhangLi-ming Ke","2012","http://link.springer.com/article/10.1007/s12032-010-9762-2","Article"
"COVID-19 in persons with chronic myeloid leukaemia","Leukemia","","34","7","10.1038/s41375-020-0853-6","Weiming LiDanyu WangJingming GuoGuolin YuanZhuangzhi YangRobert Peter GaleYong YouZhichao ChenShiming ChenChucheng WanXiaojian ZhuWei ChangLingshuang ShengHui ChengYoushan ZhangQing Li","2020","http://link.springer.com/article/10.1038/s41375-020-0853-6","Article"
"Heat shock protein 22 overexpression is associated with the progression and prognosis in gastric cancer","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1698-z","Xiao-shan LiQing XuXiang-yang FuWei-sheng Luo","2014","http://link.springer.com/article/10.1007/s00432-014-1698-z","Article"
"Expression of Ets-1 and FOXP3 mRNA in CD4+CD25+ T regulatory cells from patients with systemic lupus erythematosus","Clinical and Experimental Medicine","","14","4","10.1007/s10238-013-0263-4","Nan XiangXiang-Pei LiXiao-Mei LiGuo-Sheng WangJin-Hui TaoHai-Feng PanXuan FangQian MaNing Yu","2014","http://link.springer.com/article/10.1007/s10238-013-0263-4","Article"
"Neoadjuvant therapy combined with a BMP regimen for treating penile cancer patients with lymph node metastasis: a retrospective study in China","Journal of Cancer Research and Clinical Oncology","","140","10","10.1007/s00432-014-1720-5","Benkui ZouZengchi HanZhendan WangJiasheng BianJian XuHuansheng WangMingshan YangFajun PeiSheng LiZhonghua Xu","2014","http://link.springer.com/article/10.1007/s00432-014-1720-5","Article"
"Cancer stroma proteome expression profile of superficial bladder transitional cell carcinoma and biomarker discovery","Journal of Cancer Research and Clinical Oncology","","137","8","10.1007/s00432-011-0995-z","Hai Tao NiuChuan Min YangGang JiangTing XuYan Wei CaoJun ZhaoXin Sheng Wang","2011","http://link.springer.com/article/10.1007/s00432-011-0995-z","Article"
"Expression of MSP58 in human colorectal cancer and its correlation with prognosis","Medical Oncology","","29","5","10.1007/s12032-012-0284-y","Hai ShiShu-Jun LiBo ZhangHe-Liang LiuChang-Sheng Chen","2012","http://link.springer.com/article/10.1007/s12032-012-0284-y","Article"
"Increased polycomb-group oncogene Bmi-1 expression correlates with poor prognosis in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","134","5","10.1007/s00432-007-0316-8","Hui WangKe PanHua-kun ZhangDe-sheng WengJun ZhouJian-jun LiWei HuangHai-feng SongMin-shan ChenJian-chuan Xia","2008","http://link.springer.com/article/10.1007/s00432-007-0316-8","Article"
"miR-139 targets CXCR4 and inhibits the proliferation and metastasis of laryngeal squamous carcinoma cells","Medical Oncology","","31","1","10.1007/s12032-013-0789-z","Hua-Nan LuoZheng-Hui WangYing ShengQing ZhangJing YanJin HouKang ZhuYing ChengYing-Long XuXiang-Hong ZhangMin XuXiao-Yong Ren","2013","http://link.springer.com/article/10.1007/s12032-013-0789-z","Article"
"Role of osteopontin in osteosarcoma","Medical Oncology","","32","1","10.1007/s12032-014-0449-y","Yu-sheng LiZhen-han DengChao ZengGuang-hua Lei","2014","http://link.springer.com/article/10.1007/s12032-014-0449-y","Article"
"A prospective, observational study of added medium-dose cytosine arabinoside versus As2O3 for elderly patients with acute promyelocytic leukemia","Medical Oncology","","31","10","10.1007/s12032-014-0233-z","Bin-Tao HuangQing-Chun ZengWei-Hong ZhaoBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0233-z","Article"
"Patient characteristics and overall survival in patients with post-docetaxel metastatic castration-resistant prostate cancer in the community setting","Medical Oncology","","34","9","10.1007/s12032-017-1014-2","William K. OhRaymond MiaoFrancis VekemanJennifer SungWendy Y. ChengMarjolaine Gauthier-LoiselleRavinder DhawanMei Sheng Duh","2017","http://link.springer.com/article/10.1007/s12032-017-1014-2","Article"
"Sorafenib reverses resistance of gastric cancer to treatment by cisplatin through down-regulating MDR1 expression","Medical Oncology","","32","2","10.1007/s12032-014-0470-1","Yi-sheng HuangZhi XueHua Zhang","2015","http://link.springer.com/article/10.1007/s12032-014-0470-1","Article"
"Hepato-biliary-enteric stent drainage as palliative treatment for proximal malignant obstructive jaundice","Medical Oncology","","31","3","10.1007/s12032-014-0853-3","Hao PanZhang LiangTian-sheng YinYan XieDe-wei Li","2014","http://link.springer.com/article/10.1007/s12032-014-0853-3","Article"
"Genetic polymorphisms in ATM, ERCC1, APE1 and iASPP genes and lung cancer risk in a population of southeast China","Medical Oncology","","28","3","10.1007/s12032-010-9507-2","Qinghua DengLiming ShengDan SuLizhen ZhangPeng LiuKe LuShenglin Ma","2011","http://link.springer.com/article/10.1007/s12032-010-9507-2","Article"
"Monocarboxylate transporter 4 predicts poor prognosis in hepatocellular carcinoma and is associated with cell proliferation and migration","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-014-1888-8","Heng-Jun GaoMing-Chi ZhaoYao-Jun ZhangDong-Sheng ZhouLi XuGuang-Bing LiMin-Shan ChenJun Liu","2015","http://link.springer.com/article/10.1007/s00432-014-1888-8","Article"
"A T-cell-based enzyme-linked immunospot assay for tuberculosis screening in Chinese patients with rheumatic diseases receiving infliximab therapy","Clinical and Experimental Medicine","","11","3","10.1007/s10238-010-0123-4","Xi XieJin-wei ChenFen LiJing TianJie-sheng GaoDavid Zhang","2011","http://link.springer.com/article/10.1007/s10238-010-0123-4","Article"
"Overexpression of Nedd9 is a prognostic marker of human gastric cancer","Medical Oncology","","31","7","10.1007/s12032-014-0033-5","Qi ZhangHuiju WangYingyu MaJun ZhangXujun HeJie MaZhong-Sheng Zhao","2014","http://link.springer.com/article/10.1007/s12032-014-0033-5","Article"
"Aberrant expression of Eag1 potassium channels in gastric cancer patients and cell lines","Medical Oncology","","24","3","10.1007/s12032-007-0015-y","Xiang-wu DingHe-sheng LuoXiong JinJuan-juan YanYao-wei Ai","2007","http://link.springer.com/article/10.1007/s12032-007-0015-y","Article"
"Clinical and pathological analysis of renal damage in elderly patients with type 2 diabetes mellitus","Clinical and Experimental Medicine","","16","3","10.1007/s10238-015-0362-5","Shuang-Tong YanJun-Yan LiuHui TianChun-Lin LiJian LiYing-Hong ShaoHuai-Yin ShiYu LiuYan-Ping GongFu-Sheng FangBan-Ruo Sun","2016","http://link.springer.com/article/10.1007/s10238-015-0362-5","Article"
"Experience in large-core needle biopsy in the diagnosis of 1431 breast lesions","Medical Oncology","","28","2","10.1007/s12032-010-9494-3","Xi WeiYing LiSheng ZhangYing ZhuYu Fan","2011","http://link.springer.com/article/10.1007/s12032-010-9494-3","Article"
"Activation of wnt/β-catenin signaling blocks monocyte–macrophage differentiation through antagonizing PU.1-targeted gene transcription","Leukemia","","30","10","10.1038/leu.2016.146","Y ShengW JuY HuangJ LiH OzerX QiaoZ Qian","2016","http://link.springer.com/article/10.1038/leu.2016.146","Article"
"Clinical characteristics of moderate and severe cases with COVID-19 in Wuhan, China: a retrospective study","Clinical and Experimental Medicine","","21","1","10.1007/s10238-020-00662-z","Lingshuang ShengXiong WangNing TangFankai MengLiang HuangDengju Li","2021","http://link.springer.com/article/10.1007/s10238-020-00662-z","Article"
"The protective effects of ambroxol on radiation lung injury and influence on production of transforming growth factor β1 and tumor necrosis factor α","Medical Oncology","","27","3","10.1007/s12032-009-9271-3","De-Hong XiaLei XiChen XvWei-Dong MaoWei-Sheng ShenZhong-Qin ShuHong-Zhi YangMin Dai","2010","http://link.springer.com/article/10.1007/s12032-009-9271-3","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"Heterogeneity research in muscle-invasive bladder cancer based on differential protein expression analysis","Medical Oncology","","31","9","10.1007/s12032-014-0021-9","Peng Fei LiuYan Wei CaoHai Ping JiangYong Hua WangXue Cheng YangXin Sheng WangHai Tao Niu","2014","http://link.springer.com/article/10.1007/s12032-014-0021-9","Article"
"Intra-operative perforation: a risk factor for prognosis of low rectal cancer after abdominoperineal resection","Medical Oncology","","31","6","10.1007/s12032-014-0964-x","Xing-mao ZhangJun-li DaiSheng-hui MaJian-wei LiangZheng WangJian-jun BiZhi-xiang Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0964-x","Article"
"Correlation between OPN gene polymorphisms and the risk of nasopharyngeal carcinoma","Medical Oncology","","31","7","10.1007/s12032-014-0020-x","Jun-li WangLe-gen NongYu-jin TangYe-sheng WeiFeng-lian YangChun-fang Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0020-x","Article"
"SFRP4 was overexpressed in colorectal carcinoma","Journal of Cancer Research and Clinical Oncology","","136","3","10.1007/s00432-009-0669-2","Dan HuangBin YuYun DengWeiqi ShengZhilei PengWenxin QinXiang Du","2010","http://link.springer.com/article/10.1007/s00432-009-0669-2","Article"
"Correlation between epidermal growth factor receptor and tumor stem cell markers CD44/CD24 and their relationship with prognosis in breast invasive ductal carcinoma","Medical Oncology","","32","1","10.1007/s12032-014-0275-2","Zhousan ZhengNan ShaoHuiwen WengWen LiJiaxing ZhangLuanjing ZhangLily YangSheng Ye","2014","http://link.springer.com/article/10.1007/s12032-014-0275-2","Article"
"Dendritic cell based genetic immunization stimulates potent tumor protection dependent on CD8 CTL cells in the absence of autoimmunity","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0368-4","Sheng ZhangWeiyi Huang","2008","http://link.springer.com/article/10.1007/s00432-008-0368-4","Article"
"Effect of metabolic syndrome and its components on recurrence and survival in early-stage non-small cell lung cancer","Medical Oncology","","32","1","10.1007/s12032-014-0423-8","Ying-Sheng WenXue-wen ZhangRong-qing QinLan-Jun Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0423-8","Article"
"Overexpression of cyclooxygenase-2 in gastric cancer correlates with the high abundance of vascular endothelial growth factor-C and lymphatic metastasis","Medical Oncology","","22","4","10.1385/MO:22:4:389","Jin LiuHong-Gang YuJie-Ping YuXiao-ling WangXiao-Dong ZhouHe-Sheng Luo","2005","http://link.springer.com/article/10.1385/MO%3A22%3A4%3A389","Article"
"ERBB2 S310F mutation independently activates PI3K/AKT and MAPK pathways through homodimers to contribute gallbladder carcinoma growth","Medical Oncology","","39","6","10.1007/s12032-021-01568-w","Kun FanJiwen WangSheng ShenXiaojian NiZijun GongBohao ZhengWentao SunTao SuoHan liuXiaoling NiHoubao Liu","2022","http://link.springer.com/article/10.1007/s12032-021-01568-w","Article"
"Involvement of Akt1/protein kinase Bα in tumor conditioned medium-induced endothelial cell migration and survival in vitro","Journal of Cancer Research and Clinical Oncology","","135","11","10.1007/s00432-009-0601-9","Ming Li TuHan Qin WangLong Ju ChenJin Chang LuFei JiangJiang Hong LiangDa Guo XuDong Sheng Li","2009","http://link.springer.com/article/10.1007/s00432-009-0601-9","Article"
"Analysis of HER2 gene amplification and protein expression in esophageal squamous cell carcinoma","Medical Oncology","","29","2","10.1007/s12032-011-9850-y","Na ZhanWei-Guo DongYong-Fei TangZe-Sheng WangCheng-long Xiong","2012","http://link.springer.com/article/10.1007/s12032-011-9850-y","Article"
"Effect of prostaglandin I2 analogs on monocyte chemoattractant protein-1 in human monocyte and macrophage","Clinical and Experimental Medicine","","15","3","10.1007/s10238-014-0304-7","Ming-Kai TsaiChong-Chao HsiehHsuan-Fu KuoMin-Sheng LeeMing-Yii HuangChang-Hung KuoChih-Hsing Hung","2015","http://link.springer.com/article/10.1007/s10238-014-0304-7","Article"
"SOX5 promotes epithelial–mesenchymal transition and cell invasion via regulation of Twist1 in hepatocellular carcinoma","Medical Oncology","","32","2","10.1007/s12032-014-0461-2","Dong WangSheng HanXing WangRui PengXiangcheng Li","2015","http://link.springer.com/article/10.1007/s12032-014-0461-2","Article"
"CT-guided implantation of radioactive 125I seed in advanced non-small-cell lung cancer after failure of first-line chemotherapy","Journal of Cancer Research and Clinical Oncology","","140","8","10.1007/s00432-014-1655-x","Tao ZhangMingjian LuSheng PengWeidong ZhangGuang YangZhenyin LiuSristi SinghYadi YangFujun ZhangFei Gao","2014","http://link.springer.com/article/10.1007/s00432-014-1655-x","Article"
"Serum peptidome profiling in patients with gastric cancer","Clinical and Experimental Medicine","","12","2","10.1007/s10238-011-0149-2","Juan YangYong-Chun SongCheng-Xue DangTu-Sheng SongZhi-Gang LiuYou-Min GuoZong-Fang LiChen Huang","2012","http://link.springer.com/article/10.1007/s10238-011-0149-2","Article"
"Expression of NDRG2 in human lung cancer and its correlation with prognosis","Medical Oncology","","30","1","10.1007/s12032-012-0421-7","Shu-jun LiWen-yong WangBing LiBei ChenBo ZhangXin WangChang-sheng ChenQing-chuan ZhaoHai ShiLibo Yao","2013","http://link.springer.com/article/10.1007/s12032-012-0421-7","Article"
"1H-MRS evaluation of breast lesions by using total choline signal-to-noise ratio as an indicator of malignancy: a meta-analysis","Medical Oncology","","32","5","10.1007/s12032-015-0603-1","Xin WangXiang Jiang WangHui Sheng SongLong Hua Chen","2015","http://link.springer.com/article/10.1007/s12032-015-0603-1","Article"
"Genomic aberrations in hepatocellular carcinoma related to osteopontin expression detected by array-CGH","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0695-0","Jin-Cai WuBing-Sheng SunNing RenQing-Hai YeLun-Xiu Qin","2010","http://link.springer.com/article/10.1007/s00432-009-0695-0","Article"
"Long-term outcomes and prognostic analysis of radiofrequency ablation for small hepatocellular carcinoma: 10-year follow-up in Chinese patients","Medical Oncology","","32","3","10.1007/s12032-015-0532-z","Lan ZhangNing-Lin GeYi ChenXiao-Ying XieXin YinYu-Hong GanBo-Heng ZhangJu-Bo ZhangRong-Xin ChenYan-Hong WangSheng-Long YeZheng-Gang Ren","2015","http://link.springer.com/article/10.1007/s12032-015-0532-z","Article"
"How to determine post-FCR therapy for cytogenetic risk-tailored elderly patients with chronic lymphocytic leukemia, maintenance rituximab or observation","Medical Oncology","","31","8","10.1007/s12032-014-0104-7","Bin-Tao HuangQing-Chun ZengWei-Hong ZhaoBing-Sheng LiRui-lin Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0104-7","Article"
"Aberrant miR-215 expression is associated with clinical outcome in breast cancer patients","Medical Oncology","","31","11","10.1007/s12032-014-0259-2","Shu-wei ZhouBei-bei SuYong ZhouYue-qing FengYu GuoYun-xiang WangPan QiSheng Xu","2014","http://link.springer.com/article/10.1007/s12032-014-0259-2","Article"
"S-1 plus CIK as second-line treatment for advanced pancreatic cancer","Medical Oncology","","30","4","10.1007/s12032-013-0747-9","Meng WangSheng-bin ShiJie-lin QiXiao-yong TangJing Tian","2013","http://link.springer.com/article/10.1007/s12032-013-0747-9","Article"
"Systems biology approach to identification of biomarkers for metastatic progression in gastric cancer","Journal of Cancer Research and Clinical Oncology","","136","1","10.1007/s00432-009-0644-y","Yuan-Yu WangZai-Yuan YeZhong-Sheng ZhaoHou-Quan TaoShu-Guang Li","2010","http://link.springer.com/article/10.1007/s00432-009-0644-y","Article"
"Carboxyl-terminal polypeptide fragment of MUC16 combing stathmin1 promotes gallbladder cancer cell migration and invasion","Medical Oncology","","37","12","10.1007/s12032-020-01438-x","Kun FanDexiang ZhangMin LiSheng ShenJiwen WangXiaojian NiZijun GongBohao ZhengZhihui GaoXiaoling NiTao SuoHan LiuHoubao Liu","2020","http://link.springer.com/article/10.1007/s12032-020-01438-x","Article"
"MicroRNA-4317 predicts the prognosis of breast cancer and inhibits tumor cell proliferation, migration, and invasion","Clinical and Experimental Medicine","","20","3","10.1007/s10238-020-00625-4","Yuwei ShengRong HuYi ZhangWenjie Luo","2020","http://link.springer.com/article/10.1007/s10238-020-00625-4","Article"
"CD7 targeted “off-the-shelf” CAR-T demonstrates robust in vivo expansion and high efficacy in the treatment of patients with relapsed and refractory T cell malignancies","Leukemia","","37","11","10.1038/s41375-023-02018-4","Shiqi LiXinxin WangLin LiuJia LiuJun RaoZhongtao YuanLi GaoYu LiLe LuoGui LiZhimin LiSheng LiJiaping HeLihua ZhangLvzhe ChenWenhui Huang","2023","http://link.springer.com/article/10.1038/s41375-023-02018-4","Article"
"Development of second primary malignancy in patients with non-Hodgkin lymphoma: a nationwide population-based study","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1979-1","Sheng-Hsuan ChienChia-Jen LiuYing-Chung HongChung-Jen TengYu-Wen HuFan-Chen KuChiu-Mei YehTzeon-Jye ChiouJyh-Pyng GauCheng-Hwai Tzeng","2015","http://link.springer.com/article/10.1007/s00432-015-1979-1","Article"
"Immunosuppressive human anti-CD83 monoclonal antibody depletion of activated dendritic cells in transplantation","Leukemia","","30","3","10.1038/leu.2015.231","T A SeldonR PryorA PalkovaM L JonesN D VermaM FindovaK BraetY ShengY FanE Y ZhouJ D MarksT MunroS M MahlerR T BarnardP D FrommP A Silveira","2016","http://link.springer.com/article/10.1038/leu.2015.231","Article"
"S100A9-induced overexpression of PD-1/PD-L1 contributes to ineffective hematopoiesis in myelodysplastic syndromes","Leukemia","","33","8","10.1038/s41375-019-0397-9","Pinyang ChengErika A. EksiogluXianghong ChenWendy KandellThu Le TrinhLing CenJin QiDavid A. SallmanYu ZhangNhan TuWilliam A. AdamsChunze ZhangJinhong LiuJohn L. ClevelandAlan F. ListSheng Wei","2019","http://link.springer.com/article/10.1038/s41375-019-0397-9","Article"
"The inverse association between fasting blood glucose and the occurrence of gallbladder cancer in type 2 diabetes mellitus patients: a case–control study","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04944-3","Bin-Wu ShengJian-Qin ZhangMin ChenMao Ma","2023","http://link.springer.com/article/10.1007/s00432-023-04944-3","Article"
"Suppression of human MDA-MB-435S tumor by U6 promoter-driven short hairpin RNAs targeting focal adhesion kinase","Journal of Cancer Research and Clinical Oncology","","136","8","10.1007/s00432-010-0773-3","An-liang HuangYang WanDian-ying LiaoHuo-zhen HuLin WeiXian-huo WangYan-jun WenJiong LiLi-juan ChenBing KanPing ChenYong-sheng WangXiang ChenXia ZhaoHong-xin DengYu-quan Wei","2010","http://link.springer.com/article/10.1007/s00432-010-0773-3","Article"
