Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the tumorigenic and angiogenic potential of human fibroblast growth factor FGF3 in nude mice","Journal of Cancer Research and Clinical Oncology","","124","5","10.1007/s004320050163","J. J. LiA. E. Friedman-KienC. CockerellA. NicolaidesS. L. LiangY. Q. Huang","1998","http://link.springer.com/article/10.1007/s004320050163","Article"
"Detection of tumor angiogenesis in vivo by αvβ3-targeted magnetic resonance imaging","Nature Medicine","","4","5","10.1038/nm0598-623","Dorothy A. SipkinsDavid A. ChereshMahmood R. KazemiLinda M. NevinMark D. BednarskiKing C.P. Li","1998","http://link.springer.com/article/10.1038/nm0598-623","Article"
"Antitumor vaccination effect of dendritic cells can be augmented by locally utilizing Th1-type cytokines from OK432-reactive CD4+ T cells","Cancer Immunology, Immunotherapy","","46","3","10.1007/s002620050471","Koji TamadaM. HaradaKoichiro AbeTieli LiHitoshi TadaYasuhiro OnoeKikuo Nomoto","1998","http://link.springer.com/article/10.1007/s002620050471","Article"
"Regulation of the insulin signalling pathway by cellular protein-tyrosine phosphatases","Molecular and Cellular Biochemistry","","182","1 - 2","10.1023/A:1006812218502","Barry J. GoldsteinFaiyaz AhmadWendi DingPei-Ming LiWei-Ren Zhang","1998","http://link.springer.com/article/10.1023/A%3A1006812218502","Article"
"Inhibition of VLA-4 and up-regulation of TIMP-1 expression in B16BL6 melanoma cells transfected with MHC class I genes","Clinical & Experimental Metastasis","","16","4","10.1023/A:1006569631330","Fan XuTim CarlosMengfeng LiOtto Sanchez-SweatmanRama KhokhaElieser Gorelik","1998","http://link.springer.com/article/10.1023/A%3A1006569631330","Article"
"Peripheral blood progenitor cells mobilized early at diagnosis in patients with chronic myelogenous leukemia contain very low amounts of BCR-ABL transcripts","Leukemia","","12","6","10.1038/sj.leu.2401050","MT CorsettiM PodestaE LermaG Li PiraF MancaAM Carella","1998","http://link.springer.com/article/10.1038/sj.leu.2401050","Article"
"Insulin-induced Glut4 recruitment in the fatty Zucker rat heart is not associated with changes in Glut4 content in the intracellular membrane","Molecular and Cellular Biochemistry","","183","1 - 2","10.1023/A:1006847426875","Wai Ming LiMargaret C. CamPatrick PoucheretJohn H. McNeill","1998","http://link.springer.com/article/10.1023/A%3A1006847426875","Article"
"Cloning and characterization of a family of novel mammalian DNA (cytosine-5) methyltransferases","Nature Genetics","","19","3","10.1038/890","Masaki OkanoShaoping XieEn Li","1998","http://link.springer.com/article/10.1038/890","Article"
"A new human p53 homologue","Nature Medicine","","4","7","10.1038/nm0798-747","Barry TrinkKenji OkamiLi WuVirote SriuranpongJin JenDavid Sidransky","1998","http://link.springer.com/article/10.1038/nm0798-747","Article"
"Identification of the gene responsible for Best macular dystrophy","Nature Genetics","","19","3","10.1038/915","Konstantin PetrukhinMarkus J. KoistiBenjamin BakallWen LiGuochun XieTowa MarknellOla SandgrenKristina ForsmanGösta HolmgrenSten AndreassonMihailo VujicArthur A. B. BergenValarie McGarty-DuganDavid FigueroaChristopher P. AustinMichael L. Metzker","1998","http://link.springer.com/article/10.1038/915","Article"
"Tumour-specific MHC-class-II-restricted responses after in vitro sensitization to synthetic peptides corresponding to gp100 and Annexin II eluted from melanoma cells","Cancer Immunology, Immunotherapy","","47","1","10.1007/s002620050501","Kun LiMedi AdibzadehThomas HalderHubert KalbacherSusanne HeinzelClaudia MüllerJesper ZeuthenGraham Pawelec","1998","http://link.springer.com/article/10.1007/s002620050501","Article"
"Enhancement of the anti-tumour effects of the antivascular agent 5,6-dimethylxanthenone-4-acetic acid (DMXAA) by combination with 5-hydroxytryptamine and bioreductive drugs","British Journal of Cancer","","78","4","10.1038/bjc.1998.512","CJ LashAE LiM RutlandBC BaguleyLJ ZwiWR Wilson","1998","http://link.springer.com/article/10.1038/bjc.1998.512","Article"
"G1 arrest of U937 cells by onconase is associated with suppression of cyclin D3 expression, induction of p16INK4A, p21WAF1/CIP1 and p27KIP and decreased pRb phosphorylation","Leukemia","","12","8","10.1038/sj.leu.2401100","G JuanB ArdeltX LiSM MikulskiK ShogenW ArdeltA MittelmanZ Darzynkiewicz","1998","http://link.springer.com/article/10.1038/sj.leu.2401100","Article"
"Modulation of angiogenesis by human gliomaxenograft models that differentially express vascular endothelial growth factor","Clinical & Experimental Metastasis","","16","6","10.1023/A:1006598419541","Jianguo MaFei Zhou-LiAndres Klein-SzantoJames M Gallo","1998","http://link.springer.com/article/10.1023/A%3A1006598419541","Article"
"BMD188, A novel hydroxamic acid compound, demonstrates potent anti-prostate cancer effectsin vitro andin vivo by inducing apoptosis: requirements for mitochondria, reactive oxygen species, and proteases","Pathology & Oncology Research","","4","3","10.1007/BF02905247","Dean G TangLi LiZhenyu ZhuBindu JoshiCarl R JohnsonLawrence J MarnettKenneth V HonnJohn D CrissmanStanislaw KrajewskiJohn C ReedJózsef TimarArthur T. Porter","1998","http://link.springer.com/article/10.1007/BF02905247","Article"
"A missense mutation in the αB-crystallin chaperone gene causes a desmin-related myopathy","Nature Genetics","","20","1","10.1038/1765","Patrick VicartAnne CaronPascale GuicheneyZhenlin LiMarie-Christine PrévostArmelle FaureDanielle ChateauFrançoise ChaponFernando ToméJean-Marie DupretDenise PaulinMichel Fardeau","1998","http://link.springer.com/article/10.1038/1765","Article"
"Alternative splicing in wild-type AF10 and CALM cDNAs and in AF10-CALM and CALM-AF10 fusion cDNAs produced by the t(10;11)(p13–14;q14–q21) suggests a potential role for truncated AF10 polypeptides","Leukemia","","12","9","10.1038/sj.leu.2401109","CC SillimanL McGavranQ WeiLA MillerS LiSP Hunger","1998","http://link.springer.com/article/10.1038/sj.leu.2401109","Article"
"Suppression of caveolin expression induces androgen sensitivity in metastatic androgen-insensitive mouse prostate cancer cells","Nature Medicine","","4","9","10.1038/2048","Yasutomo NasuTerry L. TimmeGuang YangChris H. BangmaLikun LiChengzhen RenSang Hee ParkMarlene DeLeonJianxiang WangTimothy C. Thompson","1998","http://link.springer.com/article/10.1038/2048","Article"
"Sonic hedgehog is essential to foregut development","Nature Genetics","","20","1","10.1038/1717","Ying LitingtungLi LeiHeiner WestphalChin Chiang","1998","http://link.springer.com/article/10.1038/1717","Article"
"Endothelial metalloprotease-disintegrin protein (ADAM) is implicated in angiogenesis in vitro","Angiogenesis","","2","3","10.1023/A:1009206817829","Véronique TrochonHong LiMarc VasseFrancis FrankenneAnnick ThomaidisJeannette SoriaHe LuColin GardnerClaudine Soria","1998","http://link.springer.com/article/10.1023/A%3A1009206817829","Article"
"The premature ageing syndrome protein, WRN, is a 3′→5′ exonuclease","Nature Genetics","","20","2","10.1038/2410","Shurong HuangBaomin LiMatthew D. GrayJunko OshimaI. Saira MianJudith Campisi","1998","http://link.springer.com/article/10.1038/2410","Article"
"Pharmacokinetics and biodistribution of radioimmunoconjugates of anti-CD19 antibody and single-chain Fv for treatment of human B-cell Malignancy","Cancer Immunology, Immunotherapy","","47","3","10.1007/s002620050512","Quanzhi LiWendy HudsonDuo WangErica BervenFatih M. UckunJohn H. Kersey","1998","http://link.springer.com/article/10.1007/s002620050512","Article"
"Modulation of adriamycin-induced changes in serum free fatty acids, albumin and cardiac oxidative stress","Molecular and Cellular Biochemistry","","188","1 - 2","10.1023/A:1006845120287","Natasha IliskovicTimao LiNeelam KhaperVince PalacePawan K. Singal","1998","http://link.springer.com/article/10.1023/A%3A1006845120287","Article"
"Esx1 is an X-chromosome-imprinted regulator of placental development and fetal growth","Nature Genetics","","20","3","10.1038/3129","Yuanhao LiRichard R. Behringer","1998","http://link.springer.com/article/10.1038/3129","Article"
"Somatic mutations of the mitochondrial genome in human colorectal tumours","Nature Genetics","","20","3","10.1038/3108","Kornelia PolyakYunbo LiHong ZhuChristoph LengauerJames K.V. WillsonSanford D. MarkowitzMichael A. TrushKenneth W. KinzlerBert Vogelstein","1998","http://link.springer.com/article/10.1038/3108","Article"
"Fibronectin is chemotactic for CT 26 colon carcinoma cells: sub-lines selected for increased chemotaxis to fibronectin display decreased tumorigenicity and lung colonization","Clinical & Experimental Metastasis","","16","8","10.1023/A:1006572526520","Li GengSelman A AliJohn F MarshallC. Logan MackayIan R HartMarc DelcommenceCharles H StreuliRobert C Rees","1998","http://link.springer.com/article/10.1023/A%3A1006572526520","Article"
"Apoptosis in non-proliferating cells: implications for viral infection and tumourigenesis","Apoptosis","","3","6","10.1023/A:1009693517181","L. BorodyanskyY.-Z. LiA. B. PardeeC. J. Li","1998","http://link.springer.com/article/10.1023/A%3A1009693517181","Article"
"Characterization of B16 melanoma-specific cytotoxic T lymphocytes","Cancer Immunology, Immunotherapy","","47","4","10.1007/s002620050521","Mamoru HaradaKoji TamadaKoichiro AbeTieli LiYasuhiro OnoeHitoshi TadaKatsunori TatsugamiTakashi AndoGenki KimuraKikuo Nomoto","1998","http://link.springer.com/article/10.1007/s002620050521","Article"
"GTP-binding protein mediated phospholipase A2 activation in rat liver during the progression of sepsis","Molecular and Cellular Biochemistry","","189","1 - 2","10.1023/A:1006804429027","Li-Jia TongLin-Wang DongMaw-Shung Liu","1998","http://link.springer.com/article/10.1023/A%3A1006804429027","Article"
"Adjuvant radiation therapy for recurrent PSA after radical prostatectomy in T1–T2 prostate cancer","Prostate Cancer and Prostatic Diseases","","1","6","10.1038/sj.pcan.4500261","V RaveryF LamotteCH HennequinM ToublancLi Boccon-GibodJF HermieuV DelmasL Boccon-Gibod","1998","http://link.springer.com/article/10.1038/sj.pcan.4500261","Article"
"Xenotransplantation of human lymphoid malignancies is optimized in mice with multiple immunologic defects","Leukemia","","12","12","10.1038/sj.leu.2401236","WA HudsonQ LiC LeJH Kersey","1998","http://link.springer.com/article/10.1038/sj.leu.2401236","Article"
"Dilated cardiomyopathy and atrioventricular conduction blocks induced by heart-specific inactivation of mitochondrial DNA gene expression","Nature Genetics","","21","1","10.1038/5089","Jianming WangHans WilhelmssonCaroline GraffHong LiAnders OldforsPierre RustinJens C. BrüningC. Ronald KahnDavid A. ClaytonGregory S. BarshPeter ThorénNils-Göran Larsson","1999","http://link.springer.com/article/10.1038/5089","Article"
"Identification of proteins that associate with protein kinase CK2","Molecular and Cellular Biochemistry","","191","1 - 2","10.1023/A:1006848515861","Dongxia LiGrazyna DobrowolskaEdwin G. Krebs","1999","http://link.springer.com/article/10.1023/A%3A1006848515861","Article"
"Myosin light chain kinase from skeletal muscle regulates an ATP-dependent interaction between actin and myosin by binding to actin","Molecular and Cellular Biochemistry","","190","1 - 2","10.1023/A:1006925217536","Koichiro FujitaKoichiro FujitaLi-Hong YeManabu SatoTsuyoshi OkagakiYukio NagamachiKazuhiro Kohama","1999","http://link.springer.com/article/10.1023/A%3A1006925217536","Article"
"Activation Molecules on Human Myeloma Cells","Mechanisms of B Cell Neoplasia 1998","","","","10.1007/978-3-642-60162-0_41","B. KleinX. Y. LiZ. Y. LuM. JourdanK. TarteJ. BrochierE. ClaretJ. WijdenesJ. F. Rossi","1999","http://link.springer.com/chapter/10.1007/978-3-642-60162-0_41","Chapter"
"CK2, a protein kinase of the next millennium","Molecular and Cellular Biochemistry","","191","1 - 2","10.1023/A:1006882910351","Grazyna DobrowolskaFred J. LozemanDongxia LiEdwin G. Krebs","1999","http://link.springer.com/article/10.1023/A%3A1006882910351","Article"
"Effects of SCH 59228, an orally bioavailable farnesyl protein transferase inhibitor, on the growth of oncogene-transformed fibroblasts and a human colon carcinoma xenograft in nude mice","Cancer Chemotherapy and Pharmacology","","43","1","10.1007/s002800050862","Ming LiuMatthew S. BryantJianping ChenSuining LeeBohdan YaremkoZujun LiJanet DellPhil LipariMichael MalkowskiNicholas PrioliRandall R. RossmanWalter A. KorfmacherAmin A. NomeirC.-C. LinAlan K. MallamsRonald J. Doll","1999","http://link.springer.com/article/10.1007/s002800050862","Article"
"Structure and function of cytoplasmic retinoid binding proteins","Molecular and Cellular Biochemistry","","192","1 - 2","10.1023/A:1006882622898","Ellen Li","1999","http://link.springer.com/article/10.1023/A%3A1006882622898","Article"
"An ultra-metastatic model of human colon cancer in nude mice","Clinical & Experimental Metastasis","","17","1","10.1023/A:1026442321295","Fang X. SunAaron R. SassonPing JiangZili AnReza GamagamiLingna LiA.R. MoossaRobert M. Hoffman","1999","http://link.springer.com/article/10.1023/A%3A1026442321295","Article"
"Phase I study of AG 331, a novel thymidylate synthase inhibitor, in patients with refractory solid tumors","Cancer Chemotherapy and Pharmacology","","43","6","10.1007/s002800050928","Robert T. KodaAgustin A. GarciaDhruba J. ChatterjeeWen Yen LiDeepika ParimooSusan JeffersMarion RogersC. Gail LeichmanLawrence LeichmanEllen Y. WuBhasker V. ShettyStephanie WebberNeil ClendinninFranco M. Muggia","1999","http://link.springer.com/article/10.1007/s002800050928","Article"
"Motility-related protein (MRP-1/CD9) and KAI1/CD82 expression inversely correlate with lymph node metastasis in oesophageal squamous cell carcinoma","British Journal of Cancer","","79","7 - 8","10.1038/sj.bjc.6690186","S UchidaY ShimadaG WatanabeZ Gang LiT HongM MiyakeM Imamura","1999","http://link.springer.com/article/10.1038/sj.bjc.6690186","Article"
"CD95 Ligand expression enhances growth of murine renal cell carcinoma in vivo","Cancer Immunology, Immunotherapy","","48","1","10.1007/s002620050548","Hiroaki NishimatsuTakumi TakeuchiTetsuo UekiTakahiro KajiwaraNobuo MoriyamaToshimitsu IshidaBaoxing LiTadao KakizoeTadaichi Kitamura","1999","http://link.springer.com/article/10.1007/s002620050548","Article"
"Bcl-2 Gene Family and Related Proteins in Mammary Gland Involution and Breast Cancer","Journal of Mammary Gland Biology and Neoplasia","","4","2","10.1023/A:1018773123899","Kristel SchorrMinglin LiStanislaw KrajewskiJohn C. ReedPriscilla A. Furth","1999","http://link.springer.com/article/10.1023/A%3A1018773123899","Article"
"Differential expression of RAB5A in human lung adenocarcinoma cells with different metastasis potential","Clinical & Experimental Metastasis","","17","3","10.1023/A:1006617016451","Li YuFeng Hui-chenYu ChenRong ZouSong YanLiu Chun-xiangWang Wu-ruPu Li","1999","http://link.springer.com/article/10.1023/A%3A1006617016451","Article"
"The influence of the p53 gene on the in vitro chemosensitivity of colorectal cancer cells","Journal of Cancer Research and Clinical Oncology","","125","6","10.1007/s004320050286","Minhua ZhengHao WangHaobo ZhangQishi OuBaihua ShenNingli LiBaoming Yu","1999","http://link.springer.com/article/10.1007/s004320050286","Article"
"Rodent fibroblast model for studies of response of malignant cells to exogenous 5-aminolevulinic acid","British Journal of Cancer","","80","5 - 6","10.1038/sj.bjc.6690409","G LiM R SzewczukL RaptisJ G JohnsonG E WeagleR H PottierJ C Kennedy","1999","http://link.springer.com/article/10.1038/sj.bjc.6690409","Article"
"Conditional mutation of Brca1 in mammary epithelial cells results in blunted ductal morphogenesis and tumour formation","Nature Genetics","","22","1","10.1038/8743","Xiaoling XuKay-Uwe WagnerDenise LarsonZoë WeaverCuiling LiThomas RiedLothar HennighausenAnthony Wynshaw-BorisChu-Xia Deng","1999","http://link.springer.com/article/10.1038/8743","Article"
"Microvessel density of hepatocellular carcinoma: its relationship with prognosis","Journal of Cancer Research and Clinical Oncology","","125","7","10.1007/s004320050296","Hui-Chuan SunZhao-You TangXiao-Ming LiYan-Nan ZhouBao-Rong SunZeng-Chen Ma","1999","http://link.springer.com/article/10.1007/s004320050296","Article"
"Determination of ancestral alleles for human single-nucleotide polymorphisms using high-density oligonucleotide arrays","Nature Genetics","","22","2","10.1038/9674","Joseph G. HaciaJian-Bing FanOliver RyderLi JinKeith EdgemonGhassan GhandourR. Aeryn MayerBryan SunLinda HsieChristiane M. RobbinsLawrence C. BrodyDavid WangEric S. LanderRobert LipshutzStephen P.A. FodorFrancis S. Collins","1999","http://link.springer.com/article/10.1038/9674","Article"
"Ligation of the CD44 adhesion molecule reverses blockage of differentiation in human acute myeloid leukemia","Nature Medicine","","5","6","10.1038/9518","Rachida-Sihem CharradYue LiBertrand DelpechNicole BalitrandDenis ClayClaude JasminChristine ChomienneFlorence Smadja-Joffe","1999","http://link.springer.com/article/10.1038/9518","Article"
"Mechanisms of beneficial effects of probucol in adriamycin cardiomyopathy","Molecular and Cellular Biochemistry","","196","1 - 2","10.1023/A:1006962027887","Natasha IliskovicBrian B. HasinoffKrisztina L. MaliszaTimao LiIgor DanelisenPawan K. Singal","1999","http://link.springer.com/article/10.1023/A%3A1006962027887","Article"
"Childhood leukemia and personal monitoring of residential exposures to electric and magnetic fields in Ontario, Canada","Cancer Causes & Control","","10","3","10.1023/A:1008919408855","Lois M. GreenAnthony B. MillerDavid A. AgnewMark L. GreenbergJiehui LiPaul J. VilleneuveRobert Tibshirani","1999","http://link.springer.com/article/10.1023/A%3A1008919408855","Article"
"Regulation and expression of multidrug resistance (MDR) transcripts in the intestinal epithelium","British Journal of Cancer","","80","8","10.1038/sj.bjc.6690475","M LiR HurrenR L ZastawnyV LingR N Buick","1999","http://link.springer.com/article/10.1038/sj.bjc.6690475","Article"
"A modified Boyden chamber assay for tumor cell transendothelial migration in vitro","Clinical & Experimental Metastasis","","17","5","10.1023/A:1006614232388","Yu-Hua LiCheng Zhu","1999","http://link.springer.com/article/10.1023/A%3A1006614232388","Article"
"Generation of specific antitumor reactivity by the stimulation of spleen cells from gastric cancer patients with MAGE-3 synthetic peptide","Cancer Immunology, Immunotherapy","","48","4","10.1007/s002620050564","Tatsuo FujieFumiaki TanakaKouichirou TaharaJian LiShinji TanakaMasaki MoriHiroaki UeoKazutoh TakesakoTsuyoshi Akiyoshi","1999","http://link.springer.com/article/10.1007/s002620050564","Article"
"Translocation of a calcium-permeable cation channel induced by insulin-like growth factor-I","Nature Cell Biology","","1","3","10.1038/11086","Makoto KanzakiYou-Qing Zhang*Hirosato Mashima*Lu Li*Hiroshi Shibata*Itaru Kojima","1999","http://link.springer.com/article/10.1038/11086","Article"
"Quantitative competitive reverse transcriptase-polymerase chain reaction for BCR-ABL on Philadelphia-negative leukaphereses allows the selection of low-contaminated peripheral blood progenitor cells for autografting in chronic myelogenous leukemia","Leukemia","","13","7","10.1038/sj.leu.2401457","MT CorsettiE LermaA DejanaP BastaR FerraraF BenvenutoF VassalloM AbateG PiaggioC ParodiM SessaregoG Li PiraF MancaAM Carella","1999","http://link.springer.com/article/10.1038/sj.leu.2401457","Article"
"Chemokines induce the cellular migration of MCF-7 human breast carcinoma cells: Subpopulations of tumour cells display positive and negative chemotaxis and differential in vivo growth potentials","Clinical & Experimental Metastasis","","17","5","10.1023/A:1006657109866","Sara J. PrestRobert C. ReesCraig MurdochJohn F. MarshallPatricia A. CooperMichael BibbyGeng LiSelman A. Ali","1999","http://link.springer.com/article/10.1023/A%3A1006657109866","Article"
"Expression of leukemia-inhibitory factor as an autocrinal growth factor in human medulloblastomas","Journal of Cancer Research and Clinical Oncology","","125","8 - 9","10.1007/s004320050304","Jia LiuJun-wei LiYan GangLee GuoHong Li","1999","http://link.springer.com/article/10.1007/s004320050304","Article"
"Caveolin-1, a metastasis-related gene that promotes cell survival in prostate cancer","Apoptosis","","4","4","10.1023/A:1009612708099","T.C. ThompsonT.L. TimmeL. LiA. Goltsov","1999","http://link.springer.com/article/10.1023/A%3A1009612708099","Article"
"Equivalent amplification of intrinsically variable nucleic acid sequences by multiple-primer-induced overlapping amplification assay: Applications for universal detection and quantitation","Nature Medicine","","5","9","10.1038/12520","Wei LuLi CaoLikia TyMarine ArlieJean-Marie Andrieu","1999","http://link.springer.com/article/10.1038/12520","Article"
"Selective agenesis of the dorsal pancreas in mice lacking homeobox gene  Hlxb9","Nature Genetics","","23","1","10.1038/12669","Hao LiSilvia ArberThomas M. JessellHelena Edlund","1999","http://link.springer.com/article/10.1038/12669","Article"
"Identification of an MHC class I-restricted autoantigen in type 1 diabetes by screening an organ-specific cDNA library","Nature Medicine","","5","9","10.1038/12465","F. Susan WongJaana KarttunenCaroline DumontLi WenIrene VisintinIngrid M. PilipNilabh ShastriEric G. PamerCharles A. Janeway Jr.","1999","http://link.springer.com/article/10.1038/12465","Article"
"Antiarrhythmic effect of magnesium sulfate against occlusion-induced arrhythmias","Molecular and Cellular Biochemistry","","199","1 - 2","10.1023/A:1006938010925","Sadayoshi KomoriBinghong LiKuniyoshi MatsumuraMasahiro TakusagawaSoichi SanoIsao KohnoMitsuru OsadaTakao SawanoboriTsukasa IshiharaKen UmetaniHiroshi IjiriKohji Tamura","1999","http://link.springer.com/article/10.1023/A%3A1006938010925","Article"
"The mojo of methylation","Nature Genetics","","23","1","10.1038/12595","En Li","1999","http://link.springer.com/article/10.1038/12595","Article"
"Identification of caveolin-1 in lipoprotein particles secreted by exocrine cells","Nature Cell Biology","","1","6","10.1038/14067","Pingsheng LiuWei-Ping LiThomas MachleidtRichard G.W. Anderson","1999","http://link.springer.com/article/10.1038/14067","Article"
"Studies of the type I cellular retinoic acid-binding protein mutants and their biological activities","Molecular and Cellular Biochemistry","","200","1 - 2","10.1023/A:1006906415388","Li-Na WeiLiming ChangXinli Hu","1999","http://link.springer.com/article/10.1023/A%3A1006906415388","Article"
"Tissue-specific consequences of the anti-adenoviral immune response: implications for cardiac transplants","Nature Medicine","","5","10","10.1038/13467","Sherri Y. ChanKewang LiJoseph R. PiccottiMarisa C. LouieThomas A. JudgeLaurence A. TurkaErnst J. EichwaldD. Keith Bishop","1999","http://link.springer.com/article/10.1038/13467","Article"
"Haploinsufficiency of CBFA2 causes familial thrombocytopenia with propensity to develop acute myelogenous leukaemia","Nature Genetics","","23","2","10.1038/13793","Woo-Joo SongMelanie G. SullivanRobert D. LegareSarah HutchingsXiaolian TanDubravka KufrinJanina RatajczakIsabel C. ResendeCatherine HaworthRandy HockMignon LohCarolyn FelixDenis-Claude RoyLambert BusqueDavid KurnitCheryl Willman","1999","http://link.springer.com/article/10.1038/13793","Article"
"Profiling expression patterns of 2,214 unigenes in mouse craniofacial development by cDNA microarray analysis","Nature Genetics","","23","3","10.1038/14349","Haochuan LiYidong ChenYuan JiangMichael L. BittnerPaul S. MeltzerJeffery M. TrentKenneth M. YamadaYoshihiko Yamada","1999","http://link.springer.com/article/10.1038/14349","Article"
"Mapping complex traits with single nucleotide polymorphisms","Nature Genetics","","23","3","10.1038/14434","Lue Ping ZhaoCorinne AragakiLi HsuFilemon Quiaoit","1999","http://link.springer.com/article/10.1038/14434","Article"
"New algorithms for microarray data analysis","Nature Genetics","","23","3","10.1038/14433","Li Zhang","1999","http://link.springer.com/article/10.1038/14433","Article"
"Quantitation of sequence copy-number changes in genomic DNA through GenoSensor-based comparative genomic hybridization","Nature Genetics","","23","3","10.1038/14372","U.R. MüllerY.P. BaoD. CheN. LermerW.R. LiJ. SheT. RuffaloA. ProkhorovaD. LaneS. Seelig","1999","http://link.springer.com/article/10.1038/14372","Article"
"Blocking both signal 1 and signal 2 of T-cell activation prevents apoptosis of alloreactive T cells and induction of peripheral allograft tolerance","Nature Medicine","","5","11","10.1038/15256","Yongsheng LiXian Chang LiXin Xiao ZhengAndrew D. WellsLaurence A. TurkaTerry B. Strom","1999","http://link.springer.com/article/10.1038/15256","Article"
"Requirement for T-cell apoptosis in the induction of peripheral transplantation tolerance","Nature Medicine","","5","11","10.1038/15260","Andrew D. WellsXian Chang LiYongsheng LiMatthew C. WalshXin Xiao ZhengZihao WuGabriel NuñezAimin TangMohamed SayeghWayne W. HancockTerry B. StromLaurence A. Turka","1999","http://link.springer.com/article/10.1038/15260","Article"
"A new function for CD38/ADP-ribosyl cyclase in nuclear Ca2+ homeostasis","Nature Cell Biology","","1","7","10.1038/15640","Olugbenga A. AdebanjoHindupur K. AnandatheerthavaradaAnatoliy P. KovalBaljit S. MoongaGopa BiswasLi SunBali R. SodamPeter J. R. BevisChristopher L.-H. HuangSolomon EpsteinF. Anthony LaiNarayan G. AvadhaniMone Zaidi","1999","http://link.springer.com/article/10.1038/15640","Article"
"Leukaemia disease genes: large-scale cloning and pathway predictions","Nature Genetics","","23","3","10.1038/15531","Jiayin LiHaifa ShenKaren L. HimmelAdam J. DupuyDavid A. LargaespadaTakuro NakamuraJohn D. Shaughnessy JrNancy A. JenkinsNeal G. Copeland","1999","http://link.springer.com/article/10.1038/15531","Article"
"Monoclonal anti-androgen receptor antibodies: Production, characterization, and potential diagnostic applications","Molecular and Cellular Biochemistry","","201","1 - 2","10.1023/A:1007054210133","Charles C.-Y. SmithWin-Jing YoungChi-Huei WangLi-Ping JinXiang-Dong JiQi GuanMin WangChawnshang Chang","1999","http://link.springer.com/article/10.1023/A%3A1007054210133","Article"
"Atp6i-deficient mice exhibit severe osteopetrosis due to loss of osteoclast-mediated extracellular acidification","Nature Genetics","","23","4","10.1038/70563","Yi-Ping LiWei ChenYuqiong LiangEn LiPhilip Stashenko","1999","http://link.springer.com/article/10.1038/70563","Article"
"Retinopathy and attenuated circadian entrainment in Crx-deficient mice","Nature Genetics","","23","4","10.1038/70591","Takahisa FurukawaEric M. MorrowTiansen LiFred C. DavisConstance L. Cepko","1999","http://link.springer.com/article/10.1038/70591","Article"
"The presence of ancient human T-cell lymphotropic virus type I provirus DNA in an Andean mummy","Nature Medicine","","5","12","10.1038/71006","Hong-Chuan LiToshinobu FujiyoshiHong LouShinji YashikiShunro SonodaLuis CartierLautaro NunezIvan MunozSatoshi HoraiKazuo Tajima","1999","http://link.springer.com/article/10.1038/71006","Article"
"Pleiotropic cell-division defects and apoptosis induced by interference with survivin function","Nature Cell Biology","","1","8","10.1038/70242","Fengzhi LiElizabeth J. AckermannC. Frank BennettAnnette L. RothermelJanet PlesciaSimona TogninAntonello VillaPier Carlo MarchisioDario C. Altieri","1999","http://link.springer.com/article/10.1038/70242","Article"
"Mutations in COL11A2 cause non-syndromic hearing loss (DFNA13)","Nature Genetics","","23","4","10.1038/70516","Wyman T. McGuirtSai D. PrasadAndrew J. GriffithHenricus P.M. KunstGlenn E. GreenKarl B. ShpargelChristina RungeChristy HuybrechtsRobert F. MuellerEric LynchMary-Claire KingHan G. BrunnerCor W.R.J. CremersMasamine TakanosuShi-Wu LiMachiko Arita","1999","http://link.springer.com/article/10.1038/70516","Article"
"PR39, a peptide regulator of angiogenesis","Nature Medicine","","6","1","10.1038/71527","Jian LiMark PostRudiger VolkYouhe GaoMin LiCaroline MetaisKaori SatoJo TsaiWilliam AirdRobert D. RosenbergThomas G. HamptonJianyi LiFrank SellkePeter CarmelietMichael Simons","2000","http://link.springer.com/article/10.1038/71527","Article"
"A mouse model for spinal muscular atrophy","Nature Genetics","","24","1","10.1038/71709","Hsiu Mei Hsieh-LiJan-Gowth ChangYuh-Jyh JongMei-Hsiang WuNancy M. WangChang Hai TsaiHung Li","2000","http://link.springer.com/article/10.1038/71709","Article"
"Cardiac defects and renal failure in mice with targeted mutations in Pkd2","Nature Genetics","","24","1","10.1038/71724","Guanqing WuGlen S. MarkowitzLi LiVivette D. D'AgatiStephen M. FactorLin GengSonia TibaraJay TuchmanYiqiang CaiJong Hoon ParkJanet van AdelsbergHarry Hou JrRaju KucherlapatiWinfried EdelmannStefan Somlo","2000","http://link.springer.com/article/10.1038/71724","Article"
"Interactions betweenpanax quinquefoliumsaponis and vitamin C are observed in vitro","Molecular and Cellular Biochemistry","","204","1 - 2","10.1023/A:1007028320041","J.P. LiM. HuangH. TeohR.Y.K. Man","2000","http://link.springer.com/article/10.1023/A%3A1007028320041","Article"
"Effects of all-trans retinoic acid and epidermal growth factor on the expression of nm23-H1 in human hepatocarcinoma cells","Journal of Cancer Research and Clinical Oncology","","126","2","10.1007/s004320050014","Fei LiuHui-Ling QiHui-Li Chen","2000","http://link.springer.com/article/10.1007/s004320050014","Article"
"Genetic Susceptibility","Cancer Prevention: The Causes and Prevention of Cancer","","","","10.1007/0-306-47523-5_6","Frederick P. Li M.D.David J. Hunter M.B.B.S., Sc.D.","2000","http://link.springer.com/chapter/10.1007/0-306-47523-5_6","Chapter"
