Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photocatalytic mechanisms reactions of gallium doped TiO2 thin films synthesized by sol gel (spin coating) in the degradation of methylene blue (MB) dye under sunlight irradiation","Reaction Kinetics, Mechanisms and Catalysis","","135","5","10.1007/s11144-022-02288-6","Radhia MessemecheYoucef BenkhettaAbdallah AttafHanane SaidiMohamed Salah AidaOkba Ben khetta","2022","http://link.springer.com/article/10.1007/s11144-022-02288-6","Article"
"Original polymer P-DSBT nano-composite with ZnO nanoparticles for gas sensor at room temperature","Polymer Bulletin","","79","9","10.1007/s00289-021-03872-x","Mehdi AkermiNejmeddine JaballahYahya AlajlaniMontassar NajariRafik Ben ChaabaneHafedh Ben OuadaMustapha Majdoub","2022","http://link.springer.com/article/10.1007/s00289-021-03872-x","Article"
"Effective electrodeposition of poly(3,4-ethylenedioxythiophene)-based organic coating on metallic food packaging for active corrosion protection","Journal of Applied Electrochemistry","","52","9","10.1007/s10800-022-01710-0","Abdelqader El GuerrafSana Ben JadiZaynab AouzalMimouna BouabdallaouiNurgul K. BakirhanSibel A. OzkanMohammed BazzaouiEl Arbi Bazzaoui","2022","http://link.springer.com/article/10.1007/s10800-022-01710-0","Article"
"Optical, electrochemical, and sensing properties of (E)‐2‐[[(4-hydroxyphenyl)imino]methyl]phenol for the detection of iodide ions","Monatshefte für Chemie - Chemical Monthly","","153","7 - 8","10.1007/s00706-022-02937-5","Mosaab EchabaaneNadhem MoulahiMohamed Hassen V. BaouabRafik Ben Chaâbane","2022","http://link.springer.com/article/10.1007/s00706-022-02937-5","Article"
"Synthesis, Crystal Structure, Hirshfeld Surface Analysis and DFT Calculations of Two New Cu(II) and Cd(II) Complexes with the 4-Amino-6-methoxypyrimidine Ligand","Russian Journal of Coordination Chemistry","","48","8","10.1134/S1070328422080061","S. SahliF. LefebvreC. JelschC. Ben NasrK. Kaabi","2022","http://link.springer.com/article/10.1134/S1070328422080061","Article"
"Numerical performance assessment of a solar greenhouse dryer for the drying of Olive Mill Wastewater","Journal of Thermal Analysis and Calorimetry","","147","15","10.1007/s10973-021-11134-1","Chaima BouraouiGérald DebenestFayçal Ben Nejma","2022","http://link.springer.com/article/10.1007/s10973-021-11134-1","Article"
"Correction to: Morphological, Opto‑Electrochemical, and Sensing Proprieties of a Mixed Isopolymolybdate [Eu(dmso)8][Eu(η2‑NO3)2(dmso)4(α‑Mo8O26)0.5][Mo6O19] for Sulfaguanidine Detection","Electrocatalysis","","13","4","10.1007/s12678-022-00736-4","D. NajlaouiM. EchabaaneA. Ben KhelifaA. Rouis","2022","http://link.springer.com/article/10.1007/s12678-022-00736-4","Article"
"A rapid heating and high magnetic field thermal analysis technique","Journal of Thermal Analysis and Calorimetry","","147","13","10.1007/s10973-021-11010-y","Michael S. KeslerMichael A. McGuireBen ConnerOrlando RiosBart MurphyWilliam CarterHunter B. HendersonGerard M. LudtkaRoger A. Kisner","2022","http://link.springer.com/article/10.1007/s10973-021-11010-y","Article"
"Morphological, Opto-Electrochemical, and Sensing Proprieties of a Mixed Isopolymolybdate [Eu(dmso)8][Eu(η2-NO3)2(dmso)4(α-Mo8O26)0.5][Mo6O19] for Sulfaguanidine Detection","Electrocatalysis","","13","4","10.1007/s12678-022-00723-9","D. NajlaouiM. EchabaaneA. Ben KhelifaA. Rouis","2022","http://link.springer.com/article/10.1007/s12678-022-00723-9","Article"
"Advancement of nanofluids in automotive applications during the last few years—a comprehensive review","Journal of Thermal Analysis and Calorimetry","","147","14","10.1007/s10973-021-11088-4","Lotfi Ben SaidLioua KolsiKaouther GhachemMohammed AlmeshaalChemseddine Maatki","2022","http://link.springer.com/article/10.1007/s10973-021-11088-4","Article"
"Electrochemical Oxidation of Ciprofloxacin on COOH-Functionalized Multi-Walled Carbon Nanotube–Coated Vitreous Carbon Electrode","Electrocatalysis","","13","4","10.1007/s12678-022-00725-7","Amal ChaabaniTaha Ben JabrallahNoureddine Belhadj Tahar","2022","http://link.springer.com/article/10.1007/s12678-022-00725-7","Article"
"Decrypting the Structural, Electronic and Spectroscopic Properties of GeMgn+(n = 2–12) Clusters: A DFT Study","Journal of Cluster Science","","33","3","10.1007/s10876-021-02039-y","Yan-Hua LiaoJia GuoPing-Ji DengWei DaiLu ZengBen-Chao Zhu","2022","http://link.springer.com/article/10.1007/s10876-021-02039-y","Article"
"A novel impedimetric sensor based on CuO(NPs)/polyaniline/murexide composite for cholesterol detection","Journal of the Iranian Chemical Society","","19","5","10.1007/s13738-021-02404-8","Chedia Ben Ali HassineHamza KahriHoucine Barhoumi","2022","http://link.springer.com/article/10.1007/s13738-021-02404-8","Article"
"Deuterium incorporation into cellulose: a mini-review of biological and chemical methods","Cellulose","","29","8","10.1007/s10570-022-04551-4","Yan SongXianzhi MengWei JiangBarbara R. EvansHaoxi BenYuanming ZhangYunqiao PuSai Venkatesh PingaliBrian H. DavisonSai ZhangGuangting HanArthur J. Ragauskas","2022","http://link.springer.com/article/10.1007/s10570-022-04551-4","Article"
"Elaboration, Crystal Structure, Physicochemical Characterization and DFT Theoretical Calculation of a New Cd(II) Complex [C9H14N]2CdCl4","Journal of Cluster Science","","33","2","10.1007/s10876-021-02008-5","Chaima GharbiAbdullah A. AlotaibiChristine LucasFrédéric LefebvreCherif Ben NasrMohamed Habib Mrad","2022","http://link.springer.com/article/10.1007/s10876-021-02008-5","Article"
"Effect of combined natural convection and non-gray gas radiation on entropy generation through a cylindrical annulus","Journal of Thermal Analysis and Calorimetry","","147","6","10.1007/s10973-021-10669-7","K. JarrayA. MazgarF. Ben Nejma","2022","http://link.springer.com/article/10.1007/s10973-021-10669-7","Article"
"Correction to: Numerical simulation of the effect of chimney configuration on the performance of a solar chimney power plant","Journal of Thermal Analysis and Calorimetry","","147","3","10.1007/s10973-021-10763-w","Mazdak ArzpeymaSaad MekhilefKazi Md. Salim NewazBen HoranMehdi SeyedmahmoudianNaveed AkramAlex StojcevskiFadi AlnaimatBobby Mathew","2022","http://link.springer.com/article/10.1007/s10973-021-10763-w","Article"
"Numerical simulation of the effect of chimney configuration on the performance of a solar chimney power plant","Journal of Thermal Analysis and Calorimetry","","147","3","10.1007/s10973-021-10567-y","Mazdak ArzpeymaSaad MekhilefKazi Md. Salim NewazBen HoranMehdi SeyedmahmoudianNaveed AkramAlex StojcevskiFadi AlnaimatBobby Mathew","2022","http://link.springer.com/article/10.1007/s10973-021-10567-y","Article"
"Regenerative, low-cost and switchable photoelectrochemical sensor for detection of Cu2+ using MnO2-GO heterojunction","Journal of Solid State Electrochemistry","","26","1","10.1007/s10008-021-05092-9","Asma HammamiIbtissem Ben AssakerRadhouane Chtourou","2022","http://link.springer.com/article/10.1007/s10008-021-05092-9","Article"
"Synthesis, crystal structure, Hirshfeld surface analysis and characterization of a new Cd(II) complex with the 4,4’-dimethyl-2,2’-dipyridine monodentate ligand","Journal of the Iranian Chemical Society","","19","1","10.1007/s13738-021-02308-7","Kacem KlaiChristian JelschEmmanuel WengerFrederic LefebvreCherif Ben NasrKamel Kaabi","2022","http://link.springer.com/article/10.1007/s13738-021-02308-7","Article"
"Momentum and heat transfer characteristics of three-dimensional CuO/water nanofluid flow in a horizontal annulus: influences of nanoparticle volume fraction and its mean diameter","Journal of Thermal Analysis and Calorimetry","","147","2","10.1007/s10973-020-10395-6","Wei WangGang LiuBen-Wen LiZheng-Hua RaoHuan WangSheng-Ming Liao","2022","http://link.springer.com/article/10.1007/s10973-020-10395-6","Article"
"Drop-on-demand 3D-printed silicon-based anodes for lithium-ion batteries","Journal of Solid State Electrochemistry","","26","1","10.1007/s10008-021-05056-z","Ido Ben-BarakDan SchneierYosef KamirMeital GoorDiana GolodnitskyEmanuel Peled","2022","http://link.springer.com/article/10.1007/s10008-021-05056-z","Article"
"Lowering Dielectric Loss and AC Conductivity of Polymer/HfC Composite Dielectric Films via Insulating Montmorillonite Barrier","Macromolecular Research","","29","9","10.1007/s13233-021-9076-6","Peiyao ChenBinghe ChenBen QinJiangqiong WangQihuang DengYefeng Feng","2021","http://link.springer.com/article/10.1007/s13233-021-9076-6","Article"
"Understanding the impact of correlation on bond length alternation in polyenes","Theoretical Chemistry Accounts","","140","8","10.1007/s00214-021-02769-2","Nicolas SuaudNadia Ben AmorNathalie GuihéryJean-Paul Malrieu","2021","http://link.springer.com/article/10.1007/s00214-021-02769-2","Article"
"Effect of Ozonation of Lignocellulosic Materials on Sorption of Cationic Dye","Russian Journal of Physical Chemistry A","","95","8","10.1134/S0036024421080069","E. M. Ben’koN. A. MamleevaA. N. Kharlanov","2021","http://link.springer.com/article/10.1134/S0036024421080069","Article"
"Phosphorylated cellulose for water purification: a promising material with outstanding adsorption capacity towards methylene blue","Cellulose","","28","12","10.1007/s10570-021-04012-4","Maria HadidHassan NoukratiHicham Ben youcefAllal BarrougHoussine Sehaqui","2021","http://link.springer.com/article/10.1007/s10570-021-04012-4","Article"
"Chemical insertion of anthracene moiety into the backbone of a newly synthesized oligophenylene (OMPA): effect on the photo-physical properties","Research on Chemical Intermediates","","47","8","10.1007/s11164-021-04481-z","Mourad ChemekSamaher ChebilSarra Ben AmorDalila KhlaifiaEric FaulquesAyoub Haj SaidKamel Alimi","2021","http://link.springer.com/article/10.1007/s11164-021-04481-z","Article"
"Predicting the substituent effects in the optical and electrochemical properties of N,N′-substituted isoindigos","Photochemical & Photobiological Sciences","","20","7","10.1007/s43630-021-00071-5","Ferdinand L. KissBrian P. CorbetNadja A. SimethBen L. FeringaStefano Crespi","2021","http://link.springer.com/article/10.1007/s43630-021-00071-5","Article"
"Conductivity study by complex impedance spectroscopy of solid solution AgxK1 − xNb4AsO13 (x = 0.2 and 0.62): effect of the substitution of K+ by Ag+ cations on the ionic conduction properties","Journal of Solid State Electrochemistry","","25","7","10.1007/s10008-021-04976-0","Saïda Fatma ChérifRym Ben AmorAmira ChérifMohamed Faouzi Zid","2021","http://link.springer.com/article/10.1007/s10008-021-04976-0","Article"
"Synthesis of novel methoxyether derivative of isopulegol in a packed-bed flow reactor","Monatshefte für Chemie - Chemical Monthly","","152","6","10.1007/s00706-021-02778-8","Upenyu GuyoBuyiswa G. HlangothiBen Zeelie","2021","http://link.springer.com/article/10.1007/s00706-021-02778-8","Article"
"The preparation and characterization of chemically deuterium incorporated cotton fibers","Cellulose","","28","9","10.1007/s10570-021-03869-9","Yan SongWei JiangHaoxi BenYuanming ZhangGuangting HanArthur J. Ragauskas","2021","http://link.springer.com/article/10.1007/s10570-021-03869-9","Article"
"Understanding mechanisms of drying of a cellulose slurry by magnetic resonance imaging","Cellulose","","28","9","10.1007/s10570-021-03916-5","N. Ben AbdelouahabA. GossardX. MaH. DiallaB. MailletS. RodtsP. Coussot","2021","http://link.springer.com/article/10.1007/s10570-021-03916-5","Article"
"Numerical analysis of mixed convection heat transfer and laminar flow in a rectangular inclined micro-channel totally filled with Water/Al2O3 Nano fluid","Journal of Thermal Analysis and Calorimetry","","144","6","10.1007/s10973-020-10466-8","Kaouther Ben LtaifaAnnunziata D’OrazioHacen Dhahri","2021","http://link.springer.com/article/10.1007/s10973-020-10466-8","Article"
"Electronic excited states of benzene in interaction with water clusters: influence of structure and size","Theoretical Chemistry Accounts","","140","6","10.1007/s00214-021-02764-7","Nadia Ben AmorEric MichoulierAude Simon","2021","http://link.springer.com/article/10.1007/s00214-021-02764-7","Article"
"Extracellular Enzymatic Activities of Bacterial Strains Isolated from Tunisian Biotopes: Decolorization and Detoxification of Indigo Carmine","Catalysis Letters","","151","5","10.1007/s10562-020-03405-7","Sonia Ben YounesChadia DallaliAli EllafiLamjed BouslamaAnwar FerianiSami Sayadi","2021","http://link.springer.com/article/10.1007/s10562-020-03405-7","Article"
"Effect of zeolite structure on the selective catalytic reduction of NO with ammonia over Mn-Fe supported on ZSM-5, BEA, MOR and FER","Research on Chemical Intermediates","","47","5","10.1007/s11164-020-04382-7","Nada Ben YounesJoaquín Martínez OrtigosaOlivier MarieTeresa BlascoMourad Mhamdi","2021","http://link.springer.com/article/10.1007/s11164-020-04382-7","Article"
"Structural, NMR, IR, Hirshfeld surface, electrochemical and in vitro biochemical investigations of a new organic cyclohexaphosphate, (C6H6ClFN)4 (Li)2(P6O18)(H2O)4","Journal of the Iranian Chemical Society","","18","4","10.1007/s13738-020-02078-8","L. KhedhiriA. GannouniM. KahlaouiC. JelschV. FerrettiF. LefebvreC. Ben Nasr","2021","http://link.springer.com/article/10.1007/s13738-020-02078-8","Article"
"Numerical simulation of water spray transport along a plate of a heat exchanger","Journal of Thermal Analysis and Calorimetry","","143","5","10.1007/s10973-020-09356-w","Nihel GrichWalid FoudhilSouad HarmandSadok Ben Jabrallah","2021","http://link.springer.com/article/10.1007/s10973-020-09356-w","Article"
"Physicochemical Patterns of the Delignification of Deciduous and Coniferous Wood during Ozonation","Russian Journal of Physical Chemistry A","","95","3","10.1134/S0036024421030146","N. A. MamleevaE. M. Ben’koA. N. KharlanovA. V. ShumyantsevD. G. Chukhchin","2021","http://link.springer.com/article/10.1134/S0036024421030146","Article"
"A computer-aided approach to identify novel Leishmania major protein disulfide isomerase inhibitors for treatment of leishmaniasis","Journal of Computer-Aided Molecular Design","","35","3","10.1007/s10822-021-00374-w","Noureddine Ben KhalafSusie PhamGiuseppe RomeoSara AbdelghanySebastiano IntagliataPeter SedilloLoredana SalernoJessica GonzalesDahmani M. FathallahDouglas J. PerkinsIvy HurwitzValeria Pittalà","2021","http://link.springer.com/article/10.1007/s10822-021-00374-w","Article"
"NIR-II Excitation and NIR-I Emission Based Two-photon Fluorescence Lifetime Microscopic Imaging Using Aggregation-induced Emission Dots","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0405-2","Wen LiuYuhuang ZhangJi QiJun QianBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0405-2","Article"
"A Novel Fluorescent Probe for ATP Detection Based on Synergetic Effect of Aggregation-induced Emission and Counterion Displacement","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0400-7","Quan PanFeiyan MaXinqing PuManyi ZhaoQiling WuNa ZhaoJun YangBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0400-7","Article"
"Organic Nanocrystals Based on a Solid-emission-tunable AIEgen for Cell Imaging","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-020-0346-1","Liming YangLixin GuoHao YuGuan WangJiangman SunPengfei ZhangXinggui GuBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-020-0346-1","Article"
"Bioapplications Manipulated by AIEgens with Nonlinear Optical Effect","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0395-0","Yuxuan HaoShengpeng XuMing ChenJun QianBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0395-0","Article"
"Structural Controls of Tetraphenylbenzene-based AIEgens for Non-doped Deep Blue Organic Light-emitting Diodes","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0403-4","Pengbo HanAnjun QinBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0403-4","Article"
"Restriction of Intramolecular Motion(RIM): Investigating AIE Mechanism from Experimental and Theoretical Studies","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0381-6","Jianyu ZhangHaoke ZhangJacky W. Y. LamBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0381-6","Article"
"A Novel Fluorescence Tool for Monitoring Agricultural Industry Chain Based on AIEgens","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0401-6","Mingyu ChenSong XiangPanpan LvChunxuan QiHai-Tao FengBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0401-6","Article"
"Recent Advances of AIEgens for Targeted Imaging of Subcellular Organelles","Chemical Research in Chinese Universities","","37","1","10.1007/s40242-021-0430-1","Nan SongPeihong XiaoKe MaMiaomiao KangWei ZhuJiachang HuangDong WangBen Zhong Tang","2021","http://link.springer.com/article/10.1007/s40242-021-0430-1","Article"
"Enhancing water sampling of buried binding sites using nonequilibrium candidate Monte Carlo","Journal of Computer-Aided Molecular Design","","35","2","10.1007/s10822-020-00344-8","Teresa Danielle BergazinIdo Y. Ben-ShalomNathan M. LimSam C. GillMichael K. GilsonDavid L. Mobley","2021","http://link.springer.com/article/10.1007/s10822-020-00344-8","Article"
"Sodium isocyanide–Helium potential energy surface and astrophysical applications","Theoretical Chemistry Accounts","","140","1","10.1007/s00214-020-02704-x","C. GharbiY. AjiliD. Ben AbdallahM. Hochlaf","2021","http://link.springer.com/article/10.1007/s00214-020-02704-x","Article"
"A New Organic–Inorganic Hybrid Compound (C5H8N3)2[Cu2Cl6]: Synthesis, Crystal Structure, Hirshfeld Surface Analysis, Vibrational Properties and DFT Calculations","Journal of Cluster Science","","32","1","10.1007/s10876-020-01771-1","Emna JaziriLamia KhedhiriSarra SoudaniValeria FerrettiFrédéric LefebvreWataru FujitaChérif Ben Nasr","2021","http://link.springer.com/article/10.1007/s10876-020-01771-1","Article"
"In situ Carbon Modification of g-C3N4 from Urea co-Crystal with Enhanced Photocatalytic Activity Towards Degradation of Organic Dyes Under Visible Light","Chemical Research in Chinese Universities","","36","6","10.1007/s40242-020-0073-7","Weifeng ZhaoNing HaoGai ZhangAijie MaWeixing ChenHongwei ZhouDong YangBen Bin XuJie Kong","2020","http://link.springer.com/article/10.1007/s40242-020-0073-7","Article"
"Synthesis, Crystal Structure, DFT Calculations and Hirshfeld Surface Analysis of 5-Bromo-1-decyl-2,3-dihydro-1H- indolin-2-one","Journal of Chemical Crystallography","","50","4","10.1007/s10870-019-00802-8","Ibtissam RayniYouness El BakriChin-Hung LaiAbdelkader Ben AliEl Mokhtar EssassiJoel T. Mague","2020","http://link.springer.com/article/10.1007/s10870-019-00802-8","Article"
"Novel α-sulfamidophosphonate analogues of fotemustine: efficient synthesis using ultrasound under solvent-free conditions","Monatshefte für Chemie - Chemical Monthly","","151","12","10.1007/s00706-020-02711-5","Meriem GuerfiMalika BerredjemAbdeslem BouzinaTaibi Ben HaddaChristelle MarminonKhadidja Otmane Rachedi","2020","http://link.springer.com/article/10.1007/s00706-020-02711-5","Article"
"Introduction of H2SO4 and H3PO4 into Crystalline Porous Organic Salts(CPOS-1) for Outstanding Proton Conductivity","Chemical Research in Chinese Universities","","36","5","10.1007/s40242-020-9276-1","Yuxia WangTingting YanTeng Ben","2020","http://link.springer.com/article/10.1007/s40242-020-9276-1","Article"
"Towards artificial molecular factories from framework-embedded molecular machines","Nature Reviews Chemistry","","4","10","10.1038/s41570-020-0209-9","Simon KrauseBen L. Feringa","2020","http://link.springer.com/article/10.1038/s41570-020-0209-9","Article"
"Patterns of the Ozone Pretreatment of Lignocellulosic Biomass for Subsequent Fermentation into Sugars","Russian Journal of Physical Chemistry A","","94","9","10.1134/S0036024420090034","E. M. Ben’koV. V. Lunin","2020","http://link.springer.com/article/10.1134/S0036024420090034","Article"
"A new pyrimidinium tetrachloroferrate(III) salt with a low band gap: Hirshfeld surface analysis, crystal structure and physicochemical studies","Journal of the Iranian Chemical Society","","17","9","10.1007/s13738-020-01928-9","Kamel KaabiFrédéric LefebvreV. FerrettiChristian JelschCherif Ben Nasr","2020","http://link.springer.com/article/10.1007/s13738-020-01928-9","Article"
"Ozonolytic Delignification of Wheat Straw","Russian Journal of Physical Chemistry A","","94","8","10.1134/S0036024420080038","E. M. Ben’koD. G. ChukhchinN. A. MamleevaA. N. KharlanovV. V. Lunin","2020","http://link.springer.com/article/10.1134/S0036024420080038","Article"
"Adsorption of Iron Phthalocyanine on a Au(111) Surface","Russian Journal of Physical Chemistry A","","94","8","10.1134/S0036024420080191","Manel MabroukRoland HaynRafik Ben Chaabane","2020","http://link.springer.com/article/10.1134/S0036024420080191","Article"
"Effect of hollow glass microsphere on the flame retardancy and combustion behavior of intumescent flame retardant polypropylene composites","Polymer Bulletin","","77","8","10.1007/s00289-019-02953-2","Ben-hao KangXiao-yun YangXiang Lu","2020","http://link.springer.com/article/10.1007/s00289-019-02953-2","Article"
"The production of hydrogen–deuterium exchanged cellulose fibers with exchange-resistant deuterium incorporation","Cellulose","","27","11","10.1007/s10570-020-03230-6","Yan SongWei JiangHaoxi BenXianzhi MengYuanming ZhangGuangting HanArthur J. Ragauskas","2020","http://link.springer.com/article/10.1007/s10570-020-03230-6","Article"
"A new design of double-layered microchannel heat sinks with wavy microchannels and porous-ribs","Journal of Thermal Analysis and Calorimetry","","141","1","10.1007/s10973-020-09317-3","Shuo-Lin WangLiu-Yi ChenBen-Xi ZhangYan-Ru YangXiao-Dong Wang","2020","http://link.springer.com/article/10.1007/s10973-020-09317-3","Article"
"Solar chimney power plant and its correlation with ambient wind effect","Journal of Thermal Analysis and Calorimetry","","141","2","10.1007/s10973-019-09065-z","Mazdak ArzpeymaSaad MekhilefKazi Md. Salim NewazBen HoranMehdi SeyedmahmoudianNaveed AkramAlex Stojcevski","2020","http://link.springer.com/article/10.1007/s10973-019-09065-z","Article"
"Modulation of porosity in a solid material enabled by bulk photoisomerization of an overcrowded alkene","Nature Chemistry","","12","7","10.1038/s41557-020-0493-5","Fabio CastiglioniWojciech DanowskiJacopo PeregoFranco King-Chi LeungPiero SozzaniSilvia BraccoSander J. WezenbergAngiolina ComottiBen L. Feringa","2020","http://link.springer.com/article/10.1038/s41557-020-0493-5","Article"
"Spontaneous drying of non-polar deep-cavity cavitand pockets in aqueous solution","Nature Chemistry","","12","7","10.1038/s41557-020-0458-8","J. Wesley BarnettMatthew R. SullivanJoshua A. LongDu TangThong NguyenDor Ben-AmotzBruce C. GibbHenry S. Ashbaugh","2020","http://link.springer.com/article/10.1038/s41557-020-0458-8","Article"
"Renewable energy resources and workforce case study Saudi Arabia: review and recommendations","Journal of Thermal Analysis and Calorimetry","","141","1","10.1007/s10973-019-09189-2","E. M. BarhoumiP. C. OkonkwoManaf ZghaibehI. Ben BelgacemTawfeeq Abdullah AlkanhalA. G. Abo-KhalilIskander Tlili","2020","http://link.springer.com/article/10.1007/s10973-019-09189-2","Article"
"Analyses of scanning electrochemical microscopy and electrochemical impedance spectroscopy in direct methanol fuel cells: permeability resistance and proton conductivity of polyaniline modified membrane","Journal of Solid State Electrochemistry","","24","7","10.1007/s10008-020-04659-2","S. Ben JadiA. El GuerrafA. KissA. El AzrakE.A. BazzaouiR. WangJ. I. MartinsM. Bazzaoui","2020","http://link.springer.com/article/10.1007/s10008-020-04659-2","Article"
"Synthesis and Structural Properties of Three New Iron Phosphates Rb3M3Fe5(PO4)8 (M = Mn, Co, Ni)","Journal of Chemical Crystallography","","50","2","10.1007/s10870-019-00788-3","Semah JebliAbdessalem BadriMongi Ben Amara","2020","http://link.springer.com/article/10.1007/s10870-019-00788-3","Article"
"Thermal control of electronic components using a liquid around the phase change material","Journal of Thermal Analysis and Calorimetry","","140","3","10.1007/s10973-019-08877-3","Haythem ShiliKamel FahemSouad HarmandSadok Ben Jabrallah","2020","http://link.springer.com/article/10.1007/s10973-019-08877-3","Article"
"Numerical study of flow around two spheres filled by a phase-change material","Journal of Thermal Analysis and Calorimetry","","140","3","10.1007/s10973-019-09167-8","Fatma GhrissiBelgacem DhifaouiSouad HarmandSadok Ben Jabrallah","2020","http://link.springer.com/article/10.1007/s10973-019-09167-8","Article"
"Complex polymer architectures through free-radical polymerization of multivinyl monomers","Nature Reviews Chemistry","","4","4","10.1038/s41570-020-0170-7","Yongsheng GaoDezhong ZhouJing LyuSigen AQian XuBen NewlandKrzysztof MatyjaszewskiHongyun TaiWenxin Wang","2020","http://link.springer.com/article/10.1038/s41570-020-0170-7","Article"
"Thermal conductivity-structure-processing relationships for amorphous nano-porous organo-silicate thin films","Journal of Porous Materials","","27","2","10.1007/s10934-019-00836-5","Hari HarikrishnaScott T. HuxtableIra Ben ShirShifi KababyaAsher SchmidtDhanadeep DuttaMing LiuDavid GidleyWilliam A. LanfordNiklas HellgrenCanay EgeEbony MaysJeff BielefeldSean W. King","2020","http://link.springer.com/article/10.1007/s10934-019-00836-5","Article"
"Picomolar-sensitive impedimetric sensor for salivary calcium analysis at POC based on SAM of Schiff base–modified gold electrode","Journal of Solid State Electrochemistry","","24","3","10.1007/s10008-020-04500-w","Hend Samy MagarMohammed Nooredeen AbbasMounir Ben AliMona A. Ahmed","2020","http://link.springer.com/article/10.1007/s10008-020-04500-w","Article"
"Synthesis and characterization of radiation cross-linked PVP hydrogels and investigation of its potential as an antileishmanial drug carrier","Polymer Bulletin","","77","3","10.1007/s00289-019-02803-1","Nour Elhouda Ben AmmarRym EssidTaieb SaiedMurat ŞenSalem ElkahouiAhmed Hichem Hamzaoui","2020","http://link.springer.com/article/10.1007/s00289-019-02803-1","Article"
"Uncommon Intramolecular Charge Transfer Effect and Its Potential Application in OLED Emitters","Chemical Research in Chinese Universities","","36","1","10.1007/s40242-019-0032-3","Haozhong WuJuanjuan LuoZeng XuZhiming WangDongge MaAnjun QinBen Zhong Tang","2020","http://link.springer.com/article/10.1007/s40242-019-0032-3","Article"
"Photoelectrochemical impedance spectroscopy sensor for cloxacillin based on tetrabutylammonium octamolybdate","Journal of Solid State Electrochemistry","","23","12","10.1007/s10008-019-04440-0","D. NajlaouiM. EchabaaneA. Ben KhélifaA. RouisH. Ben Ouada","2019","http://link.springer.com/article/10.1007/s10008-019-04440-0","Article"
"Physical properties of metal-doped ZnO thin films prepared by RF magnetron sputtering at room temperature","Journal of Solid State Electrochemistry","","23","12","10.1007/s10008-019-04312-7","Hayet MahdhiZ. Ben AyadiK. Djessas","2019","http://link.springer.com/article/10.1007/s10008-019-04312-7","Article"
"Pure and Cu-Doped ZnO Nanoparticles: Hydrothermal Synthesis, Structural, and Optical Properties","Russian Journal of Physical Chemistry A","","93","13","10.1134/S0036024419130259","L. Ben SaadL. SoltaneF. Sediri","2019","http://link.springer.com/article/10.1134/S0036024419130259","Article"
"Production of cellulose nanofibrils from alfa fibers and its nanoreinforcement potential in polymer nanocomposites","Cellulose","","26","18","10.1007/s10570-019-02767-5","Zineb KassabAssya BoujemaouiHicham Ben YoucefAbdelghani HajlaneHassan HannacheMounir El Achaby","2019","http://link.springer.com/article/10.1007/s10570-019-02767-5","Article"
"Nano-ZnO Sand Flowers and Rods: Hydrothermal Synthesis and Optical Properties","Russian Journal of Physical Chemistry A","","93","11","10.1134/S0036024419110232","L. Ben SaadL. SoltaneF. Sediri","2019","http://link.springer.com/article/10.1134/S0036024419110232","Article"
"Development of composites of UHMWPE with low amounts of jute fiber","Journal of Thermal Analysis and Calorimetry","","138","2","10.1007/s10973-019-08291-9","Naiara Pirahi da Silva ChagasBruno de Paula AmantesLucas Galhardo Pimenta TienneAndré Ben-Hur da Silva FigueiredoMaria de Fátima Vieira Marques","2019","http://link.springer.com/article/10.1007/s10973-019-08291-9","Article"
"X-ray, optical, vibrational, electrical, and DFT study of the polymorphic structure of ethylenediammonium bis iodate α-C2H10N2(IO3)2 and β-C2H10N2(IO3)2","Structural Chemistry","","30","5","10.1007/s11224-019-01317-w","Mohamed Amine Ben AbdallahAlessia BacchiAntonella ParisiniStefano CanossaPaolo Pio MazzeoLaura BergamontiSlaheddine Kamoun","2019","http://link.springer.com/article/10.1007/s11224-019-01317-w","Article"
"Cetyltrimethylammonium bromide-treated Phragmites australis powder as novel polymeric adsorbent for hazardous Eriochrome Black T removal from aqueous solutions","Polymer Bulletin","","76","10","10.1007/s00289-018-2648-8","Rim Ben ArfiSarra KarouiKarine MouginAchraf Ghorbal","2019","http://link.springer.com/article/10.1007/s00289-018-2648-8","Article"
