Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is maximum primary tumor diameter still a prognostic factor in patients with nasopharyngeal carcinoma treated using intensity-modulated radiotherapy?","BMC Cancer","","15","1","10.1186/s12885-015-1288-8","Yong ChenXue-Feng HuYan WangHai-Yang ChenLin YangLi-Zhi LiuChun-Yan CuiDong-Sheng LiuShao-Bo Liang","2015","http://link.springer.com/article/10.1186/s12885-015-1288-8","Article"
"Identification of ATP synthase beta subunit (ATPB) on the cell surface as a non-small cell lung cancer (NSCLC) associated antigen","BMC Cancer","","9","1","10.1186/1471-2407-9-16","Ze-jun LuQi-fang SongSa-sa JiangQi SongWei WangGao-hua ZhangBin KanLan-tu GouLi-juan ChenFeng LuoZhi Yong QianJin-liang YangYu Quan Wei","2009","http://link.springer.com/article/10.1186/1471-2407-9-16","Article"
"Risk stratification for prediction of locoregional recurrence in patients with pathologic T1–2N0 breast cancer after mastectomy","BMC Cancer","","20","1","10.1186/s12885-020-07594-7","Jianyang WangYu TangHao JingGuangyi SunJing JinYueping LiuYongwen SongWeihu WangHui FangBo ChenShunan QiHua RenNing LiYuan TangNingning LuYong Yang","2020","http://link.springer.com/article/10.1186/s12885-020-07594-7","Article"
"The clinical features and treatment modality of esophageal neuroendocrine tumors: a multicenter study in Korea","BMC Cancer","","14","1","10.1186/1471-2407-14-569","Chang Geun LeeYun Jeong LimSeun Ja ParkByung Ik JangSeok Reyol ChoiJae Kwang KimYong-Tae KimJoo Young ChoChang Hun YangHoon Jai ChunSi Young Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-569","Article"
"Prognostic value of total tumor volume in patients with nasopharyngeal carcinoma treated with intensity-modulated radiotherapy","BMC Cancer","","17","1","10.1186/s12885-017-3480-5","Shao-Bo LiangJian-Jian TengXue-Feng HuXing-Li YangMin LuoXiao-Na FangDong-Sheng LiuYong ChenLi-Wu Fu","2017","http://link.springer.com/article/10.1186/s12885-017-3480-5","Article"
"A new relative tumor sizing method in epi-metaphyseal osteosarcoma","BMC Cancer","","15","1","10.1186/s12885-015-1129-9","Seung Hyun KimKyoo-Ho ShinEun Hae ParkYong Jin ChoByoung-Kyu ParkJin-Suck SuhWoo-Ick Yang","2015","http://link.springer.com/article/10.1186/s12885-015-1129-9","Article"
"mRNA expression of the DNA replication-initiation proteins in epithelial dysplasia and squamous cell carcinoma of the tongue","BMC Cancer","","8","1","10.1186/1471-2407-8-395","Jian-na LiChong-jin FengYong-jun LuHui-jun LiZheng TuGui-qing LiaoChun Liang","2008","http://link.springer.com/article/10.1186/1471-2407-8-395","Article"
"Association of effective dose to immune cells and vertebral marrow dose with hematologic toxicity during neoadjuvant chemoradiotherapy in esophageal squamous cell carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12531-z","Meng ZhangZhenjiang LiYong Yin","2024","http://link.springer.com/article/10.1186/s12885-024-12531-z","Article"
"MicroRNA-188-5p inhibits hepatocellular carcinoma proliferation and migration by targeting forkhead box N2","BMC Cancer","","23","1","10.1186/s12885-023-10901-7","Yan-hui WuBin YuJiang-min ZhouXue-han ShenWei-xun ChenXi AiChao LengBin-yong LiangYa-jie Shao","2023","http://link.springer.com/article/10.1186/s12885-023-10901-7","Article"
"Correction to: Comprehensive analysis of prognostic gene signatures based on immune infiltration of ovarian cancer","BMC Cancer","","21","1","10.1186/s12885-020-07724-1","Shibai YanJuntao FangYongcai ChenYong XieSiyou ZhangXiaohui ZhuFeng Fang","2021","http://link.springer.com/article/10.1186/s12885-020-07724-1","Article"
"Disease-free survival as a surrogate endpoint for overall survival in adjuvant trials of pancreatic cancer: a meta-analysis of 20 randomized controlled trials","BMC Cancer","","20","1","10.1186/s12885-020-06910-5","Run-Cong NieXue-Bin ZouShu-Qiang YuanYing-Bo ChenShi ChenYong-Ming ChenGuo-Ming ChenXiao-Jiang ChenTian-Qi LuoShu-Man LiJin-Ling DuanYun WangYuan-Fang Li","2020","http://link.springer.com/article/10.1186/s12885-020-06910-5","Article"
"MiR-181b sensitizes glioma cells to teniposide by targeting MDM2","BMC Cancer","","14","1","10.1186/1471-2407-14-611","Yan-chang SunJing WangCheng-cheng GuoKe SaiJian WangFu-rong ChenQun-ying YangYin-sheng ChenJie WangTony Shing-shun ToZong-ping ZhangYong-gao MuZhong-ping Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-611","Article"
"Short-term serial assessment of electronic patient-reported outcome for depression and anxiety in breast Cancer","BMC Cancer","","21","1","10.1186/s12885-021-08771-y","Jeeyeon LeeJin Hyang JungWan Wook KimByeongju KangJungmin WooHyo-Deog RimYee Soo ChaeSoo Jung LeeGi Hwan KimWon Kee LeeHo Yong Park","2021","http://link.springer.com/article/10.1186/s12885-021-08771-y","Article"
"Oncologic outcomes after immediate breast reconstruction following mastectomy: comparison of implant and flap using propensity score matching","BMC Cancer","","20","1","10.1186/s12885-020-6568-2","Jeong Hyun HaKi Yong HongHan-Byoel LeeHyeong-Gon MoonWonshik HanDong-Young NohJoonho LimSehoon YoonHak ChangUng Sik Jin","2020","http://link.springer.com/article/10.1186/s12885-020-6568-2","Article"
"Nomogram for individually predicting overall survival in rectal neuroendocrine tumours","BMC Cancer","","20","1","10.1186/s12885-020-07328-9","Xingyu FengGengzhou WeiWei WangYu ZhangYujie ZengMinhu ChenYe ChenJie ChenZhiwei ZhouYong Li","2020","http://link.springer.com/article/10.1186/s12885-020-07328-9","Article"
"Phase 1 trial of apatinib combined with intensity-modulated radiotherapy in unresectable hepatocellular carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-09819-3","Hongzhi WangXianggao ZhuYuting ZhaoDezuo DongLijuan LiYong CaiYongheng LiWeihu Wang","2022","http://link.springer.com/article/10.1186/s12885-022-09819-3","Article"
"Dynamic survival analysis of gastrointestinal stromal tumors (GISTs): a 10-year follow-up based on conditional survival","BMC Cancer","","21","1","10.1186/s12885-021-08828-y","Shao-jun XuSi-yu ZhangLing-yi DongGuo-sheng LinYong-jian Zhou","2021","http://link.springer.com/article/10.1186/s12885-021-08828-y","Article"
"Coexistence of gastric gastrointestinal stromal tumor, intro-abdominal and retroperitoneal liposarcomas –a case report","BMC Cancer","","18","1","10.1186/s12885-018-4886-4","Yong ZhouXu-Dong WuQuan ShiChuan-hai XuJing Jia","2018","http://link.springer.com/article/10.1186/s12885-018-4886-4","Article"
"Identification of surrogate endpoints in patients with locoregionally advanced nasopharyngeal carcinoma receiving neoadjuvant chemotherapy plus concurrent chemoradiotherapy versus concurrent chemoradiotherapy alone","BMC Cancer","","15","1","10.1186/s12885-015-1816-6","Yu-Pei ChenWen-Na ZhangLing-Long TangYan-Ping MaoXu LiuLei ChenGuan-Qun ZhouHai-Qiang MaiJian-Yong ShaoWei-Hua JiaTie-Bang KangMu-Sheng ZengYing SunJun Ma","2015","http://link.springer.com/article/10.1186/s12885-015-1816-6","Article"
"A randomized controlled trial using surgical gloves to prevent chemotherapy-induced peripheral neuropathy by paclitaxel in breast cancer patients (AIUR trial)","BMC Cancer","","23","1","10.1186/s12885-023-11079-8","Young-Joon KangChang Ik YoonYun-Jung YangJong Min BaekYong-Seok KimYe Won JeonJiyoung RhuJae Pak YiDooreh KimSe Jeong Oh","2023","http://link.springer.com/article/10.1186/s12885-023-11079-8","Article"
"Potential anti-cancer effect of N-hydroxy-7-(2-naphthylthio) heptanomide (HNHA), a novel histone deacetylase inhibitor, for the treatment of thyroid cancer","BMC Cancer","","15","1","10.1186/s12885-015-1982-6","Seok-Mo KimKi-Cheong ParkJeong-Yong JeonBup-Woo KimHyeung-Kyoo KimHo-Jin ChangSeung-Hoon ChoiCheong-Soo ParkHang-Seok Chang","2015","http://link.springer.com/article/10.1186/s12885-015-1982-6","Article"
"Prognostic significance of VEGF expression in patients with bulky cervical carcinoma undergoing neoadjuvant chemotherapy","BMC Cancer","","8","1","10.1186/1471-2407-8-295","Chel Hun ChoiSang Yong SongJung-Joo ChoiYoung Ae ParkHeeseok KangTae-Joong KimJeong-Won LeeByoung-Gie KimJe-Ho LeeDuk-Soo Bae","2008","http://link.springer.com/article/10.1186/1471-2407-8-295","Article"
"Prognostic implications of polycomb proteins ezh2, suz12, and eed1 and histone modification by H3K27me3 in sarcoma","BMC Cancer","","18","1","10.1186/s12885-018-4066-6","Yong Jin ChoSoo Hee KimEun Kyung KimJung Woo HanKyoo-Ho ShinHyuk HuKyung Sik KimYoung Deuk ChoiSunghoon KimYoung Han LeeJin-Suck SuhJoong Bae AhnHyun Cheol ChungSung Hoon NohSun Young RhaSung-Taek Jung","2018","http://link.springer.com/article/10.1186/s12885-018-4066-6","Article"
"LYL1 gene amplification predicts poor survival of patients with uterine corpus endometrial carcinoma: analysis of the Cancer genome atlas data","BMC Cancer","","18","1","10.1186/s12885-018-4429-z","Se Ik KimJi Won LeeNara LeeMaria LeeHee Seung KimHyun Hoon ChungJae-Weon KimNoh Hyun ParkYong-Sang SongJeong-Sun Seo","2018","http://link.springer.com/article/10.1186/s12885-018-4429-z","Article"
"Primary liposarcoma of the ascending colon: a rare case of mixed type presenting as hemoperitoneum combined with other type of retroperitoneal liposarcoma","BMC Cancer","","10","1","10.1186/1471-2407-10-239","Yoon Young ChoiYong Jin KimSo Young Jin","2010","http://link.springer.com/article/10.1186/1471-2407-10-239","Article"
"Incidence of bone metastases and skeletal-related events in breast cancer patients: A population-based cohort study in Denmark","BMC Cancer","","11","1","10.1186/1471-2407-11-29","Annette Ø JensenJacob B JacobsenMette NørgaardMellissa YongJon P FryzekHenrik T Sørensen","2011","http://link.springer.com/article/10.1186/1471-2407-11-29","Article"
"Expression profiling of O6 methylguanine-DNA-methyl transferase in prolactinomas: a correlative study of promoter methylation and pathological features in 136 cases","BMC Cancer","","15","1","10.1186/s12885-015-1595-0","Xiao-Bing JiangBin HuDong-Sheng HeZhi-Gang MaoXin WangBing-Bing SongYong-Hong ZhuHai-Jun Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1595-0","Article"
"Pneumatosis intestinalis and portal venous gas secondary to Gefitinib therapy for lung adenocarcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-87","Joo Young LeeHye-Suk HanSung-Nam LimYoung Kwang ShimYong Hyeok ChoiOk-Jun LeeKi Hyeong LeeSeung Taik Kim","2012","http://link.springer.com/article/10.1186/1471-2407-12-87","Article"
"A multicenter survey of first-line treatment patterns and gene aberration test status of patients with unresectable Stage IIIB/IV nonsquamous non-small cell lung cancer in China (CTONG 1506)","BMC Cancer","","17","1","10.1186/s12885-017-3451-x","Qing ZhouYong SongXin ZhangGong-Yan ChenDian-Sheng ZhongZhuang YuPing YuYi-Ping ZhangJian-Hua ChenYi HuGuo-Sheng FengXia SongQiang ShiLu Lu YangPing Hai ZhangYi-Long Wu","2017","http://link.springer.com/article/10.1186/s12885-017-3451-x","Article"
"Long-term survival trends in patients with unresectable stage III non-small cell lung cancer receiving chemotherapy and radiation therapy: a SEER cancer registry analysis","BMC Cancer","","20","1","10.1186/s12885-020-06734-3","Ryan N. HansenYiduo ZhangBrian SealKellie RyanCandice YongAnnie DarilayScott D. Ramsey","2020","http://link.springer.com/article/10.1186/s12885-020-06734-3","Article"
"Trastuzumab-based palliative chemotherapy for HER2-positive gastric cancer: a single-center real-world data","BMC Cancer","","21","1","10.1186/s12885-021-08058-2","Tae-Hwan KimHun Do ChoYong Won ChoiHyun Woo LeeSeok Yun KangGeum Sook JeongJin-Hyuk ChoiMi Sun AhnSeung-Soo Sheen","2021","http://link.springer.com/article/10.1186/s12885-021-08058-2","Article"
"Development and validation of a novel preoperative clinical model for predicting lymph node metastasis in perihilar cholangiocarcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12068-1","Shuqi MaoYuying ShanXi YuYong YangShengdong WuCaide Lu","2024","http://link.springer.com/article/10.1186/s12885-024-12068-1","Article"
"AKT isoform-specific expression and activation across cancer lineages","BMC Cancer","","18","1","10.1186/s12885-018-4654-5","Jue WangWei ZhaoHuifang GuoYong FangSarah Elizabeth StockmanShanshan BaiPatrick Kwok-Shing NgYang LiQinghua YuYiling LuKang Jin JeongXiaohua ChenMeng GaoJiyong LiangWentao LiXingsong Tian","2018","http://link.springer.com/article/10.1186/s12885-018-4654-5","Article"
"PRAF2 overexpression predicts poor prognosis and promotes tumorigenesis in esophageal squamous cell carcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5818-7","Zhaoye QianBin WeiYu ZhouQiuzi WangJiru WangYuan SunYong GaoXiaofei Chen","2019","http://link.springer.com/article/10.1186/s12885-019-5818-7","Article"
"Clinicopathologic significance of HIF-1α, p53, and VEGF expression and preoperative serum VEGF level in gastric cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-123","Sung Yong OhHyuk-Chan KwonSung-Hyun KimJin Seok JangMin Chan KimKyeong Hee KimJin-Yeong HanChung Ock KimSu-Jin KimJin-sook JeongHyo-Jin Kim","2008","http://link.springer.com/article/10.1186/1471-2407-8-123","Article"
"Long-term survival analysis in combined transarterial embolization and stereotactic body radiation therapy versus stereotactic body radiation monotherapy for unresectable hepatocellular carcinoma >5 cm","BMC Cancer","","16","1","10.1186/s12885-016-2894-9","Ting-Shi SuHuan-Zhen LuTao ChengYing ZhouYong HuangYing-Chuan GaoMin-Yang TangHua-Yan JiangZu-Ping LianEn-Cun HouPing Liang","2016","http://link.springer.com/article/10.1186/s12885-016-2894-9","Article"
"Which is better for gastric cancer patients, perioperative or adjuvant chemotherapy: a meta-analysis","BMC Cancer","","16","1","10.1186/s12885-016-2667-5","Jun-hua ZhaoPeng GaoYong-xi SongJing-xu SunXiao-wan ChenBin MaYu-chong YangZhen-ning Wang","2016","http://link.springer.com/article/10.1186/s12885-016-2667-5","Article"
"Secondary glioblastoma after treatment of intracranial germinoma - would radiation-only therapy still be safe? Case report","BMC Cancer","","18","1","10.1186/s12885-018-5073-3","Kihwan HwangKyu Sang LeeGheeyoung ChoeByung-Gyu ChoChae-Yong Kim","2018","http://link.springer.com/article/10.1186/s12885-018-5073-3","Article"
"Clinicopathological study of centrally necrotizing carcinoma of the breast","BMC Cancer","","15","1","10.1186/s12885-015-1305-y","Yanling ZhangYurong OuDonghong YuXiang YongXiaoli WangBo ZhuQiong ZhangLei ZhouZhaogen CaiZenong Cheng","2015","http://link.springer.com/article/10.1186/s12885-015-1305-y","Article"
"Computerized tomography findings in calcified signet-ring gastric cancer receiving chemotherapy: a case report","BMC Cancer","","18","1","10.1186/s12885-018-4415-5","Ting WangZhi-Yong LuXin-Fei TuShui-Hong ZhangFang HuangLong Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4415-5","Article"
"A network meta-analysis of therapeutic outcomes after new image technology-assisted transurethral resection for non-muscle invasive bladder cancer: 5-aminolaevulinic acid fluorescence vs hexylaminolevulinate fluorescence vs narrow band imaging","BMC Cancer","","15","1","10.1186/s12885-015-1571-8","Joo Yong LeeKang Su ChoDong Hyuk KangHae Do JungJong Kyou KwonCheol Kyu OhWon Sik HamYoung Deuk Choi","2015","http://link.springer.com/article/10.1186/s12885-015-1571-8","Article"
"Phenotypic effects of the circadian gene Cryptochrome 2 on cancer-related pathways","BMC Cancer","","10","1","10.1186/1471-2407-10-110","Aaron E HoffmanTongzhang ZhengYue BaRichard G StevensChun-Hui YiDerek LeadererYong Zhu","2010","http://link.springer.com/article/10.1186/1471-2407-10-110","Article"
"Preoperative positive voided urine cytology predicts poor clinical outcomes in patients with upper tract urothelial carcinoma undergoing nephroureterectomy","BMC Cancer","","20","1","10.1186/s12885-020-07623-5","Wen LiuZhankun WangShuai LiuYu YaoYong LiuGuiming Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07623-5","Article"
"The association between prescription drugs and colorectal cancer prognosis: a nationwide cohort study using a medication-wide association study","BMC Cancer","","23","1","10.1186/s12885-023-11105-9","Hyeong-Taek WooSeung-Yong JeongAesun Shin","2023","http://link.springer.com/article/10.1186/s12885-023-11105-9","Article"
"A gene expression-based study on immune cell subtypes and glioma prognosis","BMC Cancer","","19","1","10.1186/s12885-019-6324-7","Qiu-Yue ZhongEr-Xi FanGuang-Yong FengQi-Ying ChenXiao-Xia GouGuo-Jun YueGui-hai Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-6324-7","Article"
"Immune checkpoint inhibitors-related myocarditis in patients with cancer: an analysis of international spontaneous reporting systems","BMC Cancer","","21","1","10.1186/s12885-020-07741-0","Rulan MaQuanziang WangDeyu MengKang LiYong Zhang","2021","http://link.springer.com/article/10.1186/s12885-020-07741-0","Article"
"A DNA aptamer with high affinity and specificity for molecular recognition and targeting therapy of gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-699","Hong-Yong CaoAi-Hua YuanWei ChenXue-Song ShiYi Miao","2014","http://link.springer.com/article/10.1186/1471-2407-14-699","Article"
"Identifying a low-risk group for parametrial involvement in microscopic Stage IB1 cervical cancer using criteria from ongoing studies and a new MRI criterion","BMC Cancer","","15","1","10.1186/s12885-015-1184-2","Jung-Yun LeeJina YoumJae-Weon KimJeong Yeon ChoMin A KimTae Hun KimDong Hoon SuhMyong Cheol LimNoh Hyun ParkYong-Sang Song","2015","http://link.springer.com/article/10.1186/s12885-015-1184-2","Article"
"Analysis of treatment outcomes according to the cycles of adjuvant chemotherapy in gastric cancer: a retrospective nationwide cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10006-7","Tae-Hwan KimMi Sun AhnYong Won ChoiSeok Yun KangJin-Hyuk ChoiHyun Woo LeeMinae ParkHasung Kim","2022","http://link.springer.com/article/10.1186/s12885-022-10006-7","Article"
"Holmium laser-assisted laparoscopic partial cystectomy for bladder cancer: a single-institutional pilot study with technical feasibility and short-term oncological outcome","BMC Cancer","","22","1","10.1186/s12885-022-09308-7","Kang Sup KimSang Hoon KimHyuk Jin ChoHong Jin SurYong Sun Choi","2022","http://link.springer.com/article/10.1186/s12885-022-09308-7","Article"
"Evaluation of high-risk Human papillomaviruses type distribution in cervical cancer in Sichuan province of China","BMC Cancer","","8","1","10.1186/1471-2407-8-202","En-qi WuGuo-nan ZhangXiang-hui YuYuan RenYing FanYong-ge WuWei KongXiao Zha","2008","http://link.springer.com/article/10.1186/1471-2407-8-202","Article"
"Study protocol for prospective multi-institutional phase III trial of standard of care therapy with or without stereotactic ablative radiation therapy for recurrent ovarian cancer (SABR-ROC)","BMC Cancer","","23","1","10.1186/s12885-023-11407-y","Yong Bae KimHwa Kyung ByunChan Woo WeeHojin KimSeyoung KimGowoon YangJina KimSang Joon ParkJung-Yun Lee","2023","http://link.springer.com/article/10.1186/s12885-023-11407-y","Article"
"Prediction of cancer progression in a group of 73 gastric cancer patients by circulating cell-free DNA","BMC Cancer","","16","1","10.1186/s12885-016-2977-7","Wang-Yang PuRong ZhangLi XiaoYong-You WuWei GongXiao-Dong LvFeng-Yun ZhongZhi-Xiang ZhuangXu-Ming BaiKai LiChun-Gen Xing","2016","http://link.springer.com/article/10.1186/s12885-016-2977-7","Article"
"Effect of liver transplantation in combined hepatocellular and cholangiocellular carcinoma: a case series","BMC Cancer","","15","1","10.1186/s12885-015-1252-7","Di WuZhong-Yang ShenYa-Min ZhangJian WangHong ZhengYong-Lin DengCheng Pan","2015","http://link.springer.com/article/10.1186/s12885-015-1252-7","Article"
"MiR-199a-3p affects the multi-chemoresistance of osteosarcoma through targeting AK4","BMC Cancer","","18","1","10.1186/s12885-018-4460-0","Wang LeiChen YanJiang YaDai YongBian YujunLiu Kai","2018","http://link.springer.com/article/10.1186/s12885-018-4460-0","Article"
"The IGCA staging system is more accurate than AJCC7 system in stratifying survival of patients with gastric cancer in stage III","BMC Cancer","","17","1","10.1186/s12885-017-3235-3","Ping ShuJing QinKuntang ShenWeidong ChenFenglin LiuYong FangXuefei WangHongshan WangZhenbin ShenYihong SunXinyu Qin","2017","http://link.springer.com/article/10.1186/s12885-017-3235-3","Article"
"Hypofractionated radiotherapy as a salvage treatment for recurrent hepatocellular carcinoma with inferior vena cava/right atrium tumor thrombus: a multi-center analysis","BMC Cancer","","19","1","10.1186/s12885-019-5870-3","Jinrong LouYong LiKangning LiangYutian GuoChanglong SongLei ChenLifang WangFei WangLi ZhangXia ChenXiangdong XuMianshun Pan","2019","http://link.springer.com/article/10.1186/s12885-019-5870-3","Article"
"Effect of surgical liver resection on circulating tumor cells in patients with hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4744-4","Jing-jing YuWei XiaoShui-lin DongHui-fang LiangZhi-wei ZhangBi-xiang ZhangZhi-yong HuangYi-fa ChenWan-guang ZhangHong-ping LuoQian ChenXiao-ping Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4744-4","Article"
"Retrospective analyses of cisplatin-based doublet combination chemotherapy in patients with advanced gastric cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-583","Do Hyoung LimSe Hoon ParkKeon Woo ParkJung Hun KangSung Yong OhIn Gyu HwangJung Mi KwonSang-Cheol LeeHui-Young LeeHyeong Su KimHo Yeong LimWon Ki Kang","2010","http://link.springer.com/article/10.1186/1471-2407-10-583","Article"
"Preoperative maximum standardized uptake value and carbohydrate antigen 19–9 were independent predictors of pathological stages and overall survival in Chinese patients with pancreatic duct adenocarcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5691-4","Xinjin GuRuiquan ZhouChenggang LiRong LiuZhiming ZhaoYuanxing GaoYong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5691-4","Article"
"Korean Society of Coloproctology (KSCP) trial of cONsolidation Chemotherapy for Locally advanced mid or low rectal cancer after neoadjUvant concurrent chemoraDiothErapy: a multicenter, randomized controlled trial (KONCLUDE)","BMC Cancer","","18","1","10.1186/s12885-018-4466-7","Chang Woo KimByung Mo KangIk Yong KimJi Yeon KimSun Jin ParkWon Cheol ParkKi Beom BaeByung-Noe BaeSeong Kyu BaekSeung Hyuk BaikGyung Mo SonYoon Suk LeeSuk-Hwan Lee","2018","http://link.springer.com/article/10.1186/s12885-018-4466-7","Article"
"Is PSA density of the peripheral zone as a useful predictor for prostate cancer in patients with gray zone PSA levels?","BMC Cancer","","21","1","10.1186/s12885-021-08216-6","Jaegeun LeeSeung Woo YangLong JinChung Lyul LeeJi Yong LeeJu Hyun ShinJae Sung LimKi Hak Song","2021","http://link.springer.com/article/10.1186/s12885-021-08216-6","Article"
"Long-term oncological outcomes of low anterior resection for rectal cancer with and without preservation of the left colic artery: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-07848-y","Yuwen LuoRongjiang LiDeqing WuJun ZengJunjiang WangXianzhe ChenChengzhi HuangYong LiXueqing Yao","2021","http://link.springer.com/article/10.1186/s12885-021-07848-y","Article"
"Preoperative cholesterol level as a new independent predictive factor of survival in patients with metastatic renal cell carcinoma treated with cyto-reductive nephrectomy","BMC Cancer","","17","1","10.1186/s12885-017-3322-5","Hakmin LeeYong June KimEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungTae Gyun KwonCheol KwakHyeon Hoe KimJong Jin OhSang Chul LeeSung Kyu HongSang Eun LeeSeok-Soo Byun","2017","http://link.springer.com/article/10.1186/s12885-017-3322-5","Article"
"Primary tumor regression speed after radiotherapy and its prognostic significance in nasopharyngeal carcinoma: a retrospective study","BMC Cancer","","14","1","10.1186/1471-2407-14-136","Ning ZhangShao-Bo LiangYan-Ming DengRui-Liang LuHai-Yang ChenHai ZhaoZhi-Qian LvShao-Qiang LiangLin YangDong-Sheng LiuYong Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-136","Article"
"Cytochrome P450 2E1 polymorphism and nasopharyngeal carcinoma development in Thailand: a correlative study","BMC Cancer","","1","1","10.1186/1471-2407-1-4","Narisorn KongruttanachokSairoong SukdikulSurachai SetavarinVerachai KerekhjanarongPakpoom SupiyaphunNarin VoravudYong PoovorawanApiwat Mutirangura","2001","http://link.springer.com/article/10.1186/1471-2407-1-4","Article"
"Clinicopathological and prognostic value of SNHG6 in cancers: a systematic review and a meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-06850-0","Shuo ZhangDandan QiuXiaohong XieYong Shen","2020","http://link.springer.com/article/10.1186/s12885-020-06850-0","Article"
"Association of pathway mutation with survival after recurrence in colorectal cancer patients treated with adjuvant fluoropyrimidine and oxaliplatin chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5650-0","Dae-Won LeeSae-Won HanYongjun ChaJeong Mo BaeHwang-Phill KimJaemyun LyuHyojun HanHyoki KimHoon JangDuhee BangJae-Kyung WonSeung-Yong JeongKyu Joo ParkGyeong Hoon KangTae-You Kim","2019","http://link.springer.com/article/10.1186/s12885-019-5650-0","Article"
"Neck dissection and post-operative chemotherapy with dimethyl triazeno imidazole carboxamide and cisplatin protocol are useful for oral mucosal melanoma","BMC Cancer","","10","1","10.1186/1471-2407-10-623","Xi YangGuo-xin RenChen-ping ZhangGuo-yu ZhouYong-jie HuWen-jun YangWei GuoJiang LiLai-ping Zhong","2010","http://link.springer.com/article/10.1186/1471-2407-10-623","Article"
"Expression of HIF-1alpha and VEGF in colorectal cancer: association with clinical outcomes and prognostic implications","BMC Cancer","","9","1","10.1186/1471-2407-9-432","Dan CaoMei HouYong-song GuanMing JiangYu YangHong-feng Gou","2009","http://link.springer.com/article/10.1186/1471-2407-9-432","Article"
"MicroRNA-490-3p inhibits colorectal cancer metastasis by targeting TGFβR1","BMC Cancer","","15","1","10.1186/s12885-015-2032-0","Xuehu XuRong ChenZhifa LiNanqi HuangXiaobing WuShuling LiYong LiShangbiao Wu","2015","http://link.springer.com/article/10.1186/s12885-015-2032-0","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Decreased expression of dual-specificity phosphatase 9 is associated with poor prognosis in clear cell renal cell carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-413","Song WuYong WangLiang SunZhiling ZhangZhimao JiangZike QinHui HanZhuowei LiuXianxin LiAifa TangYaoting GuiZhiming CaiFangjian Zhou","2011","http://link.springer.com/article/10.1186/1471-2407-11-413","Article"
"Relationship of lymphovascular invasion with lymph node metastasis and prognosis in superficial esophageal carcinoma: systematic review and meta-analysis","BMC Cancer","","20","1","10.1186/s12885-020-6656-3","Jinxin YangZhouyi LuLintao LiYong LiYulong TanDekang ZhangAn Wang","2020","http://link.springer.com/article/10.1186/s12885-020-6656-3","Article"
"Efficacy of an RNA-based multigene assay with core needle biopsy samples for risk evaluation in hormone-positive early breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5608-2","Jeeyeon LeeEun Hye LeeHo Yong ParkWan Wook KimRyu Kyung LeeYee Soo ChaeSoo Jung LeeJee-Eun KimByeong-il KangJee Young ParkJi-Young ParkJin Hyang Jung","2019","http://link.springer.com/article/10.1186/s12885-019-5608-2","Article"
"Clinical and pathological significance of ROS1 expression in intrahepatic cholangiocarcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1737-4","Kyung-Hun LeeKyoung-Bun LeeTae-Yong KimSae-Won HanDo-Youn OhSeock-Ah ImTae-You KimNam-Joon YiKwang-Woong LeeKyung-Suk SuhJa-June JangYung-Jue Bang","2015","http://link.springer.com/article/10.1186/s12885-015-1737-4","Article"
