Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increased production of BDNF in colonic epithelial cells induced by fecal supernatants from diarrheic IBS patients","Scientific Reports","","5","1","10.1038/srep10121","Peng WangFei-Xue ChenChao DuChang-Qing LiYan-Bo YuXiu-Li ZuoYan-Qing Li","2015","http://link.springer.com/article/10.1038/srep10121","Article"
"Circulating miR-497 and miR-663b in plasma are potential novel biomarkers for bladder cancer","Scientific Reports","","5","1","10.1038/srep10437","Mulong DuDanni ShiLin YuanPengchao LiHaiyan ChuChao QinChangjun YinZhengdong ZhangMeilin Wang","2015","http://link.springer.com/article/10.1038/srep10437","Article"
"Fractal features of soil particle size distribution in newly formed wetlands in the Yellow River Delta","Scientific Reports","","5","1","10.1038/srep10540","Junbao YuXiaofei LvMa BinHuifeng WuSiyao DuMo ZhouYanming YangGuangxuan Han","2015","http://link.springer.com/article/10.1038/srep10540","Article"
"L-cystathionine inhibits oxidized low density lipoprotein-induced THP-1-derived macrophage inflammatory cytokine monocyte chemoattractant protein-1 generation via the NF-κB pathway","Scientific Reports","","5","1","10.1038/srep10453","Mingzhu ZhuJunbao DuAngie Dong LiuLukas HolmbergSelena Y ChenDingfang BuChaoshu TangHongfang Jin","2015","http://link.springer.com/article/10.1038/srep10453","Article"
"Incubation temperature affects the immune function of hatchling soft-shelled turtles, Pelodiscus sinensis","Scientific Reports","","5","1","10.1038/srep10594","Wei DangWen ZhangWei-Guo Du","2015","http://link.springer.com/article/10.1038/srep10594","Article"
"Maskless inverted pyramid texturization of silicon","Scientific Reports","","5","1","10.1038/srep10843","Yan WangLixia YangYaoping LiuZengxia MeiWei ChenJunqiang LiHuili LiangAndrej KuznetsovDu Xiaolong","2015","http://link.springer.com/article/10.1038/srep10843","Article"
"Association of mtDNA M/N haplogroups with systemic lupus erythematosus: a case-control study of Han Chinese women","Scientific Reports","","5","1","10.1038/srep10817","Youzhou TangLi WangMin ZhuMing YangKuangbiao ZhongQing DuHao ZhangMing Gui","2015","http://link.springer.com/article/10.1038/srep10817","Article"
"Extracellular Matrix can Recover the Downregulation of Adhesion Molecules after Cell Detachment and Enhance Endothelial Cell Engraftment","Scientific Reports","","5","1","10.1038/srep10902","Ningning HeYang XuWei DuXin QiLu LiangYuebing WangGuowei FengYan FanZhongchao HanDeling KongZhen ChengJoseph C. WuZuoxiang HeZongjin Li","2015","http://link.springer.com/article/10.1038/srep10902","Article"
"The Evolutionary History of R2R3-MYB Proteins Across 50 Eukaryotes: New Insights Into Subfamily Classification and Expansion","Scientific Reports","","5","1","10.1038/srep11037","Hai DuZhe LiangSen ZhaoMing-Ge NanLam-Son Phan TranKun LuYu-Bi HuangJia-Na Li","2015","http://link.springer.com/article/10.1038/srep11037","Article"
"Identifying ultrasound and clinical features of breast cancer molecular subtypes by ensemble decision","Scientific Reports","","5","1","10.1038/srep11085","Lei ZhangJing LiYun XiaoHao CuiGuoqing DuYing WangZiyao LiTong WuXia LiJiawei Tian","2015","http://link.springer.com/article/10.1038/srep11085","Article"
"Investigation on Spin Dependent Transport Properties of Core-Shell Structural Fe3O4/ZnS Nanocomposites for Spintronic Application","Scientific Reports","","5","1","10.1038/srep11164","Er LiuHonglei YuanZhaoxia KouXiumei WuQingyu XuYa ZhaiYunxia SuiBiao YouJun DuHongru Zhai","2015","http://link.springer.com/article/10.1038/srep11164","Article"
"Human Embryonic Stem Cell-Derived Progenitors Assist Functional Sensory Axon Regeneration after Dorsal Root Avulsion Injury","Scientific Reports","","5","1","10.1038/srep10666","Jan HoeberCarl TrolleNiclas KonigZhongwei DuAlessandro GalloEmmanuel HermansHakan AldskogiusPeter ShortlandSu-Chun ZhangRonald DeumensElena N. Kozlova","2015","http://link.springer.com/article/10.1038/srep10666","Article"
"A Sweet Spot for Molecular Diagnostics: Coupling Isothermal Amplification and Strand Exchange Circuits to Glucometers","Scientific Reports","","5","1","10.1038/srep11039","Yan DuRandall A. HughesSanchita BhadraYu Sherry JiangAndrew D. EllingtonBingling Li","2015","http://link.springer.com/article/10.1038/srep11039","Article"
"Enhanced magnetic refrigeration properties in Mn-rich Ni-Mn-Sn ribbons by optimal annealing","Scientific Reports","","5","1","10.1038/srep11010","Yu ZhangLinlin ZhangQiang ZhengXinqi ZhengMing LiJuan DuAru Yan","2015","http://link.springer.com/article/10.1038/srep11010","Article"
"Characterization of a Self-renewing and Multi-potent Cell Population Isolated from Human Minor Salivary Glands","Scientific Reports","","5","1","10.1038/srep10106","Lin LuYan LiMing-juan DuChen ZhangXiang-yu ZhangHai-zhou TongLei LiuTing-lu HanWan-di LiLi YanNing-bei YinHai-dong LiZhen-min Zhao","2015","http://link.springer.com/article/10.1038/srep10106","Article"
"Enabling unassisted solar water splitting by iron oxide and silicon","Nature Communications","","6","1","10.1038/ncomms8447","Ji-Wook JangChun DuYifan YeYongjing LinXiahui YaoJames ThorneErik LiuGregory McMahonJunfa ZhuAli JaveyJinghua GuoDunwei Wang","2015","http://link.springer.com/article/10.1038/ncomms8447","Article"
"Screening Mutations of MYBPC3 in 114 Unrelated Patients with Hypertrophic Cardiomyopathy by Targeted Capture and Next-generation Sequencing","Scientific Reports","","5","1","10.1038/srep11411","Xuxia LiuTengyong JiangChunmei PiaoXiaoyan LiJun GuoShuai ZhengXiaoping ZhangTao CaiJie Du","2015","http://link.springer.com/article/10.1038/srep11411","Article"
"Influence of carbapenem resistance on mortality of patients with Pseudomonas aeruginosa infection: a meta-analysis","Scientific Reports","","5","1","10.1038/srep11715","Qianqian LiuXiaoqing LiWenzhang LiXinmiao DuJian-Qing HeChuanmin TaoYulin Feng","2015","http://link.springer.com/article/10.1038/srep11715","Article"
"Gender differences in brain structure and resting-state functional connectivity related to narcissistic personality","Scientific Reports","","5","1","10.1038/srep10924","Wenjing YangLingli CunXue DuJunyi YangYanqiu WangDongtao WeiQinglin ZhangJiang Qiu","2015","http://link.springer.com/article/10.1038/srep10924","Article"
"Preparation of Graphene-Modified Acupuncture Needle and Its Application in Detecting Neurotransmitters","Scientific Reports","","5","1","10.1038/srep11627","Lina TangDanxin DuFan YangZhong LiangYong NingHua WangGuo-Jun Zhang","2015","http://link.springer.com/article/10.1038/srep11627","Article"
"Association genetics in Populus reveals the interactions between Pt-miR397a and its target genes","Scientific Reports","","5","1","10.1038/srep11672","Jinhui ChenBeibei ChenXiaohui YangJiaxing TianQingzhang DuDeqiang Zhang","2015","http://link.springer.com/article/10.1038/srep11672","Article"
"Folic acid supplements and colorectal cancer risk: meta-analysis of randomized controlled trials","Scientific Reports","","5","1","10.1038/srep12044","Tingting QinMulong DuHaina DuYongqian ShuMeilin WangLingjun Zhu","2015","http://link.springer.com/article/10.1038/srep12044","Article"
"Characterization of Three Tetrabromobisphenol-S Derivatives in Mollusks from Chinese Bohai Sea: A Strategy for Novel Brominated Contaminants Identification","Scientific Reports","","5","1","10.1038/srep11741","Ai-feng LiuYong TianNuo-ya YinMiao YuGuang-bo QuJian-bo ShiYu-guo DuGui-bin Jiang","2015","http://link.springer.com/article/10.1038/srep11741","Article"
"A systematic analysis of human lipocalin family and its expression in esophageal carcinoma","Scientific Reports","","5","1","10.1038/srep12010","Ze-Peng DuBing-Li WuXuan WuXuan-Hao LinXiao-Yang QiuXiao-Fen ZhanShao-Hong WangJin-Hui ShenChun-Peng ZhengZhi-Yong WuLi-Yan XuDong WangEn-Min Li","2015","http://link.springer.com/article/10.1038/srep12010","Article"
"Detoxification mechanisms of honey bees (Apis mellifera) resulting in tolerance of dietary nicotine","Scientific Reports","","5","1","10.1038/srep11779","Esther E. du RandSalome SmitMervyn BeukesZeno ApostolidesChristian W.W. PirkSusan W. Nicolson","2015","http://link.springer.com/article/10.1038/srep11779","Article"
"Regression of Gastric Cancer by Systemic Injection of RNA Nanoparticles Carrying both Ligand and siRNA","Scientific Reports","","5","1","10.1038/srep10726","Daxiang CuiChunlei ZhangBing LiuYi ShuTong DuDan ShuKan WangFangping DaiYanlei LiuChao LiFei PanYuming YangJian NiHui LiBeate Brand-SaberiPeixuan Guo","2015","http://link.springer.com/article/10.1038/srep10726","Article"
"Electrical probing of field-driven cascading quantized transitions of skyrmion cluster states in MnSi nanowires","Nature Communications","","6","1","10.1038/ncomms8637","Haifeng DuDong LiangChiming JinLingyao KongMatthew J. StoltWei NingJiyong YangYing XingJian WangRenchao CheJiadong ZangSong JinYuheng ZhangMingliang Tian","2015","http://link.springer.com/article/10.1038/ncomms8637","Article"
"Metabonomic analysis of potential biomarkers and drug targets involved in diabetic nephropathy mice","Scientific Reports","","5","1","10.1038/srep11998","Tingting WeiLiangcai ZhaoJianmin JiaHuanhuan XiaYao DuQiuting LinXiaodong LinXinjian YeZhihan YanHongchang Gao","2015","http://link.springer.com/article/10.1038/srep11998","Article"
"Proteomic analysis of murine testes lipid droplets","Scientific Reports","","5","1","10.1038/srep12070","Weiyi WangSuning WeiLinghai LiXueying SuCongkuo DuFengjuan LiBin GengPingsheng LiuGuoheng Xu","2015","http://link.springer.com/article/10.1038/srep12070","Article"
"Sodium and Lithium Storage Properties of Spray-Dried Molybdenum Disulfide-Graphene Hierarchical Microspheres","Scientific Reports","","5","1","10.1038/srep11989","Sujith KalluriKuok Hau SengZaiping GuoAijun DuKonstantin KonstantinovHua Kun LiuShi Xue Dou","2015","http://link.springer.com/article/10.1038/srep11989","Article"
"Plant species’ origin predicts dominance and response to nutrient enrichment and herbivores in global grasslands","Nature Communications","","6","1","10.1038/ncomms8710","Eric W. SeabloomElizabeth T. BorerYvonne M. BuckleyElsa E. ClelandKendi F. DaviesJennifer FirnW. Stanley HarpoleYann HautierEric M. LindAndrew S. MacDougallJohn L. OrrockSuzanne M. ProberPeter B. AdlerT. Michael AndersonJonathan D. BakkerLori A. Biederman","2015","http://link.springer.com/article/10.1038/ncomms8710","Article"
"Transition of dislocation nucleation induced by local stress concentration in nanotwinned copper","Nature Communications","","6","1","10.1038/ncomms8648","N. LuK. DuL. LuH. Q. Ye","2015","http://link.springer.com/article/10.1038/ncomms8648","Article"
"Characterization of species-specific genes regulated by E2-2 in human plasmacytoid dendritic cells","Scientific Reports","","5","1","10.1038/srep10752","Menglan ChengXuyuan ZhangHaisheng YuPeishuang DuJoël PlumasLaurance ChaperotLishan SuLiguo Zhang","2015","http://link.springer.com/article/10.1038/srep10752","Article"
"Accelerated Sorption Diffusion for Cu(II) Retention by Anchorage of Nano-zirconium Dioxide onto Highly charged Polystyrene Material","Scientific Reports","","5","1","10.1038/srep10646","Qingrui ZhangQing DuTifeng JiaoJie TengQina SunQiuming PengXinqing ChenFaming Gao","2015","http://link.springer.com/article/10.1038/srep10646","Article"
"Studying the Polarization Switching in Polycrystalline BiFeO3 Films by 2D Piezoresponse Force Microscopy","Scientific Reports","","5","1","10.1038/srep12237","Yaming JinXiaomei LuJunting ZhangYi KanHuifeng BoFengzhen HuangTingting XuYingchao DuShuyu XiaoJinsong Zhu","2015","http://link.springer.com/article/10.1038/srep12237","Article"
"Spinal muscular atrophy patient-derived motor neurons exhibit hyperexcitability","Scientific Reports","","5","1","10.1038/srep12189","Huisheng LiuJianfeng LuHong ChenZhongwei DuXue-Jun LiSu-Chun Zhang","2015","http://link.springer.com/article/10.1038/srep12189","Article"
"Atomic view of the histidine environment stabilizing higher-pH conformations of pH-dependent proteins","Nature Communications","","6","1","10.1038/ncomms8771","Céline ValéryStéphanie Deville-FoillardChristelle LefebvreNuria TabernerPierre LegrandFlorian MeneauCristelle MeriadecCamille DelvauxThomas BizienEmmanouil KasotakisCarmen Lopez-IglesiasAndrew GallStéphane BressanelliMarie-Hélène Le DuMaïté PaternostreFranck Artzner","2015","http://link.springer.com/article/10.1038/ncomms8771","Article"
"Genome-wide uniparental disomy screen in human discarded morphologically abnormal embryos","Scientific Reports","","5","1","10.1038/srep12302","Jiawei XuMeixiang ZhangWenbin NiuGuidong YaoBo SunXiao BaoLinlin WangLinqing DuYingpu Sun","2015","http://link.springer.com/article/10.1038/srep12302","Article"
"Genetic analysis and molecular mapping of QTLs for resistance to rice black-streaked dwarf disease in rice","Scientific Reports","","5","1","10.1038/srep10509","Tong ZhouLinlin DuLijiao WangYing WangCunyi GaoYing LanFeng SunYongjian FanGuoliang WangYijun Zhou","2015","http://link.springer.com/article/10.1038/srep10509","Article"
"High-performance ultraviolet photodetectors based on solution-grown ZnS nanobelts sandwiched between graphene layers","Scientific Reports","","5","1","10.1038/srep12345","Yeonho KimSang Jin KimSung-Pyo ChoByung Hee HongDu-Jeon Jang","2015","http://link.springer.com/article/10.1038/srep12345","Article"
"Spatial boundary of urban ‘acid islands’ in southern China","Scientific Reports","","5","1","10.1038/srep12625","E. DuW. de VriesX. LiuJ. FangJ. N. GallowayY. Jiang","2015","http://link.springer.com/article/10.1038/srep12625","Article"
"One-step biosynthesis of α-ketoisocaproate from l-leucine by an Escherichia coli whole-cell biocatalyst expressing an l-amino acid deaminase from Proteus vulgaris","Scientific Reports","","5","1","10.1038/srep12614","Yang SongJianghua LiHyun-dong ShinGuocheng DuLong LiuJian Chen","2015","http://link.springer.com/article/10.1038/srep12614","Article"
"High Pressure Phase-Transformation Induced Texture Evolution and Strengthening in Zirconium Metal: Experiment and Modeling","Scientific Reports","","5","1","10.1038/srep12552","Xiaohui YuRuifeng ZhangDavid WeldonSven C. VogelJianzhong ZhangDonald W. BrownYanbin WangHelmut M. ReicheShanmin WangShiyu DuChangqing JinYusheng Zhao","2015","http://link.springer.com/article/10.1038/srep12552","Article"
"Efficient removal of crystal violet using Fe3O4-coated biochar: the role of the Fe3O4 nanoparticles and modeling study their adsorption behavior","Scientific Reports","","5","1","10.1038/srep12638","Pengfei SunCai HuiRashid Azim KhanJingting DuQichun ZhangYu-Hua Zhao","2015","http://link.springer.com/article/10.1038/srep12638","Article"
"Toll-like receptor 4 signaling in neurons of trigeminal ganglion contributes to nociception induced by acute pulpitis in rats","Scientific Reports","","5","1","10.1038/srep12549","Jia-Ji LinYi DuWen-Ke CaiRong KuangTing ChangZhuo ZhangYong-Xiang YangChao SunZhu-Yi LiFang Kuang","2015","http://link.springer.com/article/10.1038/srep12549","Article"
"RETRACTED ARTICLE: MicroRNA-320a acts as a tumor suppressor by targeting BCR/ABL oncogene in chronic myeloid leukemia","Scientific Reports","","5","1","10.1038/srep12460","Zhu XishanLin ZiyingDu JingLiu Gang","2015","http://link.springer.com/article/10.1038/srep12460","Article"
"A highly sensitive and specific method for the screening detection of genetically modified organisms based on digital PCR without pretreatment","Scientific Reports","","5","1","10.1038/srep12715","Wei FuPengyu ZhuChenguang WangKunlun HuangZhixin DuWenying TianQin WangHuiyu WangWentao XuShuifang Zhu","2015","http://link.springer.com/article/10.1038/srep12715","Article"
"Electric field modification of magnetism in Au/La2/3Ba1/3MnO3/Pt device","Scientific Reports","","5","1","10.1038/srep12766","Y. Q. XiongW. P. ZhouQ. LiQ. Q. CaoT. TangD. H. WangY. W. Du","2015","http://link.springer.com/article/10.1038/srep12766","Article"
"Network analysis reveals a stress-affected common gene module among seven stress-related diseases/systems which provides potential targets for mechanism research","Scientific Reports","","5","1","10.1038/srep12939","Liyuan GuoYang DuJing Wang","2015","http://link.springer.com/article/10.1038/srep12939","Article"
"A Chinese cave links climate change, social impacts and human adaptation over the last 500 years","Scientific Reports","","5","1","10.1038/srep12284","Liangcheng TanYanjun CaiZhisheng AnHai ChengChuan-Chou ShenSebastian F. M. BreitenbachYongli GaoR. Lawrence EdwardsHaiwei ZhangYajuan Du","2015","http://link.springer.com/article/10.1038/srep12284","Article"
"IL-21-mediated non-canonical pathway for IL-1β production in conventional dendritic cells","Nature Communications","","6","1","10.1038/ncomms8988","Chi-Keung WanPeng LiRosanne SpolskiJangsuk OhAllison B. AndraskiNing DuZu-Xi YuChristopher P. DillonDouglas R. GreenWarren J. Leonard","2015","http://link.springer.com/article/10.1038/ncomms8988","Article"
"Wide mutation spectrum and frequent variant Ala27Thr of FBN1 identified in a large cohort of Chinese patients with sporadic TAAD","Scientific Reports","","5","1","10.1038/srep13115","Jun GuoLun CaiLixin JiaXiaoyan LiXin XiShuai ZhengXuxia LiuChunmei PiaoTingting LiuZhongsheng SunTao CaiJie Du","2015","http://link.springer.com/article/10.1038/srep13115","Article"
"An improved cucumber mosaic virus-based vector for efficient decoying of plant microRNAs","Scientific Reports","","5","1","10.1038/srep13178","Qiansheng LiaoYifei TuJohn P. CarrZhiyou Du","2015","http://link.springer.com/article/10.1038/srep13178","Article"
"Significant association between functional microRNA polymorphisms and head and neck cancer susceptibility: a comprehensive meta-analysis","Scientific Reports","","5","1","10.1038/srep12972","Yu-Ming NiuXin-Ya DuMing-Yi LuQiong-Li XuJie LuoMing Shen","2015","http://link.springer.com/article/10.1038/srep12972","Article"
"Improved Pharmacological and Structural Properties of HIV Fusion Inhibitor AP3 over Enfuvirtide: Highlighting Advantages of Artificial Peptide Strategy","Scientific Reports","","5","1","10.1038/srep13028","Xiaojie ZhuYun ZhuSheng YeQian WangWei XuShan SuZhiwu SunFei YuQi LiuChao WangTianhong ZhangZhenqing ZhangXiaoyan ZhangJianqing XuLanying DuKeliang Liu","2015","http://link.springer.com/article/10.1038/srep13028","Article"
"Vagotomy attenuates bleomycin-induced pulmonary fibrosis in mice","Scientific Reports","","5","1","10.1038/srep13419","Nana SongJun LiuSaad ShaheenLei DuMary ProctorJesse RomanJerry Yu","2015","http://link.springer.com/article/10.1038/srep13419","Article"
"Association of p53 rs1042522, MDM2 rs2279744 and p21 rs1801270 polymorphisms with retinoblastoma risk and invasion in a Chinese population","Scientific Reports","","5","1","10.1038/srep13300","Rongxin ChenShu LiuHuijing YeJiali LiYi DuLingyan ChenXiaoman LiuYungang DingQian LiYuxiang MaoSiming AiPing ZhangWenfang MaHuasheng Yang","2015","http://link.springer.com/article/10.1038/srep13300","Article"
"Systemic Administration of siRNA via cRGD-containing Peptide","Scientific Reports","","5","1","10.1038/srep12458","Yuanyu HuangXiaoxia WangWeiyan HuangQiang ChengShuquan ZhengShutao GuoHuiqing CaoXing-Jie LiangQuan DuZicai Liang","2015","http://link.springer.com/article/10.1038/srep12458","Article"
"The effect of exogenous calcium on mitochondria, respiratory metabolism enzymes and ion transport in cucumber roots under hypoxia","Scientific Reports","","5","1","10.1038/srep11391","Lizhong HeBin LiXiaomin LuLingyun YuanYanjuan YangYinghui YuanJing DuShirong Guo","2015","http://link.springer.com/article/10.1038/srep11391","Article"
"Restrictive blood transfusion strategies and associated infection in orthopedic patients: a meta-analysis of 8 randomized controlled trials","Scientific Reports","","5","1","10.1038/srep13421","Zhaowei TengYun ZhuYugang LiuGuojun WeiShuangneng WangShaoliang DuXiguang Zhang","2015","http://link.springer.com/article/10.1038/srep13421","Article"
"Delocalized Surface State in Epitaxial Si(111) Film with Spontaneous √3 × √3 Superstructure","Scientific Reports","","5","1","10.1038/srep13590","Jian ChenYi DuZhi LiWenbin LiBaojie FengJinlan QiuPeng ChengShi Xue DouLan ChenKehui Wu","2015","http://link.springer.com/article/10.1038/srep13590","Article"
"Enhancing flavonoid production by systematically tuning the central metabolic pathways based on a CRISPR interference system in Escherichia coli","Scientific Reports","","5","1","10.1038/srep13477","Junjun WuGuocheng DuJian ChenJingwen Zhou","2015","http://link.springer.com/article/10.1038/srep13477","Article"
"Mimicking a natural pathway for de novo biosynthesis: natural vanillin production from accessible carbon sources","Scientific Reports","","5","1","10.1038/srep13670","Jun NiFei TaoHuaiqing DuPing Xu","2015","http://link.springer.com/article/10.1038/srep13670","Article"
"Tunable growth of silver nanobelts on monolithic activated carbon with size-dependent plasmonic response","Scientific Reports","","5","1","10.1038/srep13587","Hong ZhaoYuesheng NingBinyuan ZhaoFujun YinCuiling DuFei WangYijian LaiJunwei ZhengShuan LiLi Chen","2015","http://link.springer.com/article/10.1038/srep13587","Article"
"Foldable and Cytocompatible Sol-gel TiO2 Photonics","Scientific Reports","","5","1","10.1038/srep13832","Lan LiPing ZhangWei-Ming WangHongtao LinAidan B. ZerdoumSarah J. GeigerYangchen LiuNicholas XiaoYi ZouOkechukwu OgbuuQingyang DuXinqiao JiaJingjing LiJuejun Hu","2015","http://link.springer.com/article/10.1038/srep13832","Article"
"Cooling field and temperature dependent exchange bias in spin glass/ferromagnet bilayers","Scientific Reports","","5","1","10.1038/srep13640","W. B. RuiY. HuA. DuB. YouM. W. XiaoW. ZhangS. M. ZhouJ. Du","2015","http://link.springer.com/article/10.1038/srep13640","Article"
"Thermal post-treatment alters nutrient release from a controlled-release fertilizer coated with a waterborne polymer","Scientific Reports","","5","1","10.1038/srep13820","Zijun ZhouChangwen DuTing LiYazhen ShenJianmin Zhou","2015","http://link.springer.com/article/10.1038/srep13820","Article"
"Junctional and allele-specific residues are critical for MERS-CoV neutralization by an exceptionally potent germline-like antibody","Nature Communications","","6","1","10.1038/ncomms9223","Tianlei YingPonraj PrabakaranLanying DuWei ShiYang FengYanping WangLingshu WangWei LiShibo JiangDimiter S. DimitrovTongqing Zhou","2015","http://link.springer.com/article/10.1038/ncomms9223","Article"
"Membranes of MnO Beading in Carbon Nanofibers as Flexible Anodes for High-Performance Lithium-Ion Batteries","Scientific Reports","","5","1","10.1038/srep14146","Xin ZhaoYuxuan DuLei JinYang YangShuilin WuWeihan LiYan YuYanwu ZhuQinghua Zhang","2015","http://link.springer.com/article/10.1038/srep14146","Article"
"3D hierarchical porous graphene aerogel with tunable meso-pores on graphene nanosheets for high-performance energy storage","Scientific Reports","","5","1","10.1038/srep14229","Long RenK. N. HuiK. S. HuiYundan LiuXiang QiJianxin ZhongYi DuJianping Yang","2015","http://link.springer.com/article/10.1038/srep14229","Article"
"Surface-Engineered Graphene Quantum Dots Incorporated into Polymer Layers for High Performance Organic Photovoltaics","Scientific Reports","","5","1","10.1038/srep14276","Jung Kyu KimSang Jin KimMyung Jin ParkSukang BaeSung-Pyo ChoQing Guo DuDong Hwan WangJong Hyeok ParkByung Hee Hong","2015","http://link.springer.com/article/10.1038/srep14276","Article"
"Cis-eQTL analysis and functional validation of candidate susceptibility genes for high-grade serous ovarian cancer","Nature Communications","","6","1","10.1038/ncomms9234","Kate LawrensonQiyuan LiSiddhartha KarJi-Heui SeoJonathan TyrerTassja J. SpindlerJanet LeeYibu ChenAlison KarstRonny DrapkinKatja K. H. AbenHoda Anton-CulverNatalia AntonenkovaHelen BakerElisa V. BanderaYukie Bean","2015","http://link.springer.com/article/10.1038/ncomms9234","Article"
"Enterovirus 71 2C Protein Inhibits NF-κB Activation by Binding to RelA(p65)","Scientific Reports","","5","1","10.1038/srep14302","Haiwei DuPeiqi YinXiaojie YangLeiliang ZhangQi JinGuofeng Zhu","2015","http://link.springer.com/article/10.1038/srep14302","Article"
"Increased precision of orthotopic and metastatic breast cancer surgery guided by matrix metalloproteinase-activatable near-infrared fluorescence probes","Scientific Reports","","5","1","10.1038/srep14197","Chongwei ChiQian ZhangYamin MaoDeqiang KouJingdan QiuJinzuo YeJiandong WangZhongliang WangYang DuJie Tian","2015","http://link.springer.com/article/10.1038/srep14197","Article"
"Dirac and Weyl Semimetal in XYBi (X = Ba, Eu; Y = Cu, Ag and Au)","Scientific Reports","","5","1","10.1038/srep14423","Yongping DuBo WanDi WangLi ShengChun-Gang DuanXiangang Wan","2015","http://link.springer.com/article/10.1038/srep14423","Article"
"Antigenic Patterns and Evolution of the Human Influenza A (H1N1) Virus","Scientific Reports","","5","1","10.1038/srep14171","Mi LiuXiang ZhaoSha HuaXiangjun DuYousong PengXiyan LiYu LanDayan WangAiping WuYuelong ShuTaijiao Jiang","2015","http://link.springer.com/article/10.1038/srep14171","Article"
"Inhibition of the Rho/Rho kinase pathway prevents lipopolysaccharide-induced hyperalgesia and the release of TNF-α and IL-1β in the mouse spinal cord","Scientific Reports","","5","1","10.1038/srep14553","Cunjin WangSiyuan SongYang ZhangYali GeXiangzhi FangTianfeng HuangJin DuJu Gao","2015","http://link.springer.com/article/10.1038/srep14553","Article"
"Phase diagrams of dune shape and orientation depending on sand availability","Scientific Reports","","5","1","10.1038/srep14677","Xin GaoClément NarteauOlivier RozierSylvain Courrech du Pont","2015","http://link.springer.com/article/10.1038/srep14677","Article"
"Multicopper oxidase-1 is required for iron homeostasis in Malpighian tubules of Helicoverpa armigera","Scientific Reports","","5","1","10.1038/srep14784","Xiaoming LiuChengxian SunXiaoguang LiuXinming YinBaohai WangMengfang DuShiheng An","2015","http://link.springer.com/article/10.1038/srep14784","Article"
"Construction of a High-Density Genetic Map and Quantitative Trait Locus Mapping in the Sea Cucumber Apostichopus japonicus","Scientific Reports","","5","1","10.1038/srep14852","Meilin TianYangping LiJing JingChuang MuHuixia DuJinzhuang DouJunxia MaoXue LiWenqian JiaoYangfan WangXiaoli HuShi WangRuijia WangZhenmin Bao","2015","http://link.springer.com/article/10.1038/srep14852","Article"
"Edge-mediated skyrmion chain and its collective dynamics in a confined geometry","Nature Communications","","6","1","10.1038/ncomms9504","Haifeng DuRenchao CheLingyao KongXuebing ZhaoChiming JinChao WangJiyong YangWei NingRunwei LiChangqing JinXianhui ChenJiadong ZangYuheng ZhangMingliang Tian","2015","http://link.springer.com/article/10.1038/ncomms9504","Article"
"Multiple origins of BBCC allopolyploid species in the rice genus (Oryza)","Scientific Reports","","5","1","10.1038/srep14876","Xin-Hui ZouYu-Su DuLiang TangXin-Wei XuJeff J. DoyleTao SangSong Ge","2015","http://link.springer.com/article/10.1038/srep14876","Article"
"TAK1 inhibition prevents the development of autoimmune diabetes in NOD mice","Scientific Reports","","5","1","10.1038/srep14593","Hui CaoJingli LuJiao DuFei XiaShouguo WeiXiulan LiuTingting LiuYang LiuMing Xiang","2015","http://link.springer.com/article/10.1038/srep14593","Article"
"Width-controlled M-type hexagonal strontium ferrite (SrFe12O19) nanoribbons with high saturation magnetization and superior coercivity synthesized by electrospinning","Scientific Reports","","5","1","10.1038/srep15089","Panpan JingJinlu DuJianbo WangJinwu weiLining PanJianan LiQingfang Liu","2015","http://link.springer.com/article/10.1038/srep15089","Article"
"DNA methylation Landscape of body size variation in sheep","Scientific Reports","","5","1","10.1038/srep13950","Jiaxue CaoCaihong WeiDongming LiuHuihua WangMingming WuZhiyuan XieTerence D. CapelliniLi ZhangFuping ZhaoLi LiTao ZhongLinjie WangJian LuRuizao LiuShifang ZhangYongfei Du","2015","http://link.springer.com/article/10.1038/srep13950","Article"
"EGR1 regulates hepatic clock gene amplitude by activating Per1 transcription","Scientific Reports","","5","1","10.1038/srep15212","Weiwei TaoJing WuQian ZhangShan-Shan LaiShan JiangChen JiangYing XuBin XueJie DuChao-Jun Li","2015","http://link.springer.com/article/10.1038/srep15212","Article"
"Anisotropic in-plane thermal conductivity observed in few-layer black phosphorus","Nature Communications","","6","1","10.1038/ncomms9572","Zhe LuoJesse MaassenYexin DengYuchen DuRichard P. GarreltsMark S LundstromPeide D. YeXianfan Xu","2015","http://link.springer.com/article/10.1038/ncomms9572","Article"
"Cooperation is related to dispersal patterns in Sino-Tibetan populations","Nature Communications","","6","1","10.1038/ncomms9693","Jia-Jia WuTing JiQiao-Qiao HeJuan DuRuth Mace","2015","http://link.springer.com/article/10.1038/ncomms9693","Article"
"Spectromicroscopic insights for rational design of redox-based memristive devices","Nature Communications","","6","1","10.1038/ncomms9610","Christoph BaeumerChristoph SchmitzAmr H. H. RamadanHongchu DuKatharina SkajaVitaliy FeyerPhilipp MüllerBenedikt ArndtChun-Lin JiaJoachim MayerRoger A. De SouzaClaus Michael SchneiderRainer WaserRegina Dittmann","2015","http://link.springer.com/article/10.1038/ncomms9610","Article"
