Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of cerium on microstructures and mechanical properties of AZ61 wrought magnesium alloy","Journal of Materials Science","","39","23","10.1023/B:JMSC.0000047551.04037.fe","Haitao ZhouXiaoqin ZengLiufa LiuYa ZhangYanping ZhuWenjiang Ding","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000047551.04037.fe","Article"
"Three-Dimensional Representation of Curved Nanostructures","MRS Online Proceedings Library","","820","1","10.1557/PROC-820-R8.4","Z. HuangD.A. DikinW. DingY. QiaoY. FridmanR.S. Ruoff","2004","http://link.springer.com/article/10.1557/PROC-820-R8.4","Article"
"In Situ TEM Study of Electron Beam Stimulated Organization Of Three-Dimensional Void Superlattice in CAF2","MRS Online Proceedings Library","","849","1","10.1557/PROC-849-KK8.9","T.H. DingS. ZhuL.M. Wang","2004","http://link.springer.com/article/10.1557/PROC-849-KK8.9","Article"
"Indentation analysis of plasma-sprayed Cr3C2-NiCr coatings","Journal of Materials Science","","39","23","10.1023/B:JMSC.0000047561.79036.82","J. F. LiX. Y. WangH. LiaoC. X. DingC. Coddet","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000047561.79036.82","Article"
"In-situ SEM observation on fracture behaviors of Sn-based solder alloys","Journal of Materials Science","","40","8","10.1007/s10853-005-1222-6","Ding YingWang ChunqingLi MingyuBang Han-Sur","2005","http://link.springer.com/article/10.1007/s10853-005-1222-6","Article"
"Influence of Li+ dopants on the properties of the ZnO piezoelectric films","Journal of Materials Science","","40","19","10.1007/s10853-005-0520-3","Min-Rui WangJing WangWen ChenLi-Ding Wang","2005","http://link.springer.com/article/10.1007/s10853-005-0520-3","Article"
"Controlled Growth of ZnO films on Si Substrate and N-doping Behavior","MRS Online Proceedings Library","","864","1","10.1557/PROC-864-E7.11","Y. F. MeiRicky K. Y. FuR. S. WangK. W. WongH. C. OngL. DingW. K. GeG. G. SiuPaul K. Chu","2005","http://link.springer.com/article/10.1557/PROC-864-E7.11","Article"
"Study on mechanism of iron reduction in magnesium alloy melt","Journal of Materials Science","","40","23","10.1007/s10853-005-3161-7","Guo Hua WuHong Tao GaoWen Jiang DingYan Ping Zhu","2005","http://link.springer.com/article/10.1007/s10853-005-3161-7","Article"
"Composite Contacts in Microsystems: Fabrication of Metal-Nanostructured Titania Nanocomposites","MRS Online Proceedings Library","","872","1","10.1557/PROC-872-J18.21","Abu Samah ZuruziMarcus S. WardChang Song DingNoel C. MacDonald","2005","http://link.springer.com/article/10.1557/PROC-872-J18.21","Article"
"Size Effect Study of the L10 Phase Transformation in FePt Nanoparticles","MRS Online Proceedings Library","","877","1","10.1557/PROC-877-S4.5","Yi DingSara A. Majetich","2006","http://link.springer.com/article/10.1557/PROC-877-S4.5","Article"
"Fabrication of three dimensional polymeric scaffolds with spherical pores","Journal of Materials Science","","41","6","10.1007/s10853-006-2873-7","Junchuan ZhangHong ZhangLinbo WuJiandong Ding","2006","http://link.springer.com/article/10.1007/s10853-006-2873-7","Article"
"Selectively hydrothermal and solvothermal growth of CdS nanospheres and nanorods: a facile way to tune finely optical properties","Journal of Materials Science","","41","5","10.1007/s10853-006-7459-x","F. H. ZhaoQ. SuN. S. XuC. R. DingM. M. Wu","2006","http://link.springer.com/article/10.1007/s10853-006-7459-x","Article"
"The effects of composition and thermal treatment on the magnetic properties of Fe100-xCox nanowire arrays based on AAO templates","Journal of Materials Science","","41","8","10.1007/s10853-006-7181-8","Lin CaoXinping QiuJingbo DingHulin LiLiquan Chen","2006","http://link.springer.com/article/10.1007/s10853-006-7181-8","Article"
"Characterization of Lead Zirconate Titanate Powders Prepared by Hydrothermal Method","MRS Online Proceedings Library","","902","1","10.1557/PROC-0902-T10-48","Lingjuan CheYongping DingJinrong ChengChao ChenZhongyan Meng","2006","http://link.springer.com/article/10.1557/PROC-0902-T10-48","Article"
"Characterization of dynamic recrystallisation in as-homogenized Mg–Zn–Y–Zr alloy using processing map","Journal of Materials Science","","41","12","10.1007/s10853-005-5564-x","Y. WangY. ZhangX. ZengW. Ding","2006","http://link.springer.com/article/10.1007/s10853-005-5564-x","Article"
"Effect of cooling rate on crystallization and magnetic properties of metallic Co43Fe20Ta5.5B31.5 glass","Journal of Materials Science","","41","11","10.1007/s10853-005-5600-x","Zi-Zhou YuanXue-Ding ChenaBing-Xia WangZi-Jiang Chen","2006","http://link.springer.com/article/10.1007/s10853-005-5600-x","Article"
"Effect of the addition of CaO–MgO–SiO2 glass on the sintering and mechanical properties of Al2O3/3Y-TZP composites","Journal of Materials Science","","41","15","10.1007/s10853-006-0125-5","X. W. HuangJ. C. YuF. Ding","2006","http://link.springer.com/article/10.1007/s10853-006-0125-5","Article"
"3D Modelling Of The Novel Nanoscale Screen-Grid FET","MRS Online Proceedings Library","","913","1","10.1557/PROC-0913-D05-08","Pei W. DingKristel FobeletsJesus E Velazquez-Perez","2006","http://link.springer.com/article/10.1557/PROC-0913-D05-08","Article"
"Adsorption of Heavy Metals and Organic Contaminants on Functionalized Periodic Mesoporous Organosilicates","MRS Online Proceedings Library","","930","1","10.1557/PROC-0930-JJ02-09","Fengling DingConrad Ingram","2006","http://link.springer.com/article/10.1557/PROC-0930-JJ02-09","Article"
"Electrochemical, SECM, and XPS Studies of the Influence of H2 on UO2 Nuclear Fuel Corrosion","MRS Online Proceedings Library","","932","1","10.1557/PROC-932-75.1","Michael E. BroczkowskiR. ZhuZ. DingJ. J. NoëlD. W. Shoesmith","2006","http://link.springer.com/article/10.1557/PROC-932-75.1","Article"
"Effect of CaF2 on the sintering and thermal expansion of La0.85Sr0.15Cr0.95O3","Journal of Materials Science","","41","18","10.1007/s10853-006-0161-1","Xifeng DingLucun Guo","2006","http://link.springer.com/article/10.1007/s10853-006-0161-1","Article"
"Glass forming ability of Gd55Al15Ni30 ternary alloy","Journal of Materials Science","","41","18","10.1007/s10853-006-0477-x","D. DingL. XiaC. L. JoY. D. Dong","2006","http://link.springer.com/article/10.1007/s10853-006-0477-x","Article"
"Fabrication, thermal expansions, and mechanical properties of carbon/aluminum composites based on wood templates","Journal of Materials Science","","41","18","10.1007/s10853-006-0622-6","Tian-Chi WangTong-Xiang FanDi ZhangGuo-Ding Zhang","2006","http://link.springer.com/article/10.1007/s10853-006-0622-6","Article"
"Study of Magnetron Sputter Deposition of Metal Gate Electrodes","MRS Online Proceedings Library","","917","1","10.1557/PROC-0917-E12-05","Mengqi YeDave LiuPeijun DingSteven HungKhaled Ahmed","2006","http://link.springer.com/article/10.1557/PROC-0917-E12-05","Article"
"Spin Injection and Spin Dynamics at CuPC/GaAs(100) Interface","MRS Online Proceedings Library","","965","1","10.1557/PROC-0965-S09-49","Huanjun DingYongli GaoMarina Sanchez-AlbanedaJan-Peter WüstenbergMirko CinchettiOleksiy AndreyevMichael BauerMartin Aeschlimann","2007","http://link.springer.com/article/10.1557/PROC-0965-S09-49","Article"
"Controllable synthesis of CuS nanotubes and nanobelts using lyotropic liquid crystal templates","Journal of Materials Science","","42","3","10.1007/s10853-006-1424-6","Yan ZhuXiangke GuoJiefu JinYeqian ShenXuefeng GuoWeiping Ding","2007","http://link.springer.com/article/10.1007/s10853-006-1424-6","Article"
"Simulations of Sub-wavelength Metallo-dielectric Photonic Crystals for Gas Sensing","MRS Online Proceedings Library","","952","1","10.1557/PROC-0952-F02-02","Rana BiswasIrina PuscasuMartin PralleMartin McNealAnton GreenwaldJames DalyEdward JohnsonSrinivas NeginhalChanggeng Ding","2007","http://link.springer.com/article/10.1557/PROC-0952-F02-02","Article"
"Stress-impedance effects in sandwiched FeCuNbCrSiB/Cu/FeCuNbCrSiB films fabricated by Microelectromechanical Systems technique","Journal of Materials Science","","42","7","10.1007/s10853-006-1269-z","Zhimin ZhouYing CaoYong ZhouJi-An ChenWen Ding","2007","http://link.springer.com/article/10.1007/s10853-006-1269-z","Article"
"Self-Assembled Conductive Network of Carbon Nanotubes in Polyaniline Forming Potential Nanocomposites","MRS Online Proceedings Library","","963","1","10.1557/PROC-0963-Q20-01","Sanju GuptaV. KandagorR. HaugeY. DingR. J. Patel","2007","http://link.springer.com/article/10.1557/PROC-0963-Q20-01","Article"
"Observation of an ultraviolet emission band in TiO2 nanocrystals doped with Eu3+","Journal of Materials Science","","42","11","10.1007/s10853-006-0411-2","Q. G. ZengZ. J. DingZ. M. Zhang","2007","http://link.springer.com/article/10.1007/s10853-006-0411-2","Article"
"Preparation of 3YSZ/Cu composite by in-situ chemical route","Journal of Materials Science","","42","14","10.1007/s10853-006-0706-3","Jian DingNaiqin ZhaoChunsheng ShiXiwen DuChunnian HeJiajun Li","2007","http://link.springer.com/article/10.1007/s10853-006-0706-3","Article"
"Preparation, structural and optical properties of ZnWO4 and CdWO4 nanofilms","Journal of Materials Science","","42","13","10.1007/s10853-006-0677-4","Runping JiaQingsheng WuGuoxin ZhangYaping Ding","2007","http://link.springer.com/article/10.1007/s10853-006-0677-4","Article"
"Microstructure, deformation and failure of polymer bonded explosives","Journal of Materials Science","","42","13","10.1007/s10853-006-0387-y","Pengwan ChenFenglei HuangYansheng Ding","2007","http://link.springer.com/article/10.1007/s10853-006-0387-y","Article"
"Efficient up-converted white emission in Er3+, Tm3+ and Yb3+ tridoped NaYF4 powders","Journal of Materials Science","","42","16","10.1007/s10853-007-1863-8","X. YangS. XiaoJ. W. DingX. H. Yan","2007","http://link.springer.com/article/10.1007/s10853-007-1863-8","Article"
"Anatase TiO2 nanoparticles/carbon nanotubes nanofibers: preparation, characterization and photocatalytic properties","Journal of Materials Science","","42","17","10.1007/s10853-007-1609-7","Guangjun HuXiangfu MengXiyan FengYanfen DingShimin ZhangMingshu Yang","2007","http://link.springer.com/article/10.1007/s10853-007-1609-7","Article"
"Study on thermal behaviors of Li/H atom in the bulk graphite by molecular dynamics method","Journal of Materials Science","","42","18","10.1007/s10853-006-1124-2","Bin DengKe DingZhi-Wei WuLi-Ying ShanP. K. LimChang-Xin Gu","2007","http://link.springer.com/article/10.1007/s10853-006-1124-2","Article"
"Gas permeability behavior of mullite-bonded porous silicon carbide ceramics","Journal of Materials Science","","42","17","10.1007/s10853-007-1577-y","Shuqiang DingYu-Ping ZengDongliang Jiang","2007","http://link.springer.com/article/10.1007/s10853-007-1577-y","Article"
"Gd–Ni–Al bulk glasses with great glass-forming ability and better mechanical properties","Journal of Materials Science","","42","20","10.1007/s10853-007-1830-4","Ding ChenAkira TakeuchiAkihisa Inoue","2007","http://link.springer.com/article/10.1007/s10853-007-1830-4","Article"
"Selection of Optimum Nonlinear Crystals for Efficient Parametric Generation and Sensitive Detection of Monochromatic ns THz Pulses","MRS Online Proceedings Library","","1016","1","10.1557/PROC-1016-CC02-01","Yujie J. Ding","2007","http://link.springer.com/article/10.1557/PROC-1016-CC02-01","Article"
"Theory of Thermal Emissivity and Enhanced Absorption in Sub-wavelength Metallo-Dielectric Photonic Crystals","MRS Online Proceedings Library","","1014","1","10.1557/PROC-1014-AA11-05","Rana BiswasIrina PuscasuMartin PralleMartin McNealAnton GreenwaldJames DalyEdward JohnsonSrinivas NeginhalChanggeng Ding","2007","http://link.springer.com/article/10.1557/PROC-1014-AA11-05","Article"
"Influence of zirconium on grain refining efficiency of Al–Ti–C master alloys","Journal of Materials Science","","42","23","10.1007/s10853-007-1987-x","Haimin DingXiangfa LiuLina Yu","2007","http://link.springer.com/article/10.1007/s10853-007-1987-x","Article"
"Morphology-tunable synthesis of SrWO4 crystals via biomimetic supported liquid membrane (SLM) system","Journal of Materials Science","","43","2","10.1007/s10853-007-2165-x","Feng-Qiang DongQing-Sheng WuDong-Mei SunYa-Ping Ding","2008","http://link.springer.com/article/10.1007/s10853-007-2165-x","Article"
"Effect of deposition pressure on the adhesion and tribological properties of a-CN
                x
              H films prepared by DC-RF-PECVD","Journal of Materials Science","","43","2","10.1007/s10853-007-2149-x","Jun DingJunying HaoQunji XueWeimin Liu","2008","http://link.springer.com/article/10.1007/s10853-007-2149-x","Article"
"Highly efficient cooperative up-conversion of Yb3+ in NaYF4","Journal of Materials Science","","43","4","10.1007/s10853-007-2266-6","Xiangfu WangSiguo XiaoXiaoliang YangJ. W. Ding","2008","http://link.springer.com/article/10.1007/s10853-007-2266-6","Article"
"Many-stage gas bulging forming of sheet magnesium alloy AZ311","Metal Science and Heat Treatment","","50","3 - 4","10.1007/s11041-008-9022-7","Jungwei LiuZhenghua ChenHongge YanDing Chen","2008","http://link.springer.com/article/10.1007/s11041-008-9022-7","Article"
"Modification on the Unoccupied Electronic Structure of Organic Semiconductor by Alkali Metal","MRS Online Proceedings Library","","1029","1","10.1557/PROC-1029-F03-34","Huanjun DingKiwan ParkYongli Gao","2008","http://link.springer.com/article/10.1557/PROC-1029-F03-34","Article"
"Photoemission Investigation of the Energy Level Alignment at the Rubrene/metal Interface","MRS Online Proceedings Library","","1029","1","10.1557/PROC-1029-F04-03","Huanjun DingYongli Gao","2008","http://link.springer.com/article/10.1557/PROC-1029-F04-03","Article"
"Morphology-tunable synthesis of SrWO4 crystals via biomimetic supported liquid membrane (SLM) system","Journal of Materials Science","","43","8","10.1007/s10853-007-2410-3","Feng-Qiang DongQing-Sheng WuDong-Mei SunYa-Ping Ding","2008","http://link.springer.com/article/10.1007/s10853-007-2410-3","Article"
"Ge2Sb2Te5 Film Deposition and Properties","MRS Online Proceedings Library","","997","1","10.1557/PROC-0997-I11-11","Mengqi YeRong TaoPeijun DingAbner Bello","2008","http://link.springer.com/article/10.1557/PROC-0997-I11-11","Article"
"The role of nanoquasicrystals on the ductility enhancement of as-extruded Mg–Zn–Gd alloy at elevated temperature","Journal of Materials Science","","43","16","10.1007/s10853-008-2839-z","Yong LiuGuangyin YuanChen LuWenjiang DingJiangzhong Jiang","2008","http://link.springer.com/article/10.1007/s10853-008-2839-z","Article"
"Self-organized TiO2 nanotubes with controlled dimensions by anodic oxidation","Journal of Materials Science","","43","22","10.1007/s10853-008-2947-9","Ammar ElsanousiJun ZhangH. M. H. FadlallaFeng ZhangHui WangXiaoxia DingZhixin HuangChengcun Tang","2008","http://link.springer.com/article/10.1007/s10853-008-2947-9","Article"
"A simple gel route to synthesize nano-Li4Ti5O12 as a high-performance anode material for Li-ion batteries","Journal of Materials Science","","44","1","10.1007/s10853-008-3104-1","D. WangN. DingX. H. SongC. H. Chen","2009","http://link.springer.com/article/10.1007/s10853-008-3104-1","Article"
"Formation of a lamellar 14H-type long period stacking ordered structure in an as-cast Mg–Gd–Zn–Zr alloy","Journal of Materials Science","","44","6","10.1007/s10853-008-3213-x","Y. J. WuD. L. LinX. Q. ZengL. M. PengW. J. Ding","2009","http://link.springer.com/article/10.1007/s10853-008-3213-x","Article"
"Dislocation boundaries in drawn single crystal copper wires produced by Ohno continuous casting","Journal of Materials Science","","44","8","10.1007/s10853-008-3079-y","J. ChenW. YanR. G. DingX. H. Fan","2009","http://link.springer.com/article/10.1007/s10853-008-3079-y","Article"
"Effects of small molecular additives on the damping performance of CPE/ZKF/EBP three-component hybrids","Journal of Materials Science","","44","10","10.1007/s10853-009-3351-9","Xin Bo DingHui Ping ZhangXiong Yan","2009","http://link.springer.com/article/10.1007/s10853-009-3351-9","Article"
"Effects of samarium on microstructure and mechanical properties of Mg–Y–Sm–Zr alloys during thermo-mechanical treatments","Journal of Materials Science","","44","12","10.1007/s10853-009-3403-1","Daquan LiQudong WangWenjiang Ding","2009","http://link.springer.com/article/10.1007/s10853-009-3403-1","Article"
"High cycle fatigue behavior of as-extruded ZK60 magnesium alloy","Journal of Materials Science","","44","11","10.1007/s10853-009-3385-z","W. C. LiuJ. DongP. ZhangZ. Y. YaoC. Q. ZhaiW. J. Ding","2009","http://link.springer.com/article/10.1007/s10853-009-3385-z","Article"
"Preparation and electrochemical behavior of methylene blue intercalated into layered niobate K4Nb6O17","Journal of Materials Science","","44","12","10.1007/s10853-009-3398-7","Xiaobo ZhangDongsheng FengMeifeng ChenZhidan DingZhiwei Tong","2009","http://link.springer.com/article/10.1007/s10853-009-3398-7","Article"
"Nanoporous Metals for Catalytic and Optical Applications","MRS Bulletin","","34","8","10.1557/mrs2009.156","Yi DingMingwei Chen","2009","http://link.springer.com/article/10.1557/mrs2009.156","Article"
"Microtensile tests of mechanical properties of nanoporous Au thin films","Journal of Materials Science","","44","17","10.1007/s10853-009-3731-1","Re XiaCaixia XuWenwang WuXide LiXi-Qiao FengYi Ding","2009","http://link.springer.com/article/10.1007/s10853-009-3731-1","Article"
"Room temperature ferromagnetism in Al-doped/Al2O3-doped ZnO film","MRS Online Proceedings Library","","1201","1","10.1557/PROC-1201-H08-11","Y.W. MaJ. DingM. RanX.L. HuangC.M. Ng","2009","http://link.springer.com/article/10.1557/PROC-1201-H08-11","Article"
"Improved structural stability of titanium-doped β-Bi2O3 during visible-light-activated photocatalytic processes","Journal of Materials Science","","45","5","10.1007/s10853-009-4096-1","Yan WangYanyuan WenHanming DingYongkui Shan","2010","http://link.springer.com/article/10.1007/s10853-009-4096-1","Article"
"Producing ternary intermetallic compounds powders by solid–liquid reaction ball milling","Journal of Materials Science","","45","13","10.1007/s10853-010-4370-2","Jian-guo CaiZhen-hua ChenDing Chen","2010","http://link.springer.com/article/10.1007/s10853-010-4370-2","Article"
"Electrochemical properties of Co(OH)2 powders as an anode in an alkaline battery","Journal of Materials Science","","45","14","10.1007/s10853-010-4424-5","Yan YaoXiangyu ZhaoLiqun MaTienan QinMeng YangYi Ding","2010","http://link.springer.com/article/10.1007/s10853-010-4424-5","Article"
"Creep of electrical resistance under uniaxial pressures for carbon black–silicone rubber composite","Journal of Materials Science","","45","13","10.1007/s10853-010-4405-8","Peng WangTianhuai Ding","2010","http://link.springer.com/article/10.1007/s10853-010-4405-8","Article"
"Study on the dislocation sub-structures of Al–Mg–Si alloys fatigued under non-proportional loadings","Journal of Materials Science","","45","15","10.1007/s10853-010-4487-3","Xiang-qun DingGuo-qiu HeCheng-shu Chen","2010","http://link.springer.com/article/10.1007/s10853-010-4487-3","Article"
"The effect of molybdenum trioxide inter-layer between indium tin oxide (ITO) and organic semiconductor on the energy level alignment","MRS Online Proceedings Library","","1212","1","10.1557/PROC-1212-S08-05","I. IrfanHuanjun DingYongli GaoYoung Kim DoJegadesan SubbiahFranky So","2010","http://link.springer.com/article/10.1557/PROC-1212-S08-05","Article"
"Nanocrystalline silicon ( nc-Si ) from single ion beam sputtering","MRS Online Proceedings Library","","762","1","10.1557/PROC-762-A7.3","Z. B. ZhouG. M. HadiR. Q. CuiZ. M. DingG. Li","2011","http://link.springer.com/article/10.1557/PROC-762-A7.3","Article"
"Surface modification of wollastonite by the mechano-activated method and its properties","International Journal of Minerals, Metallurgy, and Materials","","18","1","10.1007/s12613-011-0404-2","Hao DingShou-ci LuGao-xiang Du","2011","http://link.springer.com/article/10.1007/s12613-011-0404-2","Article"
"Cross-linkable Highly Fluorinated Polymers with Tunable Refractive Index","MRS Online Proceedings Library","","888","1","10.1557/PROC-0888-V09-21","Yinghua QiJia JiangL. Callender ClaireJianfu DingMichael Day","2011","http://link.springer.com/article/10.1557/PROC-0888-V09-21","Article"
"Alloying Effect on the Microstructure and Property of Single Crystal Ni3Al Alloys","MRS Online Proceedings Library","","133","1","10.1557/PROC-133-549","Zhang JishanZhang ZhiyaTang YajunZhang JinghuaYu YangLi YingaoDing DongshengHu Zhuangqi","2011","http://link.springer.com/article/10.1557/PROC-133-549","Article"
"Effect of scattering noise on the data fidelity of holograms recorded in photorefractive crystals","MRS Online Proceedings Library","","674","1","10.1557/PROC-674-V2.6","Mingyan QinShiquan TaoGuoqing LiuXiaohong DingDayong Wang","2011","http://link.springer.com/article/10.1557/PROC-674-V2.6","Article"
"Effects of Ion Bombarding and Nitrogenation on the Properties of Photovoltaic a-CNx Thin Films","MRS Online Proceedings Library","","692","1","10.1557/PROC-692-H9.2.1","Z. B. ZhouR. Q. CuiG. M. HadiQ. J. PangC. Y. JinZ. M. Ding","2011","http://link.springer.com/article/10.1557/PROC-692-H9.2.1","Article"
"InAsN Grown by Plasma-Assisted Gas Source MBE","MRS Online Proceedings Library","","692","1","10.1557/PROC-692-H2.5.1","Ding-Kang ShihHao-Hsiung LinTso-Yu ChuT. R. Yang","2011","http://link.springer.com/article/10.1557/PROC-692-H2.5.1","Article"
"Influence of Nd and Y additions on the corrosion behaviour of extruded Mg-Zn-Zr alloys","International Journal of Minerals, Metallurgy, and Materials","","18","2","10.1007/s12613-011-0423-z","Jian-wei ChangJun DuoYa-zhen XiangHai-yan YangWen-jiang DingYing-hong Peng","2011","http://link.springer.com/article/10.1007/s12613-011-0423-z","Article"
"Complex permittivity and microwave absorbing properties of SiC fiber woven fabrics","Journal of Materials Science","","46","8","10.1007/s10853-010-5140-x","Donghai DingWancheng ZhouBiao ZhangFa LuoDongmei Zhu","2011","http://link.springer.com/article/10.1007/s10853-010-5140-x","Article"
"Simulation of the initial polarization curves and hysteresis loops for ferroelectric films by an extensive time-dependent Ginzburg–Landau model","Journal of Materials Science","","46","8","10.1007/s10853-010-5137-5","Ying-Long WangXing-Yuan WangLi-Zhi ChuZe-Chao DengXue-Cheng DingWei-Hua LiangPeng-Cheng ZhangLin LiuBao-Ting LiuGuang-Sheng Fu","2011","http://link.springer.com/article/10.1007/s10853-010-5137-5","Article"
"Constitutive descriptions for hot compressed low-pressure rotor steel at elevated high temperature","Journal of Materials Science","","46","10","10.1007/s10853-011-5281-6","Xiao-Ling FangDing-Jian Jiang","2011","http://link.springer.com/article/10.1007/s10853-011-5281-6","Article"
"Optimization of flow control devices in a single-strand slab continuous casting tundish","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0436-7","Ning DingYan-ping BaoQi-song SunLi-feng Wang","2011","http://link.springer.com/article/10.1007/s12613-011-0436-7","Article"
"Influence of deformation on precipitation in AZ80 magnesium alloy","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0444-7","Ping YangLi-na WangQing-ge XieJi-zhong LiHua DingLin-lin Lu","2011","http://link.springer.com/article/10.1007/s12613-011-0444-7","Article"
"Laser-treated Parchment Paper: An Inexpensive Microfluidic Platform","MRS Online Proceedings Library","","1346","1","10.1557/opl.2011.869","Girish ChitnisZhenwen DingChun-Li ChangCagri A. SavranBabak Ziaie","2011","http://link.springer.com/article/10.1557/opl.2011.869","Article"
"Basic properties of steel plant dust and technological properties of direct reduction","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0434-9","Xue-feng SheJing-song WangQing-guo XueYin-gui DingSheng-sheng ZhangJie-ji DongHui Zeng","2011","http://link.springer.com/article/10.1007/s12613-011-0434-9","Article"
"Preparation of high-surface-area activated carbon from Zizania latifolia leaves by one-step activation with K2CO3/rarefied air","Journal of Materials Science","","46","15","10.1007/s10853-011-5429-4","D. C. HuangQ. L. LiuW. ZhangJ. DingJ. J. GuS. M. ZhuQ. X. GuoD. Zhang","2011","http://link.springer.com/article/10.1007/s10853-011-5429-4","Article"
"Synthesis, characterization, and theoretical study of N, S-codoped nano-TiO2 with photocatalytic activities","International Journal of Minerals, Metallurgy, and Materials","","18","5","10.1007/s12613-011-0485-y","Hong-tao GaoYuan-yuan LiuCui-hong DingDong-mei DaiGuang-jun Liu","2011","http://link.springer.com/article/10.1007/s12613-011-0485-y","Article"
"Effect of nitrogen introduction methods on the microstructure and properties of gradient cemented carbides","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0501-2","Tian-en YangJi XiongLan SunZhi-xing GuoDing Cao","2011","http://link.springer.com/article/10.1007/s12613-011-0501-2","Article"
"Brazed joints of CBN grains and AISI 1045 steel with AgCuTi-TiC mixed powder as filler materials","International Journal of Minerals, Metallurgy, and Materials","","18","6","10.1007/s12613-011-0502-1","Wen-feng DingJiu-hua XuZhen-zhen ChenHong-hua SuYu-can Fu","2011","http://link.springer.com/article/10.1007/s12613-011-0502-1","Article"
"Formation of internal cracks during soft reduction in rectangular bloom continuous casting","International Journal of Minerals, Metallurgy, and Materials","","19","1","10.1007/s12613-012-0510-9","Xiao-bin LiHua DingZheng-you TangJi-cheng He","2012","http://link.springer.com/article/10.1007/s12613-012-0510-9","Article"
"Influence of hierarchical hybrid micro/nano-structured surface on biological performance of titanium coating","Journal of Materials Science","","47","3","10.1007/s10853-011-5921-x","Youtao XieXuebin ZhengLiping HuangChuanxian Ding","2012","http://link.springer.com/article/10.1007/s10853-011-5921-x","Article"
"Effect of cryogenic thermocycling treatment on the structure and properties of magnesium alloy AZ91","Metal Science and Heat Treatment","","53","11 - 12","10.1007/s11041-012-9439-x","Jiang YongChen DingJiang Qiong","2012","http://link.springer.com/article/10.1007/s11041-012-9439-x","Article"
"Emulsion electrospun vascular endothelial growth factor encapsulated poly(l-lactic acid-co-ε-caprolactone) nanofibers for sustained release in cardiac tissue engineering","Journal of Materials Science","","47","7","10.1007/s10853-011-6166-4","Lingling TianMolamma P. PrabhakaranXin DingDan KaiSeeram Ramakrishna","2012","http://link.springer.com/article/10.1007/s10853-011-6166-4","Article"
"Elastic properties of random L12–Al3(Sc0.5TM0.5) alloys from first-principle SQSs calculations","Journal of Materials Science","","47","8","10.1007/s10853-011-6233-x","Ren-Nian WangMeng-Xue ZengXiao-Jun ChenZhou-Sheng MoBi-Yu TangLi-Ming PengWen-Jiang Ding","2012","http://link.springer.com/article/10.1007/s10853-011-6233-x","Article"
"Preparation and photocatalytic properties of ilmenite NiTiO3 powders for degradation of humic acid in water","International Journal of Minerals, Metallurgy, and Materials","","19","4","10.1007/s12613-012-0566-6","Pei-hong YuanCai-mei FanGuang-yue DingYun-fang WangXiao-chao Zhang","2012","http://link.springer.com/article/10.1007/s12613-012-0566-6","Article"
"Synthesis of BiOCl photocatalyst by a low-cost, simple hydrolytic technique and its excellent photocatalytic activity","International Journal of Minerals, Metallurgy, and Materials","","19","5","10.1007/s12613-012-0581-7","Yan WangZhu-qing ShiCai-mei FanXiao-gang HaoGuang-yue DingYun-fang Wang","2012","http://link.springer.com/article/10.1007/s12613-012-0581-7","Article"
"Phase transformation and reduction kinetics during the hydrogen reduction of ilmenite concentrate","International Journal of Minerals, Metallurgy, and Materials","","19","5","10.1007/s12613-012-0568-4","Xin-guo SiXiong-gang LuChuan-wei LiChong-he LiWei-zhong Ding","2012","http://link.springer.com/article/10.1007/s12613-012-0568-4","Article"
"Effect of thermal coarsening on the thermal conductivity of nanoporous gold","Journal of Materials Science","","47","12","10.1007/s10853-012-6377-3","Jianli WangRe XiaJianjun ZhuYi DingXing ZhangYunfei Chen","2012","http://link.springer.com/article/10.1007/s10853-012-6377-3","Article"
"Investigation on (100) face of KDP crystal poisoned by MoO4
              2− impurity","Journal of Materials Science","","47","13","10.1007/s10853-012-6407-1","Jianxu DingShenglai WangXinguang XuQingtian GuXun SunYiping LiBo WangGuangxia LiuWenjie LiuYun Sun","2012","http://link.springer.com/article/10.1007/s10853-012-6407-1","Article"
"Creep and fracture behavior of as-cast Mg–11Y–5Gd–2Zn–0.5Zr (wt%)","Journal of Materials Science","","47","17","10.1007/s10853-012-6546-4","D. D. YinQ. D. WangC. J. BoehlertW. J. Ding","2012","http://link.springer.com/article/10.1007/s10853-012-6546-4","Article"
"Potential red-emitting phosphor GdNbO4:Eu3+,Bi3+ for near-UV white light emitting diodes","International Journal of Minerals, Metallurgy, and Materials","","19","11","10.1007/s12613-012-0666-3","Ding-fei ZhangAn TangLiu YangZeng-tao Zhu","2012","http://link.springer.com/article/10.1007/s12613-012-0666-3","Article"
"Synthesis and Morphology Control of Carbon Nanotube/Polyaniline Composite for Chemical Sensing","MRS Online Proceedings Library","","1408","1","10.1557/opl.2012.31","Mengning DingAlexander Star","2012","http://link.springer.com/article/10.1557/opl.2012.31","Article"
