Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TRPV4 regulates migration and tube formation of human retinal capillary endothelial cells","BMC Ophthalmology","","18","1","10.1186/s12886-018-0697-2","Lei WenYue-Chun WenGen-Jie KeSi-Qin SunKai DongLin WangRong-Feng Liao","2018","http://link.springer.com/article/10.1186/s12886-018-0697-2","Article"
"Right-to-left shunt and subclinical ischemic brain lesions in Chinese migraineurs: a multicentre MRI study","BMC Neurology","","18","1","10.1186/s12883-018-1022-7","Xiao-han JiangSi-bo WangQian TianChi ZhongGuan-ling ZhangYa-jie LiPan LinYong YouRong GuoYing-hua CuiYing-qi Xing","2018","http://link.springer.com/article/10.1186/s12883-018-1022-7","Article"
"#2714, a novel active inhibitor with potent G2/M phase arrest and antitumor efficacy in preclinical models","Cell Death Discovery","","4","1","10.1038/s41420-018-0032-y","Wen-Jie LuWen PengQian-Qian SunYong-Huai LiBo ChenLuo-Ting YuYou-Zhi XuSi-Ying WangYing-Lan Zhao","2018","http://link.springer.com/article/10.1038/s41420-018-0032-y","Article"
"Subunits of human condensins are potential therapeutic targets for cancers","Cell Division","","13","1","10.1186/s13008-018-0035-3","Hong-Zhen WangSi-Han YangGui-Ying LiXudong Cao","2018","http://link.springer.com/article/10.1186/s13008-018-0035-3","Article"
"Direct fiber vector eigenmode multiplexing transmission seeded by integrated optical vortex emitters","Light: Science & Applications","","7","3","10.1038/lsa.2017.148","Jun LiuShi-Mao LiLong ZhuAn-Dong WangShi ChenCharalambos KlitisCheng DuQi MoMarc SorelSi-Yuan YuXin-Lun CaiJian Wang","2018","http://link.springer.com/article/10.1038/lsa.2017.148","Article"
"Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-22300-1","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-22300-1","Article"
"A recombinant Fasciola gigantica 14-3-3 epsilon protein (rFg14-3-3e) modulates various functions of goat peripheral blood mononuclear cells","Parasites & Vectors","","11","1","10.1186/s13071-018-2745-4","Ai-Ling TianMingMin LuGuillermo Calderón-MantillaEvangelia PetsalakiTania DottoriniXiaoWei TianYuJian WangSi-Yang HuangJun-Ling HouXiangRui LiHany M. ElsheikhaXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-018-2745-4","Article"
"Study of the 
                
                  
                
                $$K_1(1270)-K_1(1400)$$
                
                  
                    
                      
                        K
                        1
                      
                      
                        (
                        1270
                        )
                      
                      -
                      
                        K
                        1
                      
                      
                        (
                        1400
                        )
                      
                    
                  
                
               mixing in the decays 
                
                  
                
                $$B\rightarrow J/\Psi K_1(1270), J/\Psi K_1(1400)$$
                
                  
                    
                      B
                      →
                      J
                      /
                      Ψ
                      
                        K
                        1
                      
                      
                        (
                        1270
                        )
                      
                      ,
                      J
                      /
                      Ψ
                      
                        K
                        1
                      
                      
                        (
                        1400
                        )","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5674-7","Zhi-Qing ZhangHongxia GuoSi-Yang Wang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5674-7","Article"
"Deregulation of ATG9A by impaired AR signaling induces autophagy in prostate stromal fibroblasts and promotes BPH progression","Cell Death & Disease","","9","4","10.1038/s41419-018-0415-2","Chen-Yi JiangBo-Yu YangSheng ZhaoSi-Hui ShaoXiao-Yu BeiFei ShiQian SunZheng DengXiao-Hai WangBang-Min HanFu-Jun ZhaoShu-Jie XiaYuan Ruan","2018","http://link.springer.com/article/10.1038/s41419-018-0415-2","Article"
"The sudden death and sudden birth of quantum discord","Scientific Reports","","8","1","10.1038/s41598-018-23639-1","Wei XiaJin-Xing HouXiao-Hui WangSi-Yuan Liu","2018","http://link.springer.com/article/10.1038/s41598-018-23639-1","Article"
"Omentin-1 prevents inflammation-induced osteoporosis by downregulating the pro-inflammatory cytokines","Bone Research","","6","1","10.1038/s41413-018-0012-0","Shan-Shan RaoYin HuPing-Li XieJia CaoZhen-Xing WangJiang-Hua LiuHao YinJie HuangYi-Juan TanJuan LuoMing-Jie LuoSi-Yuan TangTuan-Hui ChenLing-Qing YuanEr-Yuan LiaoRan Xu","2018","http://link.springer.com/article/10.1038/s41413-018-0012-0","Article"
"Isobavachalcone inhibits post-entry stages of the porcine reproductive and respiratory syndrome virus life cycle","Archives of Virology","","163","5","10.1007/s00705-018-3755-4","Hai-Ming WangTian-Xin LiuTong-Yun WangGang WangYong-Gang LiuSi-Guo LiuYan-Dong TangXue-Hui Cai","2018","http://link.springer.com/article/10.1007/s00705-018-3755-4","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Strong decays of the orbitally excited scalar 
                
                  
                
                $$D^{*}_{0}$$
                
                  
                    
                      D
                      0
                      
                        
                        ∗
                      
                    
                  
                
               mesons","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6054-z","Xiao-Ze TanTianhong WangYue JiangSi-Chen LiQiang LiGuo-Li WangChao-Hsi Chang","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6054-z","Article"
"Coherence as resource in scattering quantum walk search on complete graph","Scientific Reports","","8","1","10.1038/s41598-018-29342-5","Yun-Long SuSi-Yuan LiuXiao-Hui WangHeng FanWen-Li Yang","2018","http://link.springer.com/article/10.1038/s41598-018-29342-5","Article"
"Elastic pseudospin transport for integratable topological phononic circuits","Nature Communications","","9","1","10.1038/s41467-018-05461-5","Si-Yuan YuCheng HeZhen WangFu-Kang LiuXiao-Chen SunZheng LiHai-Zhou LuMing-Hui LuXiao-Ping LiuYan-Feng Chen","2018","http://link.springer.com/article/10.1038/s41467-018-05461-5","Article"
"Author Correction: Structural and functional studies on Pseudomonas aeruginosa DspI: implications for its role in DSF biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-30920-w","Li LiuTao LiXing-Jun ChengCui-Ting PengChang-Cheng LiLi-Hui HeSi-Min JuNing-Yu WangTing-Hong YeMao LianQing-Jie XiaoYing-Jie SongYi-Bo ZhuLuo-Ting YuZhen-Ling WangRui Bao","2018","http://link.springer.com/article/10.1038/s41598-018-30920-w","Article"
"The changes of immunoglobulin G N-glycosylation in blood lipids and dyslipidaemia","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1616-2","Di LiuXi ChuHao WangJing DongSi-Qi GeZhong-Yao ZhaoHong-Li PengMing SunLi-Juan WuMan-Shu SongXiu-Hua GuoQun MengYou-Xin WangGordan LaucWei Wang","2018","http://link.springer.com/article/10.1186/s12967-018-1616-2","Article"
"Apolipoprotein A-IV binds αIIbβ3 integrin and inhibits thrombosis","Nature Communications","","9","1","10.1038/s41467-018-05806-0","Xiaohong Ruby XuYiming WangReheman AdiliLining JuChristopher M. SpringJoseph Wuxun JinHong YangMiguel A. D. NevesPingguo ChenYan YangXi LeiYunfeng ChenReid C. GallantMiao XuHailong ZhangJina Song","2018","http://link.springer.com/article/10.1038/s41467-018-05806-0","Article"
"Association between SMAD3 gene polymorphisms and osteoarthritis risk: a systematic review and meta-analysis","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0939-2","Jian-qiao HongYang-xin WangSi-hao LiGuang-yao JiangBin HuYu-te YangJia-hong MengShi-gui Yan","2018","http://link.springer.com/article/10.1186/s13018-018-0939-2","Article"
"miR-4317 suppresses non-small cell lung cancer (NSCLC) by targeting fibroblast growth factor 9 (FGF9) and cyclin D2 (CCND2)","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0882-4","Xi HeSi-yuan ChenZhao YangJie ZhangWei WangMei-yue LiuYi NiuXiao-mei WeiHong-min LiWan-ning HuGuo-gui Sun","2018","http://link.springer.com/article/10.1186/s13046-018-0882-4","Article"
"Occurrence of Brachyoxylon Hollick et Jeffrey from the Lower Cretaceous of Zhejiang Province, southeastern China","Journal of Palaeogeography","","7","1","10.1186/s42501-018-0008-0","Ning TianZhi-Peng ZhuYong-Dong WangSi-Cong Wang","2018","http://link.springer.com/article/10.1186/s42501-018-0008-0","Article"
"Chinese expert consensus on echelons treatment of thoracic injury in modern warfare","Military Medical Research","","5","1","10.1186/s40779-018-0181-6","Zhao-Wen ZongZhi-Nong WangSi-Xu ChenHao QinLian-Yang ZhangYue ShenLei YangWen-Qiong DuCan ChenXin ZhongLin ZhangJiang-Tao HuoLi-Ping KuaiLi-Xin ShuGuo-Fu DuYu-Feng Zhao","2018","http://link.springer.com/article/10.1186/s40779-018-0181-6","Article"
"Harnessing accurate non-homologous end joining for efficient precise deletion in CRISPR/Cas9-mediated genome editing","Genome Biology","","19","1","10.1186/s13059-018-1518-x","Tao GuoYi-Li FengJing-Jing XiaoQian LiuXiu-Na SunJi-Feng XiangNa KongSi-Cheng LiuGuo-Qiao ChenYue WangMeng-Meng DongZhen CaiHui LinXiu-Jun CaiAn-Yong Xie","2018","http://link.springer.com/article/10.1186/s13059-018-1518-x","Article"
"Reversible and nonvolatile manipulation of the electronic transport properties of topological insulators by ferroelectric polarization switching","npj Quantum Materials","","3","1","10.1038/s41535-018-0125-0","Xu-Wen ZhaoSi-Ning DongGuan-Yin GaoZhi-Xue XuMeng XuJian-Min YanWei-Yao ZhaoYu-Kuai LiuShu-Ying YanJin-Xing ZhangYu WangHai-Zhou LuXiao-Guang LiJ. K. FurdynaHao-Su LuoRen-Kui Zheng","2018","http://link.springer.com/article/10.1038/s41535-018-0125-0","Article"
"Atomic Force Microscopy-Based Nanoscopy of Chondrogenically Differentiating Human Adipose-Derived Stem Cells: Nanostructure and Integrin β1 Expression","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2722-z","Jie YangMing-Tang HeXun HuangQiu-Shi WangJiang PiHua-Jun WangAli Hasan RahhalSi-Min LuoZhen-Gang Zha","2018","http://link.springer.com/article/10.1186/s11671-018-2722-z","Article"
"Value of reduced glomerular filtration rate assessment with cardiometabolic index: insights from a population-based Chinese cohort","BMC Nephrology","","19","1","10.1186/s12882-018-1098-8","Hao-Yu WangWen-Rui ShiXin YiShu-Ze WangSi-Yuan LuanYing-Xian Sun","2018","http://link.springer.com/article/10.1186/s12882-018-1098-8","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Opsin gene expression regulated by testosterone level in a sexually dimorphic lizard","Scientific Reports","","8","1","10.1038/s41598-018-34284-z","Wen-Hsuan TsengJhan-Wei LinChen-Han LouKo-Huan LeeLeang-Shin WuTzi-Yuan WangFeng-Yu WangDuncan J. IrschickSi-Min Lin","2018","http://link.springer.com/article/10.1038/s41598-018-34284-z","Article"
"Three-dimensional topological acoustic crystals with pseudospin-valley coupled saddle surface states","Nature Communications","","9","1","10.1038/s41467-018-07030-2","Cheng HeSi-Yuan YuHao GeHuaiqiang WangYuan TianHaijun ZhangXiao-Chen SunY. B. ChenJian ZhouMing-Hui LuYan-Feng Chen","2018","http://link.springer.com/article/10.1038/s41467-018-07030-2","Article"
"Study of the impacts of upstream natural gas market reform in China on infrastructure deployment and social welfare using an SVM-based rolling horizon stochastic game analysis","Petroleum Science","","15","4","10.1007/s12182-018-0238-x","Yan LiGe WangBenjamin MclellanSi-Yuan ChenQi Zhang","2018","http://link.springer.com/article/10.1007/s12182-018-0238-x","Article"
"The pervasive effects of recombinant Fasciola gigantica Ras-related protein Rab10 on the functions of goat peripheral blood mononuclear cells","Parasites & Vectors","","11","1","10.1186/s13071-018-3148-2","Ai-Ling TianMingMin LuFu-Kai ZhangGuillermo Calderón-MantillaEvangelia PetsalakiXiaoWei TianWenJuan WangSi-Yang HuangXiangRui LiHany M. ElsheikhaXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-018-3148-2","Article"
"Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","19","1","10.1186/s12864-018-5143-6","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2018","http://link.springer.com/article/10.1186/s12864-018-5143-6","Article"
"Overexpression of miR-1 in the heart attenuates hippocampal synaptic vesicle exocytosis by the posttranscriptional regulation of SNAP-25 through the transportation of exosomes","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0303-5","Ming-Jing DuanMei-Ling YanQin WangMeng MaoDan SuLin-Lin SunKe-Xin LiYang QuQiang SunXin-Yu ZhangSi-Yu HuangJi-Chao MaTao BanJing Ai","2018","http://link.springer.com/article/10.1186/s12964-018-0303-5","Article"
"Establishment of a Predictive Model Related to Pathogen Invasion for Infectious Diseases and Its Diagnostic Value in Fever of Unknown Origin","Current Medical Science","","38","6","10.1007/s11596-018-1979-x","Zhu-hua WuMing-you XingSheng WeiMan-zhi ZhaoWen-xia WangLin ZhuJi-ling ZhuCai-feng ZhengSi-jun WangJun-ying QiJian-xin Song","2018","http://link.springer.com/article/10.1007/s11596-018-1979-x","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0966-1","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2018","http://link.springer.com/article/10.1186/s13046-018-0966-1","Article"
"A statistical measure for the skewness of X chromosome inactivation based on family trios","BMC Genetics","","19","1","10.1186/s12863-018-0694-8","Si-Qi XuYu ZhangPeng WangWei LiuXian-Bo WuJi-Yuan Zhou","2018","http://link.springer.com/article/10.1186/s12863-018-0694-8","Article"
"Human acellular amniotic membrane implantation for lower third nasal reconstruction: a promising therapy to promote wound healing","Burns & Trauma","","6","1","10.1186/s41038-018-0136-x","Si-Liang XueKai LiuOrnella ParoliniYue WangLi DengYong-Can Huang","2018","http://link.springer.com/article/10.1186/s41038-018-0136-x","Article"
"Adipocyte-derived IL-6 and leptin promote breast Cancer metastasis via upregulation of Lysyl Hydroxylase-2 expression","Cell Communication and Signaling","","16","1","10.1186/s12964-018-0309-z","Jin-Yong HeXiao-Hui WeiSi-Jing LiYang LiuHao-Lin HuZheng-Zheng LiXin-Hong KuangLai WangXin ShiSheng-Tao YuanLi Sun","2018","http://link.springer.com/article/10.1186/s12964-018-0309-z","Article"
"Multi-view Similarity Learning of Manifold Data","Image and Graphics","","","","10.1007/978-3-030-34120-6_51","Rui-rui WangSi-bao ChenBin LuoJian Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-34120-6_51","Chapter"
"Specific risk factors contributing to early and late recurrences of intrahepatic cholangiocarcinoma after curative resection","World Journal of Surgical Oncology","","17","1","10.1186/s12957-018-1540-1","Changzheng WangShujie PangHui Si-MaNing YangHaibin ZhangYong FuGuangshun Yang","2019","http://link.springer.com/article/10.1186/s12957-018-1540-1","Article"
"Prognostic value of neutrophil-to-lymphocyte ratio in advanced nasopharyngeal carcinoma: a large institution-based cohort study from an endemic area","BMC Cancer","","19","1","10.1186/s12885-018-5236-2","Ji-Jin YaoFeng-Ting ZhuJun DongZi-Bin LiangLe-Wei YangShao-Yi ChenWang-Jian ZhangWayne R. LawrenceFan ZhangSi-Yang WangYing SunGuan-Qun Zhou","2019","http://link.springer.com/article/10.1186/s12885-018-5236-2","Article"
"Stem cells from human exfoliated deciduous teeth correct the immune imbalance of allergic rhinitis via Treg cells in vivo and in vitro","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1134-z","Yu-Yang DaiSi-Yang NiKe MaYu-Shi MaZhi-Shi WangXiu-Li Zhao","2019","http://link.springer.com/article/10.1186/s13287-019-1134-z","Article"
"Author Correction: Elastic pseudospin transport for integratable topological phononic circuits","Nature Communications","","10","1","10.1038/s41467-019-08589-0","Si-Yuan YuCheng HeZhen WangFu-Kang LiuXiao-Chen SunZheng LiHai-Zhou LuMing-Hui LuXiao-Ping LiuYan-Feng Chen","2019","http://link.springer.com/article/10.1038/s41467-019-08589-0","Article"
"Protecting quantum correlations of the XXZ model by topological boundary conditions","Scientific Reports","","9","1","10.1038/s41598-018-37474-x","Shi-Ping ZengHai-Long ShiXu ZhouXiao-Hui WangSi-Yuan LiuMing-Liang Hu","2019","http://link.springer.com/article/10.1038/s41598-018-37474-x","Article"
"A modification with threading cannula needle-assisted 4-point suspension fixation for retroperitoneal laparoscopic pyeloplasty in children with ureteropelvic junction obstruction: a cohort study in single center","International Urology and Nephrology","","51","2","10.1007/s11255-018-2048-x","Ke LiCheng HuWentao HuangJie Si-TuLi LuYunhua MaoHuimin ZhangJianguang QiuDejuan Wang","2019","http://link.springer.com/article/10.1007/s11255-018-2048-x","Article"
"Epidemiology and risk factors for nosocomial infection in the respiratory intensive care unit of a teaching hospital in China: A prospective surveillance during 2013 and 2015","BMC Infectious Diseases","","19","1","10.1186/s12879-019-3772-2","Linchuan WangKai-Ha ZhouWei ChenYan YuSi-Fang Feng","2019","http://link.springer.com/article/10.1186/s12879-019-3772-2","Article"
"Efficacy and safety of levothyroxine (L-T4) replacement on the exercise capability in chronic systolic heart failure patients with subclinical hypothyroidism: Study protocol for a multi-center, open label, randomized, parallel group trial (ThyroHeart-CHF)","Trials","","20","1","10.1186/s13063-019-3219-5","Xuan ZhangWen-yao WangKuo ZhangJian TianJi-lin ZhengJing ChenShi-min AnSi-yuan WangYu-peng LiuYan ZhaoJing-jia WangMin YangYi-da Tang","2019","http://link.springer.com/article/10.1186/s13063-019-3219-5","Article"
"Parity-time symmetry in coherent asymmetric double quantum wells","Scientific Reports","","9","1","10.1038/s41598-019-39085-6","Si-Cong TianRen-Gang WanLi-Jie WangShi-Li ShuHuan-Yu LuXin ZhangCun-Zhu TongMin XiaoLi-Jun Wang","2019","http://link.springer.com/article/10.1038/s41598-019-39085-6","Article"
"Multiparametric ultrasomics of significant liver fibrosis: A machine learning-based analysis","European Radiology","","29","3","10.1007/s00330-018-5680-z","Wei LiYang HuangBo-Wen ZhuangGuang-Jian LiuHang-Tong HuXin LiJin-Yu LiangZhu WangXiao-Wen HuangChu-Qing ZhangSi-Min RuanXiao-Yan XieMing KuangMing-De LuLi-Da ChenWei Wang","2019","http://link.springer.com/article/10.1007/s00330-018-5680-z","Article"
"Targeting late-stage non-small cell lung cancer with a combination of DNT cellular therapy and PD-1 checkpoint blockade","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1126-y","Linan FangDalam LySi-si WangJong Bok LeeHyeonjeong KangHao XuJunlin YaoMing-sound TsaoWei LiuLi Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1126-y","Article"
"TRIM44 activates the AKT/mTOR signal pathway to induce melanoma progression by stabilizing TLR4","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1138-7","Chuan-Yuan WeiLu WangMeng-Xuan ZhuXin-Yi DengDao-He WangSi-Min ZhangJiang-Hui YingXin YuanQiang WangTian-Fan XuanAn-Qi HeFa-Zhi QiJian-Ying Gu","2019","http://link.springer.com/article/10.1186/s13046-019-1138-7","Article"
"Prevalence and risk factors of axial neck pain in patients undergoing multilevel anterior cervical decompression with fusion surgery","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1132-y","Sen LiuDa-Long YangRuo-Yu ZhaoSi-Dong YangLei MaHui WangWen-Yuan Ding","2019","http://link.springer.com/article/10.1186/s13018-019-1132-y","Article"
"Pretreatment risk management of a novel nomogram model for prediction of thoracoabdominal extrahepatic metastasis in primary hepatic carcinoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1861-z","Jia HuTing WangKun-He ZhangYi-Ping JiangSong XuSi-Hai ChenYu-Ting HeHai-Liang YuanYu-Qi Wang","2019","http://link.springer.com/article/10.1186/s12967-019-1861-z","Article"
"Life-stage specific transcriptomes of a migratory endoparasitic plant nematode, Radopholus similis elucidate a different parasitic and life strategy of plant parasitic nematodes","Scientific Reports","","9","1","10.1038/s41598-019-42724-7","Xin HuangChun-Ling XuSi-Hua YangJun-Yi LiHong-Le WangZi-Xu ZhangChun ChenHui Xie","2019","http://link.springer.com/article/10.1038/s41598-019-42724-7","Article"
"Silencing long non-coding RNA HOTAIR exerts anti-oncogenic effect on human acute myeloid leukemia via demethylation of HOXA5 by inhibiting Dnmt3b","Cancer Cell International","","19","1","10.1186/s12935-019-0808-z","Si-Li WangYun HuangRui SuYong-Yang Yu","2019","http://link.springer.com/article/10.1186/s12935-019-0808-z","Article"
"Baicalin ameliorates neuroinflammation-induced depressive-like behavior through inhibition of toll-like receptor 4 expression via the PI3K/AKT/FoxO1 pathway","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1474-8","Li-Ting GuoSi-Qi WangJing SuLi-Xing XuZhou-Ye JiRu-Yi ZhangQin-Wen ZhaoZhan-Qiang MaXue-Yang DengShi-Ping Ma","2019","http://link.springer.com/article/10.1186/s12974-019-1474-8","Article"
"Meningitic Escherichia coli-induced upregulation of PDGF-B and ICAM-1 aggravates blood-brain barrier disruption and neuroinflammatory response","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1497-1","Rui-Cheng YangXin-Yi QuSi-Yu XiaoLiang LiBo-Jie XuJi-Yang FuYu-Jin LvNouman AmjadChen TanKwang Sik KimHuan-Chun ChenXiang-Ru Wang","2019","http://link.springer.com/article/10.1186/s12974-019-1497-1","Article"
"Diagnostic value of multislice spiral computed tomography (CT) combined with CT angiography for intra-abdominal undescended testis secondary seminomas","Cancer Imaging","","19","1","10.1186/s40644-019-0210-z","Si-qi WangFang-yuan RenJian-hua WangZhi-hao RenZhong-gao JinYu XuZhen-hui LiQian-jiang DingChao Zhong","2019","http://link.springer.com/article/10.1186/s40644-019-0210-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Oridonin protects against cardiac hypertrophy by promoting P21-related autophagy","Cell Death & Disease","","10","6","10.1038/s41419-019-1617-y","Man XuChun-xia WanSi-hui HuangHui-bo WangDi FanHai-Ming WuQing-qing WuZhen-guo MaWei DengQi-Zhu Tang","2019","http://link.springer.com/article/10.1038/s41419-019-1617-y","Article"
"Can short-term effectiveness of anti-pronation taping predict the long-term outcomes of customized foot orthoses: developing predictors to identify characteristics of patients with plantar heel pain likely to benefit from customized foot orthoses","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2648-3","Fu-Lien WuYi-Fen ShihSi-Huei LeeHong-Ji LuoWendy Tzyy-Jiuan Wang","2019","http://link.springer.com/article/10.1186/s12891-019-2648-3","Article"
"Transcriptomic analysis of resistant and susceptible banana corms in response to infection by Fusarium oxysporum f. sp. cubense tropical race 4","Scientific Reports","","9","1","10.1038/s41598-019-44637-x","Lei ZhangAlberto CenciMathieu RouardDong ZhangYunyue WangWeihua TangSi-Jun Zheng","2019","http://link.springer.com/article/10.1038/s41598-019-44637-x","Article"
"Geographical origin traceability of Cabernet Sauvignon wines based on Infrared fingerprint technology combined with chemometrics","Scientific Reports","","9","1","10.1038/s41598-019-44521-8","Xiao-Zhen HuSi-Qi LiuXiao-Hong LiChuan-Xian WangXin-Lu NiXia LiuYang WangYuan LiuChang-Hua Xu","2019","http://link.springer.com/article/10.1038/s41598-019-44521-8","Article"
"Enantioselective synthesis of cis-hydrobenzofurans bearing all-carbon quaternary stereocenters and application to total synthesis of (‒)-morphine","Nature Communications","","10","1","10.1038/s41467-019-10398-4","Qing ZhangFu-Min ZhangChang-Sheng ZhangSi-Zhan LiuJin-Miao TianShao-Hua WangXiao-Ming ZhangYong-Qiang Tu","2019","http://link.springer.com/article/10.1038/s41467-019-10398-4","Article"
"Extracellular vesicles from human urine-derived stem cells prevent osteoporosis by transferring CTHRC1 and OPG","Bone Research","","7","1","10.1038/s41413-019-0056-9","Chun-Yuan ChenShan-Shan RaoYi-Juan TanMing-Jie LuoXiong-Ke HuHao YinJie HuangYin HuZhong-Wei LuoZheng-Zhao LiuZhen-Xing WangJia CaoYi-Wei LiuHong-Ming LiYang ChenWei Du","2019","http://link.springer.com/article/10.1038/s41413-019-0056-9","Article"
"Overexpression of P16 reversed the MDR1-mediated DDP resistance in the cervical adenocarcinoma by activating the ERK1/2 signaling pathway","Cell Division","","14","1","10.1186/s13008-019-0048-6","Yun XiaoMei-rong LiangCheng-cheng LiuYa-nan WangYang ZengJun ZhouHui-ting ZhuQin WangYang ZouSi-yuan Zeng","2019","http://link.springer.com/article/10.1186/s13008-019-0048-6","Article"
"Prenatal diagnosis of fetal skeletal dysplasia using targeted next-generation sequencing: an analysis of 30 cases","Diagnostic Pathology","","14","1","10.1186/s13000-019-0853-x","Yan LiuLi WangYi-Ke YangYing LiangTie-Juan ZhangNa LiangLi-Man YangSi-Jing LiDan ShanQing-Qing Wu","2019","http://link.springer.com/article/10.1186/s13000-019-0853-x","Article"
"Antioxidative capacity is highly associated with the storage property of tuberous roots in different sweetpotato cultivars","Scientific Reports","","9","1","10.1038/s41598-019-47604-8","Jun TangSi-Qi WangKang-Di HuZhong-Qin HuangYan-Hong LiZhuo HanXiao-Yan ChenLan-Ying HuGai-Fang YaoHua Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-47604-8","Article"
"A network pharmacology-based study on the anti-hepatoma effect of Radix Salviae Miltiorrhizae","Chinese Medicine","","14","1","10.1186/s13020-019-0249-6","Yi LuoYu FengLei SongGan-Qing HeSha LiSha-Sha BaiYu-Jie HuangSi-Ying LiMohammed M. AlmutairiHong-Lian ShiQi WangMing Hong","2019","http://link.springer.com/article/10.1186/s13020-019-0249-6","Article"
"Correlation between multifidus muscle atrophy, spinopelvic parameters, and severity of deformity in patients with adult degenerative scoliosis: the parallelogram effect of LMA on the diagonal through the apical vertebra","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1323-6","Xiang-Yao SunChao KongTong-Tong ZhangShi-Bao LuWei WangSi-Yuan SunMa-Chao GuoJun-Zhe Ding","2019","http://link.springer.com/article/10.1186/s13018-019-1323-6","Article"
