Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The draft genome of watermelon (Citrullus lanatus) and resequencing of 20 diverse accessions","Nature Genetics","","45","1","10.1038/ng.2470","Shaogui GuoJianguo ZhangHonghe SunJerome SalseWilliam J LucasHaiying ZhangYi ZhengLinyong MaoYi RenZhiwen WangJiumeng MinXiaosen GuoFlorent MuratByung-Kook HamZhaoliang ZhangShan Gao","2013","http://link.springer.com/article/10.1038/ng.2470","Article"
"Porcine epidemic diarrhea virus E protein causes endoplasmic reticulum stress and up-regulates interleukin-8 expression","Virology Journal","","10","1","10.1186/1743-422X-10-26","Xingang XuHonglei ZhangQi ZhangJie DongYabing LiangYong HuangHung-Jen LiuDewen Tong","2013","http://link.springer.com/article/10.1186/1743-422X-10-26","Article"
"Chemotherapy plus multitargeted antiangiogenic tyrosine kinase inhibitors or chemotherapy alone in advanced NSCLC: a meta-analysis of randomized controlled trials","European Journal of Clinical Pharmacology","","69","2","10.1007/s00228-012-1333-3","Yong-Ying XiaoPing ZhanDong-Mei YuanHong-Bing LiuTang-Feng LvYong SongYi Shi","2013","http://link.springer.com/article/10.1007/s00228-012-1333-3","Article"
"Increased risk of hepatitis E virus infection in schizophrenia","Archives of Virology","","158","2","10.1007/s00705-012-1494-5","Yong XueXiaohua SunYinghui LiXin LiuChen Dong","2013","http://link.springer.com/article/10.1007/s00705-012-1494-5","Article"
"Molecular Cloning and Polymorphism of the Major Histocompatibility Complex (MHC) Class IIB Gene of Grass Carp (Ctenopharyngodon idella)","Biochemical Genetics","","51","1 - 2","10.1007/s10528-012-9549-6","Zhong-Dian DongYan ZhaoQi Fan ZengYong FuFen Na ZhouXiang Shan JiHui Wang","2013","http://link.springer.com/article/10.1007/s10528-012-9549-6","Article"
"Genome-wide association analyses in east Asians identify new susceptibility loci for colorectal cancer","Nature Genetics","","45","2","10.1038/ng.2505","Wei-Hua JiaBen ZhangKeitaro MatsuoAesun ShinYong-Bing XiangSun Ha JeeDong-Hyun KimZefang RenQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangRyan J DelahantyBu-Tian JiZhi-Zhong Pan","2013","http://link.springer.com/article/10.1038/ng.2505","Article"
"High intratumoral metastasis-associated in colon cancer-1 expression predicts poor outcomes of cryoablation therapy for advanced hepatocellular carcinoma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-41","Yong-Ping YangJian-Hui QuXiu-Juan ChangYin-Ying LuWen-Lin BaiZheng DongHong WangLin-Jing AnZhong-Xian XuChun-Ping WangZhen ZengKe-Qin Hu","2013","http://link.springer.com/article/10.1186/1479-5876-11-41","Article"
"Development and characterization of the replicon system of Japanese encephalitis live vaccine virus SA14-14-2","Virology Journal","","10","1","10.1186/1743-422X-10-64","Shi-Hua LiXiao-Feng LiHui ZhaoYong-Qiang DengXue-Dong YuShun-Ya ZhuTao JiangQing YeE-De QinCheng-Feng Qin","2013","http://link.springer.com/article/10.1186/1743-422X-10-64","Article"
"Dual liver transplantation","Journal of Zhejiang University SCIENCE B","","14","3","10.1631/jzus.B1200041","Hao ChenYing ZhangYong-mei HanEmmanue HuguetDong-sheng HuangJia-hong Dong","2013","http://link.springer.com/article/10.1631/jzus.B1200041","Article"
"The prevalence of BRCA mutations among familial breast cancer patients in Korea: results of the Korean Hereditary Breast Cancer study","Familial Cancer","","12","1","10.1007/s10689-012-9578-7","Sang-Ah HanSung-Won KimEunyoung KangSue K. ParkSei-Hyun AhnMin Hyuk LeeSeok-Jin NamWonshik HanYoung Tae BaeHyun-Ah KimYoung Up ChoMyung Chul ChangNam Sun PaikKi-Tae HwangSei Joong KimDong-Young Noh","2013","http://link.springer.com/article/10.1007/s10689-012-9578-7","Article"
"The TRIMCyp genotype in four species of macaques in China","Immunogenetics","","65","3","10.1007/s00251-012-0670-9","Chang-Qing YuLei NaXiao-Ling LvJian-Dong LiuXiao-Ming LiuFang JiYong-Hui ZhengHong-Li DuXian-Gang KongJian-Hua Zhou","2013","http://link.springer.com/article/10.1007/s00251-012-0670-9","Article"
"Dynamic change in cerebral microcirculation and focal cerebral metabolism in experimental subarachnoid hemorrhage in rabbits","Metabolic Brain Disease","","28","1","10.1007/s11011-012-9369-8","Jin-Ning SongHu ChenMing ZhangYong-Lin ZhaoXu-Dong Ma","2013","http://link.springer.com/article/10.1007/s11011-012-9369-8","Article"
"NFAT5-Dependent Expression of AQP4 in Astrocytes","Cellular and Molecular Neurobiology","","33","2","10.1007/s10571-012-9889-0","Min-Hee YiYoung Sook LeeJoon Won KangSoo Jin KimSang-Ha OhYong Min KimYoung Ho LeeSang Do LeeDong Woon Kim","2013","http://link.springer.com/article/10.1007/s10571-012-9889-0","Article"
"BMI, apolipoprotein B/apolipoprotein A-I ratio, and insulin resistance in patients with prolactinomas: a pilot study in a Chinese cohort","Tumor Biology","","34","2","10.1007/s13277-013-0660-z","Xiao-Bing JiangDong-Sheng HeZhi-Gang MaoXiang FanNi LeiBin HuBing-Bing SongYong-Hong ZhuHai-Jun Wang","2013","http://link.springer.com/article/10.1007/s13277-013-0660-z","Article"
"A comparative analysis on the synonymous codon usage pattern in viral functional genes and their translational initiation region of ASFV","Virus Genes","","46","2","10.1007/s11262-012-0847-1","Jian-hua ZhouZong-liang GaoDong-jie SunYao-zhong DingJie ZhangLaszlo StipkovitsSusan SzathmaryZygmunt PejsakYong-sheng Liu","2013","http://link.springer.com/article/10.1007/s11262-012-0847-1","Article"
"Protective Effects of Hesperidin Against Amyloid-β (Aβ) Induced Neurotoxicity Through the Voltage Dependent Anion Channel 1 (VDAC1)-Mediated Mitochondrial Apoptotic Pathway in PC12 Cells","Neurochemical Research","","38","5","10.1007/s11064-013-1013-4","Dong-Mei WangSan-Qiang LiXiao-Ying ZhuYong WangWen-Lan WuXiao-Juan Zhang","2013","http://link.springer.com/article/10.1007/s11064-013-1013-4","Article"
"Prognostic significance of maximum primary tumor diameter in nasopharyngeal carcinoma","BMC Cancer","","13","1","10.1186/1471-2407-13-260","Shao-Bo LiangYan-Ming DengNing ZhangRui-Liang LuHai ZhaoHai-Yang ChenShao-En LiDong-Sheng LiuYong Chen","2013","http://link.springer.com/article/10.1186/1471-2407-13-260","Article"
"Down-regulation of eIF5A-2 prevents epithelial-mesenchymal transition in non-small-cell lung cancer cells","Journal of Zhejiang University SCIENCE B","","14","6","10.1631/jzus.B1200200","Guo-dong XuXin-bao ShiLe-bo SunQing-yun ZhouDa-wei ZhengHuo-shun ShiYong-liang CheZi-shan WangGuo-feng Shao","2013","http://link.springer.com/article/10.1631/jzus.B1200200","Article"
"Genetic variants of complement genes Ficolin-2, Mannose-binding lectin and Complement factor H are associated with leprosy in Han Chinese from Southwest China","Human Genetics","","132","6","10.1007/s00439-013-1273-8","Deng-Feng ZhangXian-Qiong HuangDong WangYu-Ye LiYong-Gang Yao","2013","http://link.springer.com/article/10.1007/s00439-013-1273-8","Article"
"Erratum to: Protective Effects of Hesperidin Against Amyloid-β (Aβ) Induced Neurotoxicity Through the Voltage Dependent Anion Channel 1 (VDAC1)-Mediated Mitochondrial Apoptotic Pathway in PC12 Cells","Neurochemical Research","","38","7","10.1007/s11064-013-1046-8","Dong-Mei WangSan-Qiang LiXiao-Ying ZhuYong WangWen-Lan WuXiao-Juan Zhang","2013","http://link.springer.com/article/10.1007/s11064-013-1046-8","Article"
"Docetaxel-Loaded Thermosensitive and Bioadhesive Nanomicelles as a Rectal Drug Delivery System for Enhanced Chemotherapeutic Effect","Pharmaceutical Research","","30","7","10.1007/s11095-013-1029-0","Youn Gee SeoDong-Wuk KimWoo Hyun YeoThiruganesh RamasamyYu-Kyoung OhYoung-Joon ParkJung-Ae KimDong Hoon OhSae Kwang KuJin Ki KimChul Soon YongJong Oh KimHan-Gon Choi","2013","http://link.springer.com/article/10.1007/s11095-013-1029-0","Article"
"The large-leaved Kudingcha (Ilex latifolia Thunb and Ilex kudingcha C.J. Tseng): a traditional Chinese tea with plentiful secondary metabolites and potential biological activities","Journal of Natural Medicines","","67","3","10.1007/s11418-013-0758-z","Li LiLi J. XuGui Z. MaYin M. DongYong PengPei G. Xiao","2013","http://link.springer.com/article/10.1007/s11418-013-0758-z","Article"
"Reactive oxygen species-mediated activation of the Akt/ASK1/p38 signaling cascade and p21Cip1 downregulation are required for shikonin-induced apoptosis","Apoptosis","","18","7","10.1007/s10495-013-0835-5","Jiwon AhnMisun WonJeong-Hae ChoiYong Sung KimCho-Rock JungDong-Su ImMi-Lang KyunKyeong LeeKyung-Bin SongKyung-Sook Chung","2013","http://link.springer.com/article/10.1007/s10495-013-0835-5","Article"
"Molecular and immunohistochemical characterization of the chitinase gene from Pieris rapae granulovirus","Archives of Virology","","158","8","10.1007/s00705-013-1649-z","Seunghan OhDong Hyun KimBharat Bhusan PatnaikYong Hun JoMi Young NohHyo Jeong LeeKwang Ho LeeKwang Ho YoonWan-Jong KimJu Young NohHeon Cheon JeongYong Seok LeeChuan-Xi ZhangYong-Su SongWoo-Jin JungKisung Ko","2013","http://link.springer.com/article/10.1007/s00705-013-1649-z","Article"
"Co-delivery of Vascular Endothelial Growth Factor and Angiopoietin-1 Using Injectable Microsphere/Hydrogel Hybrid Systems for Therapeutic Angiogenesis","Pharmaceutical Research","","30","8","10.1007/s11095-013-1076-6","Seung-Hwa ShinJangwook LeeDong-Gyun AhnKuen Yong Lee","2013","http://link.springer.com/article/10.1007/s11095-013-1076-6","Article"
"A long noncoding RNA contributes to neuropathic pain by silencing Kcna2 in primary afferent neurons","Nature Neuroscience","","16","8","10.1038/nn.3438","Xiuli ZhaoZongxiang TangHongkang ZhangFidelis E AtianjohJian-Yuan ZhaoLingli LiangWei WangXiaowei GuanSheng-Chin KaoVinod TiwariYong-Jing GaoPaul N HoffmanHengmi CuiMin LiXinzhong DongYuan-Xiang Tao","2013","http://link.springer.com/article/10.1038/nn.3438","Article"
"Anti-tumour activity of longikaurin A (LK-A), a novel natural diterpenoid, in nasopharyngeal carcinoma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-200","Qing-Feng ZouJi-Ke DuHua ZhangHong-Bo WangZe-Dong HuShu-Peng ChenYong DuMan-Zhi LiDan XieJuan ZouHan-Dong SunJian-Xin PuMu-Sheng Zeng","2013","http://link.springer.com/article/10.1186/1479-5876-11-200","Article"
"Searching for E-cadherin gene mutations in early onset diffuse gastric cancer and hereditary diffuse gastric cancer in Korean patients","Familial Cancer","","12","3","10.1007/s10689-012-9595-6","Sollip KimJun-Won ChungTae-Dong JeongYoung-Soo ParkJeong Hoon LeeJi Yong AhnDo Hoon KimKee Don ChoiWoochang LeeHo June SongGin Hyug LeeSail ChunHwoon-Yong JungWon-Ki MinJin-Ho Kim","2013","http://link.springer.com/article/10.1007/s10689-012-9595-6","Article"
"Classical swine fever virus triggers RIG-I and MDA5-dependent signaling pathway to IRF-3 and NF-κB activation to promote secretion of interferon and inflammatory cytokines in porcine alveolar macrophages","Virology Journal","","10","1","10.1186/1743-422X-10-286","Xiao-Ying DongWen-Jun LiuMing-Qiu ZhaoJia-Ying WangJing-Jing PeiYong-Wen LuoChun-Mei JuJin-Ding Chen","2013","http://link.springer.com/article/10.1186/1743-422X-10-286","Article"
"Circulating Extracellular Vesicles in Cancer Diagnosis and Monitoring","Molecular Diagnosis & Therapy","","17","5","10.1007/s40291-013-0042-7","Dong-Sic ChoiJaewook LeeGyeongyun GoYoon-Keun KimYong Song Gho","2013","http://link.springer.com/article/10.1007/s40291-013-0042-7","Article"
"Enhanced antitumor efficacy by combination treatment with a human umbilical vein endothelial cell vaccine and a tumor cell lysate-based vaccine","Tumor Biology","","34","5","10.1007/s13277-013-0887-8","Maolei XuLing ZhouPeng ZhangYong LuChiyu GeWenjun YaoYun XingWen XiaoYuankai DongJie WuRongyue CaoTaiming Li","2013","http://link.springer.com/article/10.1007/s13277-013-0887-8","Article"
"A genome-wide association study in Han Chinese identifies a susceptibility locus for primary Sjögren's syndrome at 7q11.23","Nature Genetics","","45","11","10.1038/ng.2779","Yongzhe LiKunlin ZhangHua ChenFei SunJuanjuan XuZiyan WuPing LiLiuyan ZhangYang DuHaixia LuanXi LiLijun WuHongbin LiHuaxiang WuXiangpei LiXiaomei Li","2013","http://link.springer.com/article/10.1038/ng.2779","Article"
"Dietary aflatoxin B1 intake, genetic polymorphisms of CYP1A2, CYP2E1, EPHX1, GSTM1, and GSTT1, and gastric cancer risk in Korean","Cancer Causes & Control","","24","11","10.1007/s10552-013-0272-3","Sang-Yong EomDong-Hyuk YimYanwei ZhangJung-Kuk YunSun In MoonHyo-Yung YunYoung-Jin SongSei-Jin YounTaisun HyunJoo-Seung ParkByung Sik KimJong-Young LeeYong-Dae KimHeon Kim","2013","http://link.springer.com/article/10.1007/s10552-013-0272-3","Article"
"Global and MGMT promoter hypomethylation independently associated with genomic instability of lymphocytes in subjects exposed to high-dose polycyclic aromatic hydrocarbon","Archives of Toxicology","","87","11","10.1007/s00204-013-1046-0","Huawei DuanZhini HeJunxiang MaBo ZhangZhiguo ShengPing BinJuan ChengYong NiuHaiyan DongHan LinYufei DaiBenzhan ZhuWen ChenYongmei XiaoYuxin Zheng","2013","http://link.springer.com/article/10.1007/s00204-013-1046-0","Article"
"Abnormal Activation of Microglia Accompanied with Disrupted CX3CR1/CX3CL1 Pathway in the Brains of the Hamsters Infected with Scrapie Agent 263K","Journal of Molecular Neuroscience","","51","3","10.1007/s12031-013-0002-z","Wu-Ling XieQi ShiJin ZhangBao-Yun ZhangHan-Shi GongYan GuoShao-Bin WangYin XuKe WangCao ChenYong LiuXiao-Ping Dong","2013","http://link.springer.com/article/10.1007/s12031-013-0002-z","Article"
"Abnormally Upregulated αB-crystallin Was Highly Coincidental with the Astrogliosis in the Brains of Scrapie-Infected Hamsters and Human Patients with Prion Diseases","Journal of Molecular Neuroscience","","51","3","10.1007/s12031-013-0057-x","Ke WangJin ZhangYin XuKe RenWu-Ling XieYu-E YanBao-Yun ZhangQi ShiYong LiuXiao-Ping Dong","2013","http://link.springer.com/article/10.1007/s12031-013-0057-x","Article"
"Novel compound heterozygous mutations in the MYO15A gene in autosomal recessive hearing loss identified by whole-exome sequencing","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-284","Xue GaoQing-yan ZhuYue-Shuai SongGuo-Jian WangYong-Yi YuanFeng XinSha-Sha HuangDong-Yang KangMing-Yu HanLi-ping GuanJian-guo ZhangPu Dai","2013","http://link.springer.com/article/10.1186/1479-5876-11-284","Article"
"PinX1 suppresses bladder urothelial carcinoma cell proliferation via the inhibition of telomerase activity and p16/cyclin D1 pathway","Molecular Cancer","","12","1","10.1186/1476-4598-12-148","Jian-Ye LiuDong QianLi-Ru HeYong-Hong LiYi-Ji LiaoShi-Juan MaiXiao-Peng TianYan-Hui LiuJia-Xing ZhangHsiang-Fu KungYi-Xin ZengFang-Jian ZhouDan Xie","2013","http://link.springer.com/article/10.1186/1476-4598-12-148","Article"
"Combined effects of an antioxidant and caspase inhibitor on the reversal of hepatic fibrosis in rats","Apoptosis","","18","12","10.1007/s10495-013-0896-5","Do Young KimSook In ChungSimon Weonsang RoYong Han PaikJung Il LeeMan Kil JungMin Goo LeeYoung Nyun ParkKwan Sik LeeJung Gyu ParkHee Dong ParkKwang-Hyub Han","2013","http://link.springer.com/article/10.1007/s10495-013-0896-5","Article"
"The feasibility of evaluating radiation dose to the heart by integrating kilovoltage-cone beam computed tomography in stereotactic body radiotherapy of early non-small-cell lung cancer patients","Radiation Oncology","","8","1","10.1186/1748-717X-8-295","Chengxin LiuGuanzhong GongChen GuoTonghai LiuJie LuHong ZhaoWei DongYong Yin","2013","http://link.springer.com/article/10.1186/1748-717X-8-295","Article"
"Mesenchymal stem cells reciprocally regulate the M1/M2 balance in mouse bone marrow-derived macrophages","Experimental & Molecular Medicine","","46","1","10.1038/emm.2013.135","Dong-Im ChoMi Ra KimHye-yun JeongHae Chang JeongMyung Ho JeongSung Ho YoonYong Sook KimYoungkeun Ahn","2014","http://link.springer.com/article/10.1038/emm.2013.135","Article"
"Overexpression of MACC1 protein and its clinical implications in patients with glioma","Tumor Biology","","35","1","10.1007/s13277-013-1112-5","Tao YangBin KongYong-Qin KuangLin ChengJian-Wen GuJun-Hai ZhangHai-Feng ShuSi-Xun YuWei-Qi HeXue-Min XingHai-Dong Huang","2014","http://link.springer.com/article/10.1007/s13277-013-1112-5","Article"
"The combination of TRPM8 and TRPA1 expression causes an invasive phenotype in lung cancer","Tumor Biology","","35","2","10.1007/s13277-013-1167-3","Gang-Jun DuJia-Huan LiWei-Jie LiuYing-Hui LiuBei ZhaoHong-Ru LiXi-Dong HouHong LiXiao-Xiao QiYong-Jian Duan","2014","http://link.springer.com/article/10.1007/s13277-013-1167-3","Article"
"Primary tumor regression speed after radiotherapy and its prognostic significance in nasopharyngeal carcinoma: a retrospective study","BMC Cancer","","14","1","10.1186/1471-2407-14-136","Ning ZhangShao-Bo LiangYan-Ming DengRui-Liang LuHai-Yang ChenHai ZhaoZhi-Qian LvShao-Qiang LiangLin YangDong-Sheng LiuYong Chen","2014","http://link.springer.com/article/10.1186/1471-2407-14-136","Article"
"Genome sequence of the hot pepper provides insights into the evolution of pungency in Capsicum species","Nature Genetics","","46","3","10.1038/ng.2877","Seungill KimMinkyu ParkSeon-In YeomYong-Min KimJe Min LeeHyun-Ah LeeEunyoung SeoJaeyoung ChoiKyeongchae CheongKi-Tae KimKyongyong JungGir-Won LeeSang-Keun OhChungyun BaeSaet-Byul KimHye-Young Lee","2014","http://link.springer.com/article/10.1038/ng.2877","Article"
"Vectored immunoprophylaxis protects humanized mice from mucosal HIV transmission","Nature Medicine","","20","3","10.1038/nm.3471","Alejandro B BalazsYong OuyangChristin M HongJoyce ChenSteven M NguyenDinesh S RaoDong Sung AnDavid Baltimore","2014","http://link.springer.com/article/10.1038/nm.3471","Article"
"Dynamic behavior analysis of fractional-order Hindmarsh–Rose neuronal model","Cognitive Neurodynamics","","8","2","10.1007/s11571-013-9273-x","Dong JunZhang Guang-junXie YongYao HongWang Jue","2014","http://link.springer.com/article/10.1007/s11571-013-9273-x","Article"
"The TPO/c-MPL Pathway in the Bone Marrow may Protect Leukemia Cells from Chemotherapy in AML Patients","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9696-z","Zeng Dong-FengLiu TingZhang YongChang ChengZhang XiKong Pei-Yan","2014","http://link.springer.com/article/10.1007/s12253-013-9696-z","Article"
"Prognostic value of secreted phosphoprotein-1 in pleural effusion associated with non-small cell lung cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-280","He ZhangHong-bing LiuDong-mei YuanZhao-feng WangYun-fen WangYong Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-280","Article"
"Early lethality of shRNA-transgenic pigs due to saturation of microRNA pathways","Journal of Zhejiang University SCIENCE B","","15","5","10.1631/jzus.B1400001","Zhen DaiRong WuYi-cheng ZhaoKan-kan WangYong-ye HuangXin YangZi-cong XieChang-chun TuHong-sheng OuyangTie-dong WangDa-xin Pang","2014","http://link.springer.com/article/10.1631/jzus.B1400001","Article"
"NVP-BEZ235, a dual PI3K/mTOR inhibitor, induces cell death through alternate routes in prostate cancer cells depending on the PTEN genotype","Apoptosis","","19","5","10.1007/s10495-014-0973-4","Seung-Woo HongJae-Sik ShinJai-Hee MoonYe-Seul KimJooyoung LeeEun Kyoung ChoiSeung-Hee HaDae Hee LeeHa Na ChungJeong Eun KimKyu-pyo KimYong Sang HongJae-Lyun LeeWang-Jae LeeEun Kyung ChoiJung Shin Lee","2014","http://link.springer.com/article/10.1007/s10495-014-0973-4","Article"
"17β-Estradiol protects against apoptosis induced by levofloxacin in rat nucleus pulposus cells by upregulating integrin α2β1","Apoptosis","","19","5","10.1007/s10495-014-0965-4","Si-Dong YangLei MaTi-Xin GuWen-Yuan DingFeng ZhangYong ShenYing-Ze ZhangDa-Long YangDi ZhangYa-Peng SunYan-Li Song","2014","http://link.springer.com/article/10.1007/s10495-014-0965-4","Article"
"Large-scale genetic study in East Asians identifies six new loci associated with colorectal cancer risk","Nature Genetics","","46","6","10.1038/ng.2985","Ben ZhangWei-Hua JiaKoichi MatsudaSun-Seog KweonKeitaro MatsuoYong-Bing XiangAesun ShinSun Ha JeeDong-Hyun KimQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangYanfeng ZhangChun Li","2014","http://link.springer.com/article/10.1038/ng.2985","Article"
"A novel variant in the 3′ UTR of human SCN1A gene from a patient with Dravet syndrome decreases mRNA stability mediated by GAPDH’s binding","Human Genetics","","133","6","10.1007/s00439-014-1422-8","Tao ZengZhao-Fei DongShu-Jing LiuRui-Ping WanLing-Jia TangTing LiuQi-Hua ZhaoYi-Wu ShiYong-Hong YiWei-Ping LiaoYue-Sheng Long","2014","http://link.springer.com/article/10.1007/s00439-014-1422-8","Article"
"RETRACTED ARTICLE: Relationships between PTEN
            gene mutations and prognosis in glioma: a meta-analysis","Tumor Biology","","35","7","10.1007/s13277-014-1885-1","Wei-Zhong XiaoDong-Hua HanFei WangYong-Qian WangYou-Hou ZhuYi-Fang WuNing-Tao LiuJi-Yong Sun","2014","http://link.springer.com/article/10.1007/s13277-014-1885-1","Article"
"RIP3 overexpression sensitizes human breast cancer cells to parthenolide in vitro via intracellular ROS accumulation","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.31","Can LuLi-yan ZhouHui-jun XuXing-yu ChenZhong-sheng TongXiao-dong LiuYong-sheng JiaYue Chen","2014","http://link.springer.com/article/10.1038/aps.2014.31","Article"
"Mangiferin Regulates Interleukin-6 and Cystathionine-b-Synthase in Lipopolysaccharide-Induced Brain Injury","Cellular and Molecular Neurobiology","","34","5","10.1007/s10571-014-0039-8","Yan-Yan FuFang ZhangLei ZhangHong-Zhi LiuZi-Ming ZhaoXiang-Ru WenJian WuDa-Shi QiYing SunYang DuHong-Yan DongYong-Hai LiuYuan-Jian Song","2014","http://link.springer.com/article/10.1007/s10571-014-0039-8","Article"
"GABA from reactive astrocytes impairs memory in mouse models of Alzheimer's disease","Nature Medicine","","20","8","10.1038/nm.3639","Seonmi JoOleg YarishkinYu Jin HwangYe Eun ChunMijeong ParkDong Ho WooJin Young BaeTaekeun KimJaekwang LeeHeejung ChunHyun Jung ParkDa Yong LeeJinpyo HongHye Yun KimSoo-Jin OhSeung Ju Park","2014","http://link.springer.com/article/10.1038/nm.3639","Article"
"Effects of Long-Term Treatment with Quercetin on Cognition and Mitochondrial Function in a Mouse Model of Alzheimer’s Disease","Neurochemical Research","","39","8","10.1007/s11064-014-1343-x","Dong-Mei WangSan-Qiang LiWen-Lan WuXiao-Ying ZhuYong WangHong-Ying Yuan","2014","http://link.springer.com/article/10.1007/s11064-014-1343-x","Article"
"3,4,5-Tricaffeoylquinic Acid Attenuates Proteasome Inhibition-Mediated Programmed Cell Death in Differentiated PC12 cells","Neurochemical Research","","39","8","10.1007/s11064-014-1327-x","Yoon Jeong NamDa Hee LeeYun Jeong KimYong Kyoo ShinDong Suep SohnMin Sung LeeChung Soo Lee","2014","http://link.springer.com/article/10.1007/s11064-014-1327-x","Article"
"Genome-wide association analysis in East Asians identifies breast cancer susceptibility loci at 1q32.1, 5q14.3 and 15q26.1","Nature Genetics","","46","8","10.1038/ng.3041","Qiuyin CaiBen ZhangHyuna SungSiew-Kee LowSun-Seog KweonWei LuJiajun ShiJirong LongWanqing WenJi-Yeob ChoiDong-Young NohChen-Yang ShenKeitaro MatsuoSoo-Hwang TeoMi Kyung KimUi Soon Khoo","2014","http://link.springer.com/article/10.1038/ng.3041","Article"
"Novel GALTvariations and mutation spectrum in the Korean population with decreased galactose-1-phosphate uridyltransferase activity","BMC Medical Genetics","","15","1","10.1186/s12881-014-0094-5","Rihwa ChoiKyoung Il JoDae-Hyun KoDong Hwan LeeJunghan SongDong-Kyu JinChang-Seok KiSoo-Youn LeeJong-Won KimYong-Wha LeeHyung-Doo Park","2014","http://link.springer.com/article/10.1186/s12881-014-0094-5","Article"
"Clinical relevance and therapeutic potential of angiopoietin-like protein 4 in hepatocellular carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-196","Kevin Tak-Pan NgAimin XuQiao ChengDong Yong GuoZophia Xue-Hui LimChris Kin-Wai SunJeffrey Hon-Sing FungRonnie Tung-Ping PoonSheung Tat FanChung Mau LoKwan Man","2014","http://link.springer.com/article/10.1186/1476-4598-13-196","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Anti-RAGE antibody ameliorates severe thermal injury in rats through regulating cellular immune function","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.56","Xiao-mei ZhuYong-ming YaoLi-tian ZhangNing DongYan YuZhi-yong Sheng","2014","http://link.springer.com/article/10.1038/aps.2014.56","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Comparative Study on the EC50 Value in Single and Mixtures of Dimethylformamide, Methyl Ethyl Ketone, and Toluene","Toxicological Research","","30","3","10.5487/TR.2014.30.3.199","Ki-Woong KimYong Lim WonDong Jin ParkDoh-Hee KimKwan Young Song","2014","http://link.springer.com/article/10.5487/TR.2014.30.3.199","Article"
"Effect of c-erbB2 overexpression on prognosis in osteosarcoma: evidence from eight studies","Tumor Biology","","35","9","10.1007/s13277-014-2165-9","Yu LiuYun-Hong MaZhen-Zhong SunYong-Jun RuiQu-Dong YinSheng SongXu-Ming WeiJun LiuXue-Guang LiuKe-Jia Hu","2014","http://link.springer.com/article/10.1007/s13277-014-2165-9","Article"
"Ultrastructure and synaptic connectivity of main and accessory olfactory bulb efferent projections terminating in the rat anterior piriform cortex and medial amygdala","Brain Structure and Function","","219","5","10.1007/s00429-013-0588-5","Sook Kyung ParkJong Ho KimEun Sun YangDong Kuk AhnCheil MoonYong Chul Bae","2014","http://link.springer.com/article/10.1007/s00429-013-0588-5","Article"
"Menadione induces the formation of reactive oxygen species and depletion of GSH-mediated apoptosis and inhibits the FAK-mediated cell invasion","Naunyn-Schmiedeberg's Archives of Pharmacology","","387","9","10.1007/s00210-014-0997-x","Yun Jeong KimYong Kyoo ShinDong Suep SohnChung Soo Lee","2014","http://link.springer.com/article/10.1007/s00210-014-0997-x","Article"
"Flavonoid ingredients of Ginkgo biloba leaf extract regulate lipid metabolism through Sp1-mediated carnitine palmitoyltranferase 1A up-regulation","Journal of Biomedical Science","","21","1","10.1186/s12929-014-0087-x","Ting WeiFei-fei XiongShi-dong WangKe WangYong-yu ZhangQing-hua Zhang","2014","http://link.springer.com/article/10.1186/s12929-014-0087-x","Article"
"Transcription of the Human Sodium Channel SCN1A Gene Is Repressed by a Scaffolding Protein RACK1","Molecular Neurobiology","","50","2","10.1007/s12035-014-8633-9","Zhao-Fei DongLing-Jia TangGuang-Fei DengTao ZengShu-Jing LiuRui-Ping WanTing LiuQi-Hua ZhaoYong-Hong YiWei-Ping LiaoYue-Sheng Long","2014","http://link.springer.com/article/10.1007/s12035-014-8633-9","Article"
