Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modulation in the elastic properties of gastrocnemius muscle heads in individuals with plantar fasciitis and its relationship with pain","Scientific Reports","","10","1","10.1038/s41598-020-59715-8","Ji-Ping ZhouJia-Feng YuYa-Nan FengChun-Long LiuPan SuSu-Hong ShenZhi-Jie Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-59715-8","Article"
"Elderly versus non-elderly patients undergoing surgery for left-sided native valve infective endocarditis: A 10-year institutional experience","Scientific Reports","","10","1","10.1038/s41598-020-59657-1","Chun-Yu LinCheng-Hui LuHsiu-An LeeLai-Chu SeeMeng-Yu WuYi HanChi-Nan TsengI-Li SuHan-Yan LiFeng-Chun Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-59657-1","Article"
"Author Correction: Relationship between body mass index and renal function deterioration among the Taiwanese chronic kidney disease population","Scientific Reports","","10","1","10.1038/s41598-020-59783-w","Tian-Jong ChangCai-Mei ZhengMei-Yi WuTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-59783-w","Article"
"A predator-prey interaction between a marine Pseudoalteromonas sp. and Gram-positive bacteria","Nature Communications","","11","1","10.1038/s41467-019-14133-x","Bai-Lu TangJie YangXiu-Lan ChenPeng WangHui-Lin ZhaoHai-Nan SuChun-Yang LiYang YuShuai ZhongLei WangIan LidburyHaitao DingMin WangAndrew McMinnXi-Ying ZhangYin Chen","2020","http://link.springer.com/article/10.1038/s41467-019-14133-x","Article"
"Reduction in the Incidence of Urological Cancers after the Ban on Chinese Herbal Products Containing Aristolochic Acid: An Interrupted Time-Series Analysis","Scientific Reports","","9","1","10.1038/s41598-019-56394-y","Jing-Rong JhuangChun-Ju ChiangShih-Yung SuYa-Wen YangWen-Chung Lee","2019","http://link.springer.com/article/10.1038/s41598-019-56394-y","Article"
"A reporter mouse for non-invasive detection of toll-like receptor ligands induced acute phase responses","Scientific Reports","","9","1","10.1038/s41598-019-55281-w","Chun-Fang HuangShang-Yi ChiuHung-Wen HuangBing-Ho ChengHsiu-Min PanWei-Lun HuangHsiao-Hui ChangChia-Chi LiaoSi-Tse JiangYu-Chia Su","2019","http://link.springer.com/article/10.1038/s41598-019-55281-w","Article"
"Giant anisotropic thermal expansion actuated by thermodynamically assisted reorientation of imidazoliums in a single crystal","Nature Communications","","10","1","10.1038/s41467-019-12833-y","Zi-Shuo YaoHanxi GuanYoshihito ShiotaChun-Ting HeXiao-Lei WangShu-Qi WuXiaoyan ZhengSheng-Qun SuKazunari YoshizawaXueqian KongOsamu SatoJun Tao","2019","http://link.springer.com/article/10.1038/s41467-019-12833-y","Article"
"Chemopreventive Effect of Phytosomal Curcumin on Hepatitis B Virus-Related Hepatocellular Carcinoma in A Transgenic Mouse Model","Scientific Reports","","9","1","10.1038/s41598-019-46891-5","Chiao-Fang TengChun-Hui YuHong-Yi ChangWen-Chuan HsiehTzu-Hua WuJia-Hui LinHan-Chieh WuLong-Bin JengIh-Jen Su","2019","http://link.springer.com/article/10.1038/s41598-019-46891-5","Article"
"Repeat decompression and fusions following posterolateral fusion versus posterior/transforaminal lumbar interbody fusion for lumbar spondylosis: a national database study","Scientific Reports","","9","1","10.1038/s41598-019-41366-z","Moon Soo ParkYoung-Su JuSeong-Hwan MoonTae-Hwan KimJae Keun OhJin Kyu LimChi Heon KimChun Kee ChungHo Guen Chang","2019","http://link.springer.com/article/10.1038/s41598-019-41366-z","Article"
"Short- and Long-term Risks of Highly Active Antiretroviral Treatment with Incident Opportunistic Infections among People Living with HIV/AIDS","Scientific Reports","","9","1","10.1038/s41598-019-39665-6","Yung-Feng YenMarcelo ChenI.-An JenPei-Hung ChuangChun-Yuan LeeSu-I. LinYi-Ming Arthur Chen","2019","http://link.springer.com/article/10.1038/s41598-019-39665-6","Article"
"Angiotensin-converting enzyme inhibitors or angiotensin receptor blocker monotherapy retard deterioration of renal function in Taiwanese chronic kidney disease population","Scientific Reports","","9","1","10.1038/s41598-019-38991-z","Cai-Mei ZhengJia-Yi WangTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinSheng-Po ChiuTian-Jong ChangJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te Lee","2019","http://link.springer.com/article/10.1038/s41598-019-38991-z","Article"
"Effect of Statins on Renal Function in Chronic Kidney Disease Patients","Scientific Reports","","8","1","10.1038/s41598-018-34632-z","Ping-Jen HuMei-Yi WuTsu-Chen LinTzu-Ting ChenYun-Chun WuSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu YangShang-Jyh HwangMing-Cheng WangYung-Ho HsuHung-Yi ChiouChung-Shun Wong","2018","http://link.springer.com/article/10.1038/s41598-018-34632-z","Article"
"Generic sofosbuvir-based interferon-free direct acting antiviral agents for patients with chronic hepatitis C virus infection: a real-world multicenter observational study","Scientific Reports","","8","1","10.1038/s41598-018-32060-7","Chen-Hua LiuYi-Jie HuangSien-Sing YangChung-Hsin ChangSheng-Shun YangHsin-Yun SunChun-Jen LiuWen-Chun LiuTung-Hung SuHung-Chih YangChun-Ming HongTai-Chung TsengPei-Jer ChenDing-Shinn ChenChien-Ching HungJia-Horng Kao","2018","http://link.springer.com/article/10.1038/s41598-018-32060-7","Article"
"Definitive radiotherapy dose escalation with chemotherapy for treating non-metastatic oesophageal cancer","Scientific Reports","","8","1","10.1038/s41598-018-31302-y","Chao-Yueh FanYu-Fu SuWen-Yen HuangHsing-Lung ChaoKuen-Tze LinChun-Shu Lin","2018","http://link.springer.com/article/10.1038/s41598-018-31302-y","Article"
"Relationship between body mass index and renal function deterioration among the Taiwanese chronic kidney disease population","Scientific Reports","","8","1","10.1038/s41598-018-24757-6","Tian-Jong ChangCai-Mei ZhengMei-Yi WuTzu-Ting ChenYun-Chun WuYi-Lien WuHsin-Ting LinJing-Quan ZhengNain-Feng ChuYu-Me LinSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu Yang","2018","http://link.springer.com/article/10.1038/s41598-018-24757-6","Article"
"Potential Orphan Drug Therapy of Intravesical Liposomal Onabotulinumtoxin-A for Ketamine-Induced Cystitis by Mucosal Protection and Anti-inflammation in a Rat Model","Scientific Reports","","8","1","10.1038/s41598-018-24239-9","Wei-Chia LeeChia-Hao SuYou-Lin TainCheng-Nan TsaiChun-Chieh YuYao-Chi Chuang","2018","http://link.springer.com/article/10.1038/s41598-018-24239-9","Article"
"Association between modified CHA2DS2-VASc Score with Ankle-Brachial index < 0.9","Scientific Reports","","8","1","10.1038/s41598-018-19243-y","Po-Chao HsuWen-Hsien LeeHsiang-Chun LeeWei-Chung TsaiChun-Yuan ChuYing-Chih ChenChee-Siong LeeTsung-Hsien LinWen-Chol VoonSheng-Hsiung SheuHo-Ming Su","2018","http://link.springer.com/article/10.1038/s41598-018-19243-y","Article"
"Low-intensity pulsed ultrasound improves behavioral and histological outcomes after experimental traumatic brain injury","Scientific Reports","","7","1","10.1038/s41598-017-15916-2","Wei-Shen SuChun-Hu WuSzu-Fu ChenFeng-Yi Yang","2017","http://link.springer.com/article/10.1038/s41598-017-15916-2","Article"
"Suppression of the FA pathway combined with CHK1 inhibitor hypersensitize lung cancer cells to gemcitabine","Scientific Reports","","7","1","10.1038/s41598-017-15172-4","Chun-Hua DaiYi WangPing ChenQian JiangTing LanMei-Yu LiJin-Yu SuYan WuJian Li","2017","http://link.springer.com/article/10.1038/s41598-017-15172-4","Article"
"Serum Monounsaturated Triacylglycerol Predicts Steatohepatitis in Patients with Non-alcoholic Fatty Liver Disease and Chronic Hepatitis B","Scientific Reports","","7","1","10.1038/s41598-017-11278-x","Rui-xu YangChun-xiu HuWan-lu SunQin PanFeng ShenZhen YangQing SuGuo-wang XuJian-gao Fan","2017","http://link.springer.com/article/10.1038/s41598-017-11278-x","Article"
"MDM2 Contributes to High Glucose-Induced Glomerular Mesangial Cell Proliferation and Extracellular Matrix Accumulation via Notch1","Scientific Reports","","7","1","10.1038/s41598-017-10927-5","Chun-Tao LeiHui TangChen YeChao-Qun YouJiao ZhangChun-Yun ZhangWei XiongHua SuChun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10927-5","Article"
"Enhancement of Plasmonic Performance in Epitaxial Silver at Low Temperature","Scientific Reports","","7","1","10.1038/s41598-017-09402-y","Liuyang SunChendong ZhangChun-Yuan WangPing-Hsiang SuMatt ZhangShangjr GwoChih-Kang ShihXiaoqin LiYanwen Wu","2017","http://link.springer.com/article/10.1038/s41598-017-09402-y","Article"
"Bioavailability and pharmacokinetic comparison of tanshinones between two formulations of Salvia miltiorrhiza in healthy volunteers","Scientific Reports","","7","1","10.1038/s41598-017-02747-4","Lu XingZhi-Rong TanJin-Le ChengWei-Hua HuangWei ZhangWen DengChun-Su YuanHong-Hao Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-02747-4","Article"
"Clinical Efficacy and Post-Treatment Seromarkers Associated with the Risk of Hepatocellular Carcinoma among Chronic Hepatitis C Patients","Scientific Reports","","7","1","10.1038/s41598-017-02313-y","Mei-Hsuan LeeChung-Feng HuangHsueh-Chou LaiChun-Yen LinChia-Yen DaiChun-Jen LiuJing-Houng WangJee-Fu HuangWen-Pang SuHung-Chih YangKwong-Ming KeeMing-Lun YehPo-Heng ChuangShih-Jer HsuChing-I HuangJung-Ta Kao","2017","http://link.springer.com/article/10.1038/s41598-017-02313-y","Article"
"Src-homology protein tyrosine phosphatase-1 agonist, SC-43, reduces liver fibrosis","Scientific Reports","","7","1","10.1038/s41598-017-01572-z","Tung-Hung SuChung-Wai ShiauPing JaoNian-Jie YangWei-Tien TaiChun-Jen LiuTai-Chung TsengHung-Chih YangChen-Hua LiuKai-Wen HuangTing-Chen HuYu-Jen HuangYao-Ming WuLi-Ju ChenPei-Jer ChenDing-Shinn Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01572-z","Article"
"Renal systolic time intervals derived from intra-renal artery Doppler as a novel predictor of adverse cardiac outcomes","Scientific Reports","","7","1","10.1038/srep43825","Wen-Hsien LeePo-Chao HsuChun-Yuan ChuSzu-Chia ChenHung-Hao LeeMeng-Kuang LeeChee-Siong LeeHsueh-Wei YenTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuPo-Lin KuoHo-Ming Su","2017","http://link.springer.com/article/10.1038/srep43825","Article"
"Exploration of the role of gene mutations in myelodysplastic syndromes through a sequencing design involving a small number of target genes","Scientific Reports","","7","1","10.1038/srep43113","Feng XuLing-Yun WuQi HeDong WuZheng ZhangLu-Xi SongYou-Shan ZhaoJi-Ying SuLi-Yu ZhouJuan GuoChun-Kang ChangXiao Li","2017","http://link.springer.com/article/10.1038/srep43113","Article"
"Improved Solar-Driven Photocatalytic Performance of Highly Crystalline Hydrogenated TiO2 Nanofibers with Core-Shell Structure","Scientific Reports","","7","1","10.1038/srep40896","Ming-Chung WuChing-Hsiang ChenWei-Kang HuangKai-Chi HsiaoTing-Han LinShun-Hsiang ChanPo-Yeh WuChun-Fu LuYin-Hsuan ChangTz-Feng LinKai-Hsiang HsuJen-Fu HsuKun-Mu LeeJing-Jong ShyueKrisztián KordásWei-Fang Su","2017","http://link.springer.com/article/10.1038/srep40896","Article"
"Hepatitis C virus has a genetically determined lymphotropism through co-receptor B7.2","Nature Communications","","8","1","10.1038/ncomms13882","Chia-Lin ChenJeffrey Y. HuangChun-Hsiang WangStanley M TaharaLin ZhouYasuteru KondoJoel SchechterLishan SuMichael M C. LaiTakaji WakitaFrançois-Loïc CossetJae U JungKeigo Machida","2017","http://link.springer.com/article/10.1038/ncomms13882","Article"
"Acute kidney injury as a risk factor for diagnostic discrepancy among geriatric patients: a pilot study","Scientific Reports","","6","1","10.1038/srep38549","Chia-Ter ChaoHung-Bin TsaiChih-Kang ChiangJenq-Wen HuangKuan-Yu HungChih-Yuan ShihSu-Hsuan HsuYu-Chien HungChun-Fu LaiDerrick Ding-Cheng ChanChung-Jen YenTzong-Shinn Chu","2016","http://link.springer.com/article/10.1038/srep38549","Article"
"Importance of the C-terminal histidine residues of Helicobacter pylori GroES for Toll-like receptor 4 binding and interleukin-8 cytokine production","Scientific Reports","","6","1","10.1038/srep37367","Haur LeeYu-Lin SuBo-Shih HuangFeng-Tse HsiehYa-Hui ChangShiou-Ru TzengChun-Hua HsuPo-Tsang HuangKuo-Long LouYeng-Tseng WangLu-Ping Chow","2016","http://link.springer.com/article/10.1038/srep37367","Article"
"Neoadjuvant chemotherapy for Patients with advanced epithelial ovarian cancer: A Meta-Analysis","Scientific Reports","","6","1","10.1038/srep35914","Long-Jia ZengChun-Lin XiangYi-Zhen GongYan KuangFang-Fang LuSu-Yi YiYue ZhangMeng Liao","2016","http://link.springer.com/article/10.1038/srep35914","Article"
"Speech-generating devices: effectiveness of interface design—a comparative study of autism spectrum disorders","SpringerPlus","","5","1","10.1186/s40064-016-3181-6","Chien-Hsu ChenChuan-Po WangI-Jui LeeChris Chun-Chin Su","2016","http://link.springer.com/article/10.1186/s40064-016-3181-6","Article"
"Potentials of the elevated circulating miR-185 level as a biomarker for early diagnosis of HBV-related liver fibrosis","Scientific Reports","","6","1","10.1038/srep34157","Bin-bin LiDong-liang LiChao ChenBao-hai LiuChun-yan XiaHan-jun WuChao-qun WuGuo-qin JiSu LiuWu NiDing-kang YaoZhi-yu ZengDa-gui ChenBao-dong QinXuan XinGang-li Yan","2016","http://link.springer.com/article/10.1038/srep34157","Article"
"Cathodic-controlled and near-infrared organic upconverter for local blood vessels mapping","Scientific Reports","","6","1","10.1038/srep32324","Chih-Hsien YuanChih-Chien LeeChun-Fu LiuYun-Hsuan LinWei-Cheng SuShao-Yu LinKuan-Ting ChenYan-De LiWen-Chang ChangYa-Ze LiTsung-Hao SuYu-Hsuan LiuShun-Wei Liu","2016","http://link.springer.com/article/10.1038/srep32324","Article"
"Systolic time intervals derived from electrocardiographic gated intra-renal artery Doppler waveform associated with left ventricular systolic function","Scientific Reports","","6","1","10.1038/srep29293","Wen-Hsien LeePo-Chao HsuChun-Yuan ChuSzu-Chia ChenHung-Hao LeeMeng-Kuang LeeChee-Siong LeeHsueh-Wei YenTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2016","http://link.springer.com/article/10.1038/srep29293","Article"
"Disrupting VEGF-A paracrine and autocrine loops by targeting SHP-1 suppresses triple negative breast cancer metastasis","Scientific Reports","","6","1","10.1038/srep28888","Jung-Chen SuAi-Chung MarSzu-Hsien WuWei-Tien TaiPei-Yi ChuChia-Yun WuLing-Ming TsengTe-Chang LeeKuen-Feng ChenChun-Yu LiuHao-Chieh ChiuChung-Wai Shiau","2016","http://link.springer.com/article/10.1038/srep28888","Article"
"Patient derived mutation W257G of PPP2R1A enhances cancer cell migration through SRC-JNK-c-Jun pathway","Scientific Reports","","6","1","10.1038/srep27391","Ae Lee JeongSora HanSunyi LeeJeong Su ParkYiling LuShuangxing YuJane LiKyung-Hee ChunGordon B. MillsYoung Yang","2016","http://link.springer.com/article/10.1038/srep27391","Article"
"Parametric down-conversion with nonideal and random quasi-phase-matching","Scientific Reports","","6","1","10.1038/srep26079","Chun-Yao YangChun LinCharlotte LiljestrandWei-Min SuCarlota CanaliasChih-Sung Chuu","2016","http://link.springer.com/article/10.1038/srep26079","Article"
"A Novel Protective Function of 5-Methoxytryptophan in Vascular Injury","Scientific Reports","","6","1","10.1038/srep25374","Yen-Chun HoMeng-Ling WuChen-Hsuan SuChung-Huang ChenHua-Hui HoGuan-Lin LeeWei-Shiang LinWen-Yu LinYu-Juei HsuCheng-Chin KuoKenneth K. WuShaw-Fang Yet","2016","http://link.springer.com/article/10.1038/srep25374","Article"
"Loss-of-function Mutation in PMVK Causes Autosomal Dominant Disseminated Superficial Porokeratosis","Scientific Reports","","6","1","10.1038/srep24226","Jiuxiang WangYing LiuFei LiuChangzheng HuangShanshan HanYuexia LvChun-Jie LiuSu ZhangYayun QinLei LingMeng GaoShanshan YuChang LiMi HuangShengjie LiaoXuebin Hu","2016","http://link.springer.com/article/10.1038/srep24226","Article"
"Effects of hydrogen-rich water on depressive-like behavior in mice","Scientific Reports","","6","1","10.1038/srep23742","Yi ZhangWen-Jun SuYing ChenTeng-Yun WuHong GongXiao-Liang ShenYun-Xia WangXue-Jun SunChun-Lei Jiang","2016","http://link.springer.com/article/10.1038/srep23742","Article"
"Single nucleotide polymorphisms of HSP90AA1 gene influence response of SLE patients to glucocorticoids treatment","SpringerPlus","","5","1","10.1186/s40064-016-1911-4","Yan-Feng ZouJian-Hua XuYuan-Yuan GuFa-Ming PanJin-Hui TaoDe-Guang WangSheng-Qian XuHui XiaoPei-Ling ChenShuang LiuJing CaiLi LianSheng-Xiu LiuChun-Mei LiangGuo TianQian-Ling Ye","2016","http://link.springer.com/article/10.1186/s40064-016-1911-4","Article"
"cGMP Signalling Mediates Water Sensation (Hydrosensation) and Hydrotaxis in Caenorhabditis elegans","Scientific Reports","","6","1","10.1038/srep19779","Wei WangLi-Wei QinTai-Hong WuChang-Li GeYa-Qian WuQiang ZhangYan-Xue SongYuan-Hua ChenMing-Hai GeJing-Jing WuHui LiuYao XuChun-Ming SuLan-Lan LiJing TangZhao-Yu Li","2016","http://link.springer.com/article/10.1038/srep19779","Article"
"Prognostic role of left atrial strain and its combination index with transmitral E-wave velocity in patients with atrial fibrillation","Scientific Reports","","6","1","10.1038/srep17318","Po-Chao HsuWen-Hsien LeeChun-Yuan ChuHung-Hao LeeChee-Siong LeeHsueh-Wei YenTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuHo-Ming Su","2016","http://link.springer.com/article/10.1038/srep17318","Article"
"Correlation between Hierarchical Structure and Processing Control of Large-area Spray-coated Polymer Solar Cells toward High Performance","Scientific Reports","","6","1","10.1038/srep20062","Yu-Ching HuangCheng-Si TsaoHou-Chin ChaChih-Min ChuangChun-Jen SuU-Ser JengCharn-Ying Chen","2016","http://link.springer.com/article/10.1038/srep20062","Article"
"Uncovering MicroRNA Regulatory Hubs that Modulate Plasma Cell Differentiation","Scientific Reports","","5","1","10.1038/srep17957","Dong-Yan TsaiKuo-Hsuan HungI-Ying LinShin-Tang SuShih-Ying WuCheng-Han ChungTong-Cheng WangWen-Hsiung LiArthur Chun-Chieh ShihKuo-I Lin","2015","http://link.springer.com/article/10.1038/srep17957","Article"
"Peginterferon plus Ribavirin for HIV-infected Patients with Treatment-Naïve Acute or Chronic HCV Infection in Taiwan: A Prospective Cohort Study","Scientific Reports","","5","1","10.1038/srep17410","Chen-Hua LiuWang-Hui ShengHsin-Yun SunSzu-Min HsiehYi-Chun LoChun-Jen LiuTung-Hung SuHung-Chih YangWen-Chun LiuPei-Jer ChenDing-Shinn ChenChien-Ching HungJia-Horng Kao","2015","http://link.springer.com/article/10.1038/srep17410","Article"
"Whole-exome and targeted sequencing identify ROBO1 and ROBO2 mutations as progression-related drivers in myelodysplastic syndromes","Nature Communications","","6","1","10.1038/ncomms9806","Feng XuLing-Yun WuChun-Kang ChangQi HeZheng ZhangLi LiuWen-Hui ShiJuan GuoYang ZhuYou-Shan ZhaoShu-Cheng GuCheng-Ming FeiDong WuLi-Yu ZhouJi-Ying SuLu-Xi Song","2015","http://link.springer.com/article/10.1038/ncomms9806","Article"
"Apoptosis of tumor infiltrating effector TIM-3+CD8+ T cells in colon cancer","Scientific Reports","","5","1","10.1038/srep15659","Chiao-Wen KangAvijit DuttaLi-Yuan ChangJayashri MahalingamYung-Chang LinJy-Ming ChiangChen-Yu HsuChing-Tai HuangWan-Ting SuYu-Yi ChuChun-Yen Lin","2015","http://link.springer.com/article/10.1038/srep15659","Article"
"Peginterferon alfa-2a plus Weight-Based or Flat-Dose Ribavirin for Treatment-Naïve Hepatitis C Virus Genotype 2 Rapid Responders: A Randomized Trial","Scientific Reports","","5","1","10.1038/srep15255","Chen-Hua LiuChung-Feng HuangChun-Jen LiuChia-Yen DaiJee-Fu HuangJou-Wei LinCheng-Chao LiangSheng-Shun YangChih-Lin LinTung-Hung SuHung-Chih YangPei-Jer ChenDing-Shinn ChenWan-Long ChuangJia-Horng KaoMing-Lung Yu","2015","http://link.springer.com/article/10.1038/srep15255","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Insight into Evolution, Processing and Performance of Multi-length-scale Structures in Planar Heterojunction Perovskite Solar Cells","Scientific Reports","","5","1","10.1038/srep13657","Yu-Ching HuangCheng-Si TsaoYi-Ju ChoKuan-Chen ChenKai-Ming ChiangSheng-Yi HsiaoChang-Wen ChenChun-Jen SuU-Ser JengHao-Wu Lin","2015","http://link.springer.com/article/10.1038/srep13657","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"The cell cycle regulator 14-3-3σ opposes and reverses cancer metabolic reprogramming","Nature Communications","","6","1","10.1038/ncomms8530","Liem PhanPing-Chieh ChouGuermarie Velazquez-TorresIsmael SamudioKenneth ParrenoYaling HuangChieh TsengThuy VuChris GullyChun-Hui SuEdward WangJian ChenHyun-Ho ChoiEnrique Fuentes-MatteiJi-Hyun ShinChristine Shiang","2015","http://link.springer.com/article/10.1038/ncomms8530","Article"
"Peginterferon plus weight-based ribavirin for treatment-naïve hepatitis C virus genotype 2 patients not achieving rapid virologic response: a randomized trial","Scientific Reports","","5","1","10.1038/srep11710","Chen-Hua LiuChung-Feng HuangChun-Jen LiuChia-Yen DaiJee-Fu HuangJou-Wei LinCheng-Chao LiangSheng-Shun YangChih-Lin LinTung-Hung SuHung-Chih YangPei-Jer ChenDing-Shinn ChenWan-Long ChuangJia-Horng KaoMing-Lung Yu","2015","http://link.springer.com/article/10.1038/srep11710","Article"
"PPL2ab neurons restore sexual responses in aged Drosophila males through dopamine","Nature Communications","","6","1","10.1038/ncomms8490","Shu-Yun KuoChia-Lin WuMin-Yen HsiehChen-Ta LinRong-Kun WenLien-Cheng ChenYu-Hui ChenYhu-Wei YuHorng-Dar WangYi-Ju SuChun-Ju LinCian-Yi YangHsien-Yu GuanPei-Yu WangTsuo-Hung LanTsai-Feng Fu","2015","http://link.springer.com/article/10.1038/ncomms8490","Article"
"Downscaling the Sample Thickness to Sub-Micrometers by Employing Organic Photovoltaic Materials as a Charge-Generation Layer in the Time-of-Flight Measurement","Scientific Reports","","5","1","10.1038/srep10384","Shun-Wei LiuChih-Chien LeeWei-Cheng SuChih-Hsien YuanChun-Feng LinKuan-Ting ChenYi-Sheng ShuYa-Ze LiTsung-Hao SuBo-Yao HuangWen-Chang ChangYu-Hsuan Liu","2015","http://link.springer.com/article/10.1038/srep10384","Article"
"Nonvolatile Bio-Memristor Fabricated with Egg Albumen Film","Scientific Reports","","5","1","10.1038/srep10022","Ying-Chih ChenHsin-Chieh YuChun-Yuan HuangWen-Lin ChungSan-Lein WuYan-Kuin Su","2015","http://link.springer.com/article/10.1038/srep10022","Article"
"The Xist lncRNA interacts directly with SHARP to silence transcription through HDAC3","Nature","","521","7551","10.1038/nature14443","Colleen A. McHughChun-Kan ChenAmy ChowChristine F. SurkaChristina TranPatrick McDonelAmy Pandya-JonesMario BlancoChristina BurghardAnnie MoradianMichael J. SweredoskiAlexander A. ShishkinJulia SuEric S. LanderSonja HessKathrin Plath","2015","http://link.springer.com/article/10.1038/nature14443","Article"
"Mechanistic Insights into Elastin Degradation by Pseudolysin, the Major Virulence Factor of the Opportunistic Pathogen Pseudomonas aeruginosa","Scientific Reports","","5","1","10.1038/srep09936","Jie YangHui-Lin ZhaoLi-Yuan RanChun-Yang LiXi-Ying ZhangHai-Nan SuMei ShiBai-Cheng ZhouXiu-Lan ChenYu-Zhong Zhang","2015","http://link.springer.com/article/10.1038/srep09936","Article"
"Crowding-induced Cooperativity in DNA Surface Hybridization","Scientific Reports","","5","1","10.1038/srep09217","Qun-li LeiChun-lai RenXiao-hang SuYu-qiang Ma","2015","http://link.springer.com/article/10.1038/srep09217","Article"
"Reciprocal inhibition between sensory ASH and ASI neurons modulates nociception and avoidance in Caenorhabditis elegans","Nature Communications","","6","1","10.1038/ncomms6655","Min GuoTai-Hong WuYan-Xue SongMing-Hai GeChun-Ming SuWei-Pin NiuLan-Lan LiZi-Jing XuChang-Li GeMaha T. H. Al-MhanawiShi-Ping WuZheng-Xing Wu","2015","http://link.springer.com/article/10.1038/ncomms6655","Article"
"CSN6 drives carcinogenesis by positively regulating Myc stability","Nature Communications","","5","1","10.1038/ncomms6384","Jian ChenJi-Hyun ShinRuiying ZhaoLiem PhanHua WangYuwen XueSean M. PostHyun Ho ChoiJiun-Sheng ChenEdward WangZhongguo ZhouChieh TsengChristopher GullyGuermarie Velazquez-TorresEnrique Fuentes-MatteiGiselle Yeung","2014","http://link.springer.com/article/10.1038/ncomms6384","Article"
"Mitoflash frequency in early adulthood predicts lifespan in Caenorhabditis elegans","Nature","","508","7494","10.1038/nature13012","En-Zhi ShenChun-Qing SongYuan LinWen-Hong ZhangPei-Fang SuWen-Yuan LiuPan ZhangJiejia XuNa LinCheng ZhanXianhua WangYu ShyrHeping ChengMeng-Qiu Dong","2014","http://link.springer.com/article/10.1038/nature13012","Article"
"In vivo conversion of astrocytes to neurons in the injured adult spinal cord","Nature Communications","","5","1","10.1038/ncomms4338","Zhida SuWenze NiuMeng-Lu LiuYuhua ZouChun-Li Zhang","2014","http://link.springer.com/article/10.1038/ncomms4338","Article"
"Efficient and tunable white-light emission of metal–organic frameworks by iridium-complex encapsulation","Nature Communications","","4","1","10.1038/ncomms3717","Chun-Yi SunXin-Long WangXiao ZhangChao QinPeng LiZhong-Min SuDong-Xia ZhuGuo-Gang ShanKui-Zhan ShaoHan WuJing Li","2013","http://link.springer.com/article/10.1038/ncomms3717","Article"
