Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Integrating Bioinformatics and Clinicopathological Research of Gastrointestinal Stromal Tumors: Identification of Aurora Kinase A as a Poor Risk Marker","Annals of Surgical Oncology","","19","11","10.1245/s10434-012-2389-0","Chueh-Chuan Yen MD, PhDChun-Nan Yeh MDChi-Tung Cheng MDShih-Ming Jung MDShih-Chiang Huang MDTing-Wei Chang MScYi-Yin Jan MD, FACSCheng-Hwai Tzeng MDTa-Chung Chao MDYeng-Yang Chen MDChing-Yao Yang MDChing-Liang Ho MDJonathan A. Fletcher MD","2012","http://link.springer.com/article/10.1245/s10434-012-2389-0","Article"
"Laparoscopic Common Bile Duct Exploration in Patients with Complicated Cholecystitis: a Safety and Feasibility Study","World Journal of Surgery","","36","10","10.1007/s00268-012-1696-8","Hung-Chieh LoYu-Chun WangJui-Chien HuangCheng-Hsiung HsuShih-Chi WuChi-Hsun Hsieh","2012","http://link.springer.com/article/10.1007/s00268-012-1696-8","Article"
"Transarterial chemoembolization can prolong survival for patients with metastatic hepatocellular carcinoma: a propensity score matching analysis","Hepatology International","","6","4","10.1007/s12072-011-9322-7","I-Cheng LeeTeh-Ia HuoYi-Hsiang HuangYee ChaoChung-Pin LiPui-Ching LeeJen-Huey ChiangChien-Wei SuKeng-Hsin LanChih-Ming YangJaw-Ching WuHan-Chieh LinShou-Dong Lee","2012","http://link.springer.com/article/10.1007/s12072-011-9322-7","Article"
"The safety and efficacy of peginterferon plus ribavirin in hepatitis C patients concomitant with malignancy other than hepatocellular carcinoma: a multicenter study","Hepatology International","","7","1","10.1007/s12072-012-9394-z","Chung-Feng HuangJee-Fu HuangWu-Cheng ChenMing-Lun YehChing-I HuangJeng-Fu YangWan-Long ChuangChia-Yen DaiMing-Yen HsiehZu-Yau LinShinn-Cherng ChenMing-Lung Yu","2013","http://link.springer.com/article/10.1007/s12072-012-9394-z","Article"
"Ascites in patients with hepatocellular carcinoma: prevalence, associated factors, prognostic impact, and staging strategy","Hepatology International","","7","1","10.1007/s12072-011-9338-z","Chia-Yang HsuYun-Hsuan LeeYi-Hsiang HuangCheng-Yuan HsiaChien-Wei SuHan-Chieh LinRheun-Chuan LeeYi-You ChiouFa-Yauh LeeTeh-Ia HuoShou-Dong Lee","2013","http://link.springer.com/article/10.1007/s12072-011-9338-z","Article"
"α-Fetoprotein-to-Total Tumor Volume Ratio Predicts Post-operative Tumor Recurrence in Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","17","4","10.1007/s11605-012-2081-5","Yun-Hsuan LeeChia-Yang HsuYi-Hsiang HuangChien-Wei SuHan-Chieh LinCheng-Yuan HsiaTeh-Ia Huo","2013","http://link.springer.com/article/10.1007/s11605-012-2081-5","Article"
"Total Tumor Volume Is a Better Marker of Tumor Burden in Hepatocellular Carcinoma Defined by the Milan Criteria","World Journal of Surgery","","37","6","10.1007/s00268-013-1978-9","Yun-Hsuan LeeCheng-Yuan HsiaChia-Yang HsuYi-Hsiang HuangHan-Chieh LinTeh-Ia Huo","2013","http://link.springer.com/article/10.1007/s00268-013-1978-9","Article"
"Performance Status Enhances the Selection of Treatment for Patients with Hepatocellular Carcinoma Within the Milan Criteria","Annals of Surgical Oncology","","20","6","10.1245/s10434-012-2847-8","Chia-Yang Hsu MDYun-Hsuan Lee MDCheng-Yuan Hsia MDYi-Hsiang Huang MD, PhDChien-Wei Su MDHan-Chieh Lin MDYi-You Chiou MDFa-Yauh Lee MDTeh-Ia Huo MD","2013","http://link.springer.com/article/10.1245/s10434-012-2847-8","Article"
"Alcoholism worsens the survival of patients with hepatitis B virus and C virus-related hepatocellular carcinoma","Hepatology International","","7","2","10.1007/s12072-012-9375-2","Yun-Hsuan LeeChia-Yang HsuCheng-Yuan HsiaYi-Hsiang HuangChien-Wei SuYi-You ChiouHan-Chieh LinTeh-Ia HuoShou-Dong Lee","2013","http://link.springer.com/article/10.1007/s12072-012-9375-2","Article"
"Common Variants in IGF1 Pathway Genes and Clinical Outcomes After Radical Prostatectomy","Annals of Surgical Oncology","","20","7","10.1245/s10434-013-2884-y","Chi-Fen Chang PhDJiunn-Bey Pao MSChia-Cheng Yu MDChao-Yuan Huang MD, PhDShu-Pin Huang MD, PhDYing-Pi Yang MSChun-Nung Huang MD, PhDTa-Yuan Chang PhDBang-Jau You PhDHong-Zin Lee PhDTzyh-Chyuan Hour PhDBo-Ying Bao PhD","2013","http://link.springer.com/article/10.1245/s10434-013-2884-y","Article"
"Analysis of the Risk Factors of Untransplantable Recurrence After Primary Curative Resection for Patients with Hepatocellular Carcinoma","Annals of Surgical Oncology","","20","8","10.1245/s10434-013-2940-7","Cheng-Maw Ho MDChao-Ying Wu MDPo-Huang Lee MD, PhDHong-Shiee Lai MD, PhDMing-Chih Ho MD, PhDYao-Ming Wu MDRey-Heng Hu MD, PhD","2013","http://link.springer.com/article/10.1245/s10434-013-2940-7","Article"
"Comparison of tumor recurrence between laparoscopic total mesorectal excision with sphincter preservation and laparoscopic abdominoperineal resection for low rectal cancer","Surgical Endoscopy","","27","9","10.1007/s00464-013-2898-3","Jin-Tung LiangJason Chia-Hsien ChengKuo-Chin HuangHong-Shiee LaiChia-Tung Sun","2013","http://link.springer.com/article/10.1007/s00464-013-2898-3","Article"
"High Expression of CHRNA1 is Associated with Reduced Survival in Early Stage Lung Adenocarcinoma after Complete Resection","Annals of Surgical Oncology","","20","11","10.1245/s10434-013-3034-2","Peter Mu-Hsin ChangYi-Chen YehTzu-Chi ChenYu-Chung WuPei-Jung LuHui-Chuan ChengHsueh-Ju LuMing-Huang ChenTeh-Ying ChouChi-Ying F. Huang","2013","http://link.springer.com/article/10.1245/s10434-013-3034-2","Article"
"Risk of Colorectal Cancer in Chronic Kidney Disease: A Matched Cohort Study Based on Administrative Data","Annals of Surgical Oncology","","20","12","10.1245/s10434-013-3065-8","Mei-Yi Wu MDTung-Cheng Chang MDTsu-Yi Chao MDMing-Te Huang MDHui-Wen Lin PhD","2013","http://link.springer.com/article/10.1245/s10434-013-3065-8","Article"
"Prognostic Significance of Cyclin D1 Polymorphisms on Prostate-Specific Antigen Recurrence After Radical Prostatectomy","Annals of Surgical Oncology","","20","3","10.1245/s10434-013-2869-x","Chia-Cheng Yu MDVictor C. Lin MDChao-Yuan Huang MD, PhDChia-Chu Liu MD, PhDJyh-Seng Wang MD, PhDTony T. Wu MD, PhDYeong-Shiau Pu MD, PhDChun-Hsiung Huang MD, PhDChun-Nung Huang MD, PhDShu-Pin Huang MD, PhDBo-Ying Bao PhD","2013","http://link.springer.com/article/10.1245/s10434-013-2869-x","Article"
"Relative contraindications for percutaneous tracheostomy: from the surgeons’ perspective","Surgery Today","","44","1","10.1007/s00595-013-0491-y","Chien-Sheng HuangPin-Tarng ChenShu-Hui ChengChun-Ku ChenPo-Kuei HsuChih-Cheng HsiehChun-Che ShihWen-Hu Hsu","2014","http://link.springer.com/article/10.1007/s00595-013-0491-y","Article"
"Video-Assisted Thoracoscopic Surgical Thymectomy to Treat Early Thymoma: A Comparison with the Conventional Transsternal Approach","Annals of Surgical Oncology","","21","1","10.1245/s10434-013-3228-7","Tom J. Liu MDMong-Wei Lin MDMin-Shu Hsieh MDMing-Wei Kao MDKe-Cheng Chen MDChin-Chih Chang MDShuenn-Wen Kuo MDPei-Ming Huang MDHsao-Hsun Hsu MDJin-Shing Chen MD, PhDHong-Shiee Lai MD, PhDJang-Ming Lee MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-013-3228-7","Article"
"Comparison of Acetabular Anterior Coverage After Salter Osteotomy and Pemberton Acetabuloplasty: A Long-term Followup","Clinical Orthopaedics and Related Research®","","472","3","10.1007/s11999-013-3319-6","Cheng-Wei Wang MDKuan-Wen Wu MDTing-Ming Wang MD, PhDShier-Chieg Huang MD, PhDKen N. Kuo MD","2014","http://link.springer.com/article/10.1007/s11999-013-3319-6","Article"
"Tumor-Associated Macrophages Promote Oral Cancer Progression Through Activation of the Axl Signaling Pathway","Annals of Surgical Oncology","","21","3","10.1245/s10434-013-3400-0","Chien-Hsing Lee MD, PhDShyun-Yeu Liu DDSKuo-Chou Chou DDSChi-Tai Yeh PhDShine-Gwo Shiah PhDRen-Yeong Huang DDS, PhDJen-Chan Cheng DDSChing-Yu Yen DDSYi-Shing Shieh DDS, PhD","2014","http://link.springer.com/article/10.1245/s10434-013-3400-0","Article"
"Surgical Resection Versus Transarterial Chemoembolization for Hepatocellular Carcinoma with Portal Vein Tumor Thrombosis: A Propensity Score Analysis","Annals of Surgical Oncology","","21","6","10.1245/s10434-014-3510-3","Po-Hong Liu MDYun-Hsuan Lee MDCheng-Yuan Hsia MDChia-Yang Hsu MDYi-Hsiang Huang MD, PhDYi-You Chiou MDHan-Chieh Lin MDTeh-Ia Huo MD","2014","http://link.springer.com/article/10.1245/s10434-014-3510-3","Article"
"Surgical Resection Is Better than Transarterial Chemoembolization for Hepatocellular Carcinoma Beyond Milan Criteria Independent of Performance Status","Journal of Gastrointestinal Surgery","","18","9","10.1007/s11605-014-2546-9","Po-Hong LiuYun-Hsuan LeeChia-Yang HsuCheng-Yuan HsiaYi-Hsiang HuangYi-You ChiouHan-Chieh LinTeh-Ia Huo","2014","http://link.springer.com/article/10.1007/s11605-014-2546-9","Article"
"The evolving practice of hybrid natural orifice transluminal endoscopic surgery (NOTES) for rectal cancer","Surgical Endoscopy","","29","1","10.1007/s00464-014-3659-7","Chien-Chih ChenYi-Ling LaiJeng-Kae JiangChun-Ho ChuI-Ping HuangWei-Shone ChenAndy Yi-Ming ChengShung-Haur Yang","2015","http://link.springer.com/article/10.1007/s00464-014-3659-7","Article"
"Clinical and Pathological Response to Neoadjuvant Chemotherapy Based on Primary Tumor Reduction is Correlated to Survival in Hormone Receptor-Positive but not Hormone Receptor-Negative Locally Advanced Breast Cancer","Annals of Surgical Oncology","","22","1","10.1245/s10434-014-3894-0","Sheng Chen MDYin Liu MDQian-Wen Ouyang MDLiang Huang MDRong-Cheng Luo MDZhi-Ming Shao MD","2015","http://link.springer.com/article/10.1245/s10434-014-3894-0","Article"
"Laparoscopic versus open wedge resection for gastrointestinal stromal tumors of the stomach: a single-center 8-year retrospective cohort study of 156 patients with long-term follow-up","BMC Surgery","","15","1","10.1186/s12893-015-0040-2","Jia-Qin CaiKe ChenYi-Ping MouYu PanXiao-Wu XuYu-Cheng ZhouChao-Jie Huang","2015","http://link.springer.com/article/10.1186/s12893-015-0040-2","Article"
"National trends in therapeutic approaches and outcomes for pediatric appendicitis: a Taiwanese nationwide cohort study","Pediatric Surgery International","","31","7","10.1007/s00383-015-3718-8","Chih-Cheng LuoWen-Kuei ChienChen-Sheng HuangHung-Chang HuangCarlos LamChin-Wang HsuRay-Jade ChenKuang-Fu Cheng","2015","http://link.springer.com/article/10.1007/s00383-015-3718-8","Article"
"Laparoscopic versus open colorectal surgery within enhanced recovery after surgery programs: a systematic review and meta-analysis of randomized controlled trials","Surgical Endoscopy","","29","8","10.1007/s00464-014-3922-y","Cheng-Le ZhuangDong-Dong HuangFan-Feng ChenChong-Jun ZhouBei-Shi ZhengBi-Cheng ChenXian ShenZhen Yu","2015","http://link.springer.com/article/10.1007/s00464-014-3922-y","Article"
"A Specific Cystography Pattern Can Predict Postprostatectomy Incontinence","Annals of Surgical Oncology","","22","3","10.1245/s10434-015-4847-y","I-Hung Shao MDChih-Yuan Chou MDChen-Chih Huang MDCheng-Feng Lin MDYing-Hsu Chang MDHsiao-Jung Tseng MSChun-Te Wu MD, PhD","2015","http://link.springer.com/article/10.1245/s10434-015-4847-y","Article"
"The Prognostic Significance of Inflammation-Associated Blood Cell Markers in Patients with Upper Tract Urothelial Carcinoma","Annals of Surgical Oncology","","23","1","10.1245/s10434-015-4781-z","Yen-Chen Cheng BSChun-Nung Huang MD, PhDWen-Jeng Wu MD, PhDChing-Chia Li MDHung-Lung Ke MD, MSWei-Ming Li MD, MSHung-Pin Tu PhDChien-Feng Li MDLin-Li Chang PhDHsin-Chih Yeh MD, MS","2016","http://link.springer.com/article/10.1245/s10434-015-4781-z","Article"
"Feeding methods, sleep arrangement, and infant sleep patterns: a Chinese population-based study","World Journal of Pediatrics","","12","1","10.1007/s12519-015-0012-8","Xiao-Na HuangHui-Shan WangJen-Jen ChangLin-Hong WangXi-Cheng LiuJing-Xiong JiangLin An","2016","http://link.springer.com/article/10.1007/s12519-015-0012-8","Article"
"Transanal Total Mesorectal Excision Versus Laparoscopic Surgery for Rectal Cancer Receiving Neoadjuvant Chemoradiation: A Matched Case–Control Study","Annals of Surgical Oncology","","23","4","10.1245/s10434-015-4997-y","Chien-Chih Chen MDYi-Ling Lai MDJeng-Kae Jiang MD, PhDChun-Ho Chu MDI-Ping Huang MDWei-Shone Chen MD, PhDAndy Yi-Ming Cheng MDShung-Haur Yang MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4997-y","Article"
"Laparoscopic versus open enucleation for pancreatic neoplasms: clinical outcomes and pancreatic function analysis","Surgical Endoscopy","","30","7","10.1007/s00464-015-4538-6","Ren-Chao ZhangYu-Cheng ZhouYi-Ping MouChao-Jie HuangWei-Wei JinJia-Fei YanYong-Xiang WangYi Liao","2016","http://link.springer.com/article/10.1007/s00464-015-4538-6","Article"
"Therapeutic effectiveness of percutaneous drainage and factors for performing an interval appendectomy in pediatric appendiceal abscess","BMC Surgery","","16","1","10.1186/s12893-016-0188-4","Chih-Cheng LuoKuang-Fu ChengChen-Sheng HuangHung-Chieh LoSheng-Mao WuHung-Chang HuangWen-Kuei ChienRay-Jade Chen","2016","http://link.springer.com/article/10.1186/s12893-016-0188-4","Article"
"Locoregional Recurrence Risk for Postmastectomy Breast Cancer Patients With T1–2 and One to Three Positive Lymph Nodes Receiving Modern Systemic Treatment Without Radiotherapy","Annals of Surgical Oncology","","23","12","10.1245/s10434-016-5435-5","Shih-Fan Lai MDYu-Hsuan Chen MD, PhDWen-Hung Kuo MD, PhDHuang-Chun Lien MDMing-Yang Wang MD, PhDYen-Shen Lu MD, PhDChiao Lo MDSung-Hsin Kuo MD, PhDAnn-Lii Cheng MD, PhDChiun-Sheng Huang MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-016-5435-5","Article"
"Antibody-Mediated Blockade of Phosphatidylserine Enhances the Antitumor Effect of Sorafenib in Hepatocellular Carcinomas Xenografts","Annals of Surgical Oncology","","23","5","10.1245/s10434-016-5107-5","Xiaoyun Cheng PhDLi Li PhDPhilip E. Thorpe PhDAdam C. Yopp MDRolf A. Brekken PhDXianming Huang PhD","2016","http://link.springer.com/article/10.1245/s10434-016-5107-5","Article"
"Clinical Outcomes of Taiwanese Patients with cT4 Oral Cavity Squamous Cell Carcinoma: Toward the Identification of the Optimal Initial Treatment Approach for cT4b Patients","Annals of Surgical Oncology","","24","3","10.1245/s10434-016-5629-x","Chun-Ta Liao MDYu-Wen Wen PhDShu Ru Lee PhDTsang-Wu Liu MDSen-Tien Tsai MDMing-Hsui Tsai MDJin-Ching Lin MDPei-Jen Lou MD, PhDPen-Yuan Chu MDYi-Shing Leu MDKuo-Yang Tsai MDShyuang-Der Terng MDTsung-Ming Chen MDCheng-Hsu Wang MDChih-Yen Chien MDWen-Cheng Chen MD","2017","http://link.springer.com/article/10.1245/s10434-016-5629-x","Article"
"Sequential organ failure assessment score predicts mortality after coronary artery bypass grafting","BMC Surgery","","17","1","10.1186/s12893-017-0219-9","Chih-Hsiang ChangShao-Wei ChenPei-Chun FanCheng-Chia LeeHuang-Yu YangSu-Wei ChangHeng-Chih PanFeng-Chun TsaiChih-Wei YangYung-Chang Chen","2017","http://link.springer.com/article/10.1186/s12893-017-0219-9","Article"
"Liver Stiffness Assessed by Shear Wave Elastography Predicts Postoperative Liver Failure in Patients with Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","21","9","10.1007/s11605-017-3443-9","Yinghao ShenChenhao ZhouGuodong ZhuGuoming ShiXiaodong ZhuCheng HuangJian ZhouJia FanHong DingNing RenHui-Chuan Sun","2017","http://link.springer.com/article/10.1007/s11605-017-3443-9","Article"
"Comparison of clinical outcomes and quality of life between laparoscopic and open central pancreatectomy with pancreaticojejunostomy","Surgical Endoscopy","","31","11","10.1007/s00464-017-5552-7","Ren-Chao ZhangBin ZhangYi-Ping MouXiao-Wu XuYu-Cheng ZhouChao-Jie HuangJia-Yu ZhouWei-Wei JinChao Lu","2017","http://link.springer.com/article/10.1007/s00464-017-5552-7","Article"
"Central Hepatectomy Still Plays an Important Role in Treatment of Early-Stage Centrally Located Hepatocellular Carcinoma","World Journal of Surgery","","41","11","10.1007/s00268-017-4096-2","Chun-Han ChenTzu-Hao HuangCheng-Chih ChangWei-Feng LiTing-Lung LinChih-Chi Wang","2017","http://link.springer.com/article/10.1007/s00268-017-4096-2","Article"
"Expression of 3β-Hydroxysteroid Dehydrogenase Type 1 in Breast Cancer is Associated with Poor Prognosis Independent of Estrogen Receptor Status","Annals of Surgical Oncology","","24","13","10.1245/s10434-017-6000-6","Yuan-Ching Chang MD, PhDChi-Kuan Chen MDMing-Jen Chen MD, PhDJiunn-Chang Lin MD, PhDChi-Hsin Lin PhDWen-Chien Huang MD, PhDShih-Ping Cheng MD, PhDShan-Na Chen BScChien-Liang Liu MD","2017","http://link.springer.com/article/10.1245/s10434-017-6000-6","Article"
"Prevalence, Risk Factors, and Prognosis of Postoperative Complications after Surgery for Hirschsprung Disease","Journal of Gastrointestinal Surgery","","22","2","10.1007/s11605-017-3596-6","Wen-Kai HuangXue-Li LiJin ZhangShu-Cheng Zhang","2018","http://link.springer.com/article/10.1007/s11605-017-3596-6","Article"
"The preS deletion of hepatitis B virus (HBV) is associated with liver fibrosis progression in patients with chronic HBV infection","Hepatology International","","12","2","10.1007/s12072-018-9858-x","Fan LiXiaodong LiTao YanYan LiuYongqian ChengZhihui XuQing ShaoHao LiaoPengyu HuangJin LiGuo-Feng ChenDongping Xu","2018","http://link.springer.com/article/10.1007/s12072-018-9858-x","Article"
"Predicted Coronary Heart Disease Risk Decreases in Obese Patients After Laparoscopic Sleeve Gastrectomy","World Journal of Surgery","","42","7","10.1007/s00268-017-4416-6","Cheng-Chiao HuangWeu WangRay-Jade ChenPo-Li WeiChing TzaoPing-Ling Chen","2018","http://link.springer.com/article/10.1007/s00268-017-4416-6","Article"
"Cost-Effectiveness of Minimally Invasive Esophagectomy for Esophageal Squamous Cell Carcinoma","World Journal of Surgery","","42","8","10.1007/s00268-018-4501-5","Chao-Yu LiuChen-Sung LinChih-Shiun ShihYuh-An HuangChia-Chuan LiuChih-Tao Cheng","2018","http://link.springer.com/article/10.1007/s00268-018-4501-5","Article"
"Comparison of Models for Predicting Quality of Life After Surgical Resection of Hepatocellular Carcinoma: a Prospective Study","Journal of Gastrointestinal Surgery","","22","10","10.1007/s11605-018-3833-7","Chong-Chi ChiuKing-Teh LeeHao-Hsien LeeJhi-Joung WangDing-Ping SunChien-Cheng HuangHon-Yi Shi","2018","http://link.springer.com/article/10.1007/s11605-018-3833-7","Article"
"Risk factors of acute coagulation dysfunction after aneurysmal subarachnoid hemorrhage","Chinese Neurosurgical Journal","","4","1","10.1186/s41016-018-0135-6","Guo-Rong ChenPei-Sen YaoChu-Bin LiuHuang-Cheng Shang-GuanShu-Fa ZhengLiang-Hong YuYuan-Xiang LinZhang-Ya LinDe-Zhi Kang","2018","http://link.springer.com/article/10.1186/s41016-018-0135-6","Article"
"Post-treatment fibrotic modifications overwhelm pretreatment liver fibrosis in predicting HCC in CHC patients with curative antivirals","Hepatology International","","12","6","10.1007/s12072-018-9908-4","Chung-Feng HuangMing-Lun YehChing-I HuangPo-Cheng LiangYi-Hung LinZu-Yau LinShinn-Cherng ChenJee-Fu HuangChia-Yen DaiWan-Long ChuangMing-Lung Yu","2018","http://link.springer.com/article/10.1007/s12072-018-9908-4","Article"
"Characteristics and outcome of impacted button batteries among young children less than 7 years of age in China: a retrospective analysis of 116 cases","World Journal of Pediatrics","","14","6","10.1007/s12519-018-0188-9","Tao HuangWen-Qing LiZhong-Fang XiaJun LiKai-Cheng RaoEn-Ming Xu","2018","http://link.springer.com/article/10.1007/s12519-018-0188-9","Article"
"Clinical Outcomes of Laparoscopic Greater Curvature Plication and Laparoscopic Sleeve Gastrectomy: a Case-Matched Control Study","Obesity Surgery","","29","2","10.1007/s11695-018-3527-y","Yu-Hsien LiBing-Yen WangYu-Ching HuangLien-Cheng TsaoChien-Pin ChanCheng-Yen HuangHung-Chi Chang","2019","http://link.springer.com/article/10.1007/s11695-018-3527-y","Article"
"Biliary Complication in Pediatric Liver Transplantation: a Single-Center 15-Year Experience","Journal of Gastrointestinal Surgery","","23","4","10.1007/s11605-018-04076-x","Chih-Yang HsiaoCheng-Maw HoYao-Ming WuMing-Chih HoRey-Heng HuPo-Huang Lee","2019","http://link.springer.com/article/10.1007/s11605-018-04076-x","Article"
"Pulmonary metastasis in newly diagnosed colon-rectal cancer: a population-based nomogram study","International Journal of Colorectal Disease","","34","5","10.1007/s00384-019-03270-w","Yiwei HuangMengnan ZhaoJiacheng YinTao LuXiaodong YangGuangda YuanMing LiYu LiuCheng ZhanQun Wang","2019","http://link.springer.com/article/10.1007/s00384-019-03270-w","Article"
"Preoperative Carcinoembryonic Antigen as a Poor Prognostic Factor in Stage I–III Colorectal Cancer After Curative-Intent Resection: A Propensity Score Matching Analysis","Annals of Surgical Oncology","","26","6","10.1245/s10434-019-07184-3","Shu-Huan Huang MDWen-Sy Tsai MD, PhDJeng-Fu You MDHsin-Yuan Hung MDChien-Yuh Yeh MDPao-Shiu Hsieh MDSum-Fu Chiang MDCheng-Chou Lai MDJy-Ming Chiang MDReiping Tang MDJinn-Shiun Chen MD","2019","http://link.springer.com/article/10.1245/s10434-019-07184-3","Article"
"Long-term virological and serologic responses of chronic hepatitis B virus infection to tenofovir disoproxil fumarate-containing regimens in patients with HIV and hepatitis B coinfection","Hepatology International","","13","4","10.1007/s12072-019-09953-4","Yu-Shan HuangHsin-Yun SunSui-Yuan ChangYu-Chung ChuangAristine ChengSung-Hsi HuangYi-Chia HuangGuan-Jhou ChenKuan-Yin LinYi-Ching SuWen-Chun LiuChien-Ching Hung","2019","http://link.springer.com/article/10.1007/s12072-019-09953-4","Article"
"Learning curve analysis of transvaginal natural orifice transluminal endoscopic hysterectomy","BMC Surgery","","19","1","10.1186/s12893-019-0554-0","Chin-Jung WangJustina GoHui-Yu HuangKai-Yun WuYi-Ting HuangYu-Cheng LiuCindy Hsuan Weng","2019","http://link.springer.com/article/10.1186/s12893-019-0554-0","Article"
"Direct-acting antivirals in East Asian hepatitis C patients: real-world experience from the REAL-C Consortium","Hepatology International","","13","5","10.1007/s12072-019-09974-z","Chung-Feng HuangEtsuko IioDae Won JunEiichi OgawaHidenori ToyodaYao-Chun HsuHiroaki HagaShinji IwaneMasaru EnomotoDong Hyun LeeGrace WongChen-Hua LiuToshifumi TadaWan-Long ChuangRamsey CheungJun Hayashi","2019","http://link.springer.com/article/10.1007/s12072-019-09974-z","Article"
"Should All Stage N3b Patients with Advanced Gastric Cancer Be Considered Equivalent? A 30-Year Single Center Study","Journal of Gastrointestinal Surgery","","23","9","10.1007/s11605-018-3945-0","Zhe ZhangJin-yu HuangPeng-liang WangWen-bin HouSong-cheng YinHui-mian Xu","2019","http://link.springer.com/article/10.1007/s11605-018-3945-0","Article"
"Management of Wilms tumor with intravenous thrombus in children: a single center experience","World Journal of Pediatrics","","15","5","10.1007/s12519-019-00272-0","Shuai XuNing SunWei-Ping ZhangHong-Cheng SongCheng-Ru Huang","2019","http://link.springer.com/article/10.1007/s12519-019-00272-0","Article"
"The Prognosis Value of Lymphatic Vessel Invasion in pN0 Gastric Cancer Patients with Insufficient Examined Lymph Nodes","Journal of Gastrointestinal Surgery","","24","2","10.1007/s11605-018-04101-z","Jin-yu HuangYa-nan XingXin WangZhen-ning WangWen-bin HouSong-cheng YinYing-ying XuZhi ZhuHui-mian Xu","2020","http://link.springer.com/article/10.1007/s11605-018-04101-z","Article"
"An observational study of patho-oncological outcomes of various surgical methods in total mesorectal excision for rectal cancer: a single center analysis","BMC Surgery","","20","1","10.1186/s12893-020-0687-1","Yi-Ting ChenChing-Wen HuangCheng-Jen MaHsiang-Lin TsaiYung-Sung YehWei-Chih SuChee-Yin ChaiJaw-Yuan Wang","2020","http://link.springer.com/article/10.1186/s12893-020-0687-1","Article"
"MiR-29b expression is altered in crescent formation of HSPN and accelerates Ang II-induced mesangial cell activation","World Journal of Pediatrics","","16","2","10.1007/s12519-019-00318-3","Shan ChengChun-Hua ZhuAi-Hua ZhangSong-Ming Huang","2020","http://link.springer.com/article/10.1007/s12519-019-00318-3","Article"
"Metavir Fibrosis Stage in Hepatitis C–Related Hepatocellular Carcinoma and Association with Noninvasive Liver Reserve Models","Journal of Gastrointestinal Surgery","","24","8","10.1007/s11605-020-04627-1","Shu-Yein HoLei-Chi WangChia-Yang HsuPo-Hong LiuCheng-Yuan HsiaYi-Hsiang HuangTeh-Ia Huo","2020","http://link.springer.com/article/10.1007/s11605-020-04627-1","Article"
"The Prognostic Impact of Extracapsular Lymph Node Involvement in Esophageal Squamous Cell Carcinoma","Annals of Surgical Oncology","","27","8","10.1245/s10434-020-08260-9","Chih-Ming Lin MDCheng-Che Tu MDYi-Chen Yeh MDPo-Kuei Hsu MD, PhDLing-I. Chien BSChien-Sheng Huang MDYu-Chung Wu MDHan-Shui Hsu MD, PhD","2020","http://link.springer.com/article/10.1245/s10434-020-08260-9","Article"
"Actual long-term survival in HCC patients with portal vein tumor thrombus after liver resection: a nationwide study","Hepatology International","","14","5","10.1007/s12072-020-10032-2","Zhen-Hua ChenXiu-Ping ZhangYu-Gang LuLe-Qun LiMin-Shan ChenTian-Fu WenWei-Dong JiaDong ZhouJing LiDing-Hua YangZuo-Jun ZhenYi-Jun XiaRui-Fang FanYang-Qing HuangYu ZhangXiao-Jing Wu","2020","http://link.springer.com/article/10.1007/s12072-020-10032-2","Article"
"Nutritional Status of Obese Taiwanese Before Bariatric-Metabolic Surgery and Their Serum 25-Hydroxyvitamin D Concentrations for Maximal Suppression of Parathyroid Hormone","Obesity Surgery","","30","10","10.1007/s11695-020-04759-y","Chi-Hsuan LinWen-Ling LiaoChin-Ching WuHuey-Mei ShawWan-Lin HsuYao-Cheng LuJyun-Siang YangChih-Kun HuangPei-Min Chao","2020","http://link.springer.com/article/10.1007/s11695-020-04759-y","Article"
"Prognostic Significance of Neoadjuvant Rectal Scores in Preoperative Short-Course Radiotherapy and Long-Course Concurrent Chemoradiotherapy for Patients with Locally Advanced Rectal Cancer","Annals of Surgical Oncology","","27","11","10.1245/s10434-020-09018-z","Wen-Shih Huang MDFeng-Che Kuan MDMeng-Hung Lin PhDMiao-Fen Chen MD, PhDWen-Cheng Chen MD","2020","http://link.springer.com/article/10.1245/s10434-020-09018-z","Article"
"Minimally invasive surgery versus radiofrequency ablation for single subcapsular hepatocellular carcinoma ≤ 2 cm with compensated liver cirrhosis","Surgical Endoscopy","","34","12","10.1007/s00464-019-07357-x","Chih-Hao LinCheng-Maw HoChih-Horng WuPo-Chin LiangYao-Ming WuRey-Heng HuPo-Huang LeeMing-Chih Ho","2020","http://link.springer.com/article/10.1007/s00464-019-07357-x","Article"
