Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of X(2370) and search for X(2120) in $$J/\psi \rightarrow \gamma K{\bar{K}} \eta '$$J/ψ→γKK¯η′","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8078-4","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtM. AlekseevA. AmorosoQ. AnAnitaY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. BegzsurenJ. V. Bennett","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8078-4","Article"
"High-grade postoperative complications affect survival outcomes of patients with colorectal Cancer peritoneal metastases treated with Cytoreductive surgery and Hyperthermic Intraperitoneal chemotherapy","BMC Cancer","","21","1","10.1186/s12885-020-07756-7","Sicheng ZhouQiang FengJing ZhangHaitao ZhouZheng JiangZheng LiuZhaoxu ZhengHaipeng ChenZheng WangJianwei LiangWei PeiQian LiuZhixiang ZhouXishan Wang","2021","http://link.springer.com/article/10.1186/s12885-020-07756-7","Article"
"Amplitude analysis and branching fraction measurement of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → K−K+π+π+π−","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)051","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29051","Article"
"Long-Term Characterization of Sea Conditions in the East China Sea Using Significant Wave Height and Wind Speed","Journal of Ocean University of China","","17","4","10.1007/s11802-018-3484-z","Kaiwen ZhengAdekunle Ayodotun OsinowoJian SunWei Hu","2018","http://link.springer.com/article/10.1007/s11802-018-3484-z","Article"
"Impact of cross-provincial population migration on population aging in China: 2000–2020","China Population and Development Studies","","","","10.1007/s42379-024-00150-x","Hangkong ZhangWeikang JiangLei YangHuiping Zheng","2024","http://link.springer.com/article/10.1007/s42379-024-00150-x","Article"
"Entropy, information, noise-studies on system evolution","Journal of Systems Science and Systems Engineering","","12","1","10.1007/s11518-006-0117-7","Weimin Zheng","2003","http://link.springer.com/article/10.1007/s11518-006-0117-7","Article"
"New SNP variants of MARVELD2 (DFNB49) associated with non-syndromic hearing loss in Chinese population","Journal of Zhejiang University-SCIENCE B","","20","2","10.1631/jzus.B1700185","Jing ZhengWen-fang MengChao-fan ZhangHan-qing LiuJuan YaoHui WangYe ChenMin-xin Guan","2019","http://link.springer.com/article/10.1631/jzus.B1700185","Article"
"Analysis of the Pipeline Pull-back Load for Horizontal Directional Drilling","KSCE Journal of Civil Engineering","","22","12","10.1007/s12205-018-0481-0","Zhengwei GuoZheng Liang","2018","http://link.springer.com/article/10.1007/s12205-018-0481-0","Article"
"Topological entropy of sets of generic points for actions of amenable groups","Science China Mathematics","","61","5","10.1007/s11425-016-9050-0","Dongmei ZhengErcai Chen","2018","http://link.springer.com/article/10.1007/s11425-016-9050-0","Article"
"Convergence analysis for delay Volterra integral equation","Applied Mathematics-A Journal of Chinese Universities","","37","2","10.1007/s11766-022-3563-1","Wei-shan Zheng","2022","http://link.springer.com/article/10.1007/s11766-022-3563-1","Article"
"Bionic Coupling of Hardness Gradient to Surface Texture for Improved Anti-wear Properties","Journal of Bionic Engineering","","13","3","10.1016/S1672-6529(16)60313-X","Long ZhengJianjun WuSi ZhangShishuai SunZhihui ZhangSong LiangZhenning LiuLuquan Ren","2016","http://link.springer.com/article/10.1016/S1672-6529%2816%2960313-X","Article"
"Analysis on skin-effect of a polymer shielded push–pull directional coupler electro-optic switch","Applied Physics B","","98","2 - 3","10.1007/s00340-009-3758-7","C.-T. ZhengC.-S. MaX. YanX.-Y. WangD.-M. Zhang","2010","http://link.springer.com/article/10.1007/s00340-009-3758-7","Article"
"Trapping mechanism of submerged ridge on trans-oceanic tsunami propagation","China Ocean Engineering","","30","2","10.1007/s13344-016-0017-7","Jin-hai Zheng 郑金海Meng-jie Xiong 熊梦婕Gang Wang 王 岗","2016","http://link.springer.com/article/10.1007/s13344-016-0017-7","Article"
"A sensitive non-radioactive in situ hybridization method for the detection of chicken IgG γ-chain mRNA: a technique suitable for detecting of variety of mRNAs in tissue sections","Biological Procedures Online","","3","1","10.1251/bpo18","Weiming ZhengJunichi IzakiShuichi FurusawaYukinori Yoshimura","2001","http://link.springer.com/article/10.1251/bpo18","Article"
"PH-spline approximation for Bézier curve and rendering offset","Journal of Zhejiang University-SCIENCE A","","5","3","10.1631/BF02841020","Zheng Zhi-haoWang Guo-zhao","2004","http://link.springer.com/article/10.1631/BF02841020","Article"
"Modeling stochastic mortality with O-U type processes","Applied Mathematics-A Journal of Chinese Universities","","33","1","10.1007/s11766-018-3349-7","Jing ZhengChang-qing TongGui-jun Zhang","2018","http://link.springer.com/article/10.1007/s11766-018-3349-7","Article"
"Testing parametric conditional distributions using the nonparametric smoothing method","Metrika","","75","4","10.1007/s00184-010-0336-2","Xu Zheng","2012","http://link.springer.com/article/10.1007/s00184-010-0336-2","Article"
"On growth of meromorphic solutions of some kind of non-homogeneous linear difference equations","Applied Mathematics-A Journal of Chinese Universities","","34","4","10.1007/s11766-019-3616-2","Xiu-Min ZhengYan-Ping Zhou","2019","http://link.springer.com/article/10.1007/s11766-019-3616-2","Article"
"Virus-induced Gene Silencing of TaERECTA Increases Stomatal Density in Bread Wheat","Cereal Research Communications","","47","1","10.1556/0806.46.2018.054","J. C. ZhengT. LiuJ. Q. LiX. WangW. Y. LiF. XuQ. W. Zhan","2019","http://link.springer.com/article/10.1556/0806.46.2018.054","Article"
"Design Method of an Ocean Induction Coupling Chain Communication System that Resists the Multipath Effect of a Seawater Channel","Journal of Ocean University of China","","20","1","10.1007/s11802-021-4416-x","Yu ZhengYanfang LuChen FeiHongzhi Li","2021","http://link.springer.com/article/10.1007/s11802-021-4416-x","Article"
"Experimental Study of the Removal of Fine Particulate Matter and Moisture from Flue Gas","Journal of Thermal Science","","32","6","10.1007/s11630-023-1847-2","Xin ZhengYuan LuBo WangLifeng Zhao","2023","http://link.springer.com/article/10.1007/s11630-023-1847-2","Article"
"A new regularization method for a Cauchy problem of the time fractional diffusion equation","Advances in Computational Mathematics","","36","2","10.1007/s10444-011-9206-3","G. H. ZhengT. Wei","2012","http://link.springer.com/article/10.1007/s10444-011-9206-3","Article"
"DNA methylation levels in different tissues in tea plant via an optimized HPLC method","Horticulture, Environment, and Biotechnology","","60","6","10.1007/s13580-019-00180-2","Ying GaoJia-Li HaoZhen WangKwan-Jeong SongJian-Hui YeXin-Qiang ZhengYue-Rong LiangJian-Liang Lu","2019","http://link.springer.com/article/10.1007/s13580-019-00180-2","Article"
"Erratum to: Search for new hadronic decays of hc and observation of 
              
                
              
              
                
                  h
                  c
                
                →
                p
                
                  p
                  ¯
                
                η
              
              $$ {h}_c\to p\overline{p}\eta $$","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)022","M. AblikimM. N. AchasovP. AdlarsonS. AhmedM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29022","Article"
"Mild-to-moderate iodine deficiency in a sample of pregnant women and salt iodine concentration from Zhejiang province, China","Environmental Geochemistry and Health","","42","11","10.1007/s10653-020-00640-0","Zengli YuCanjie ZhengWangfeng ZhengZhongxiao WanYongjun BuGuofu ZhangShibin DingErhui WangDesheng ZhaiZheng Feei Ma","2020","http://link.springer.com/article/10.1007/s10653-020-00640-0","Article"
"Author Correction: Interferon-armed RBD dimer enhances the immunogenicity of RBD for sterilizing immunity against SARS-CoV-2","Cell Research","","31","11","10.1038/s41422-021-00572-z","Shiyu SunYueqi CaiTian-Zhang SongYang PuLin ChengHairong XuJing SunChaoyang MengYifan LinHaibin HuangFang ZhaoSilin ZhangYu GaoJian-Bao HanXiao-Li FengDan-Dan Yu","2021","http://link.springer.com/article/10.1038/s41422-021-00572-z","Article"
"Patent activity on water pollution and treatment in China—a scientometric perspective","Scientometrics","","83","3","10.1007/s11192-009-0126-7","Jun Peng YuanWei Ping YueCheng SuZheng WuZheng MaYun Tao PanNan MaZhi Yu HuFei ShiZheng Lu YuYi Shan Wu","2010","http://link.springer.com/article/10.1007/s11192-009-0126-7","Article"
"PRMT5 inhibition attenuates cartilage degradation by reducing MAPK and NF-κB signaling","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02304-x","Yonghui DongPing WangYongguang YangJincheng HuangZhipeng DaiWendi ZhengZhen LiZheng YaoHongjun ZhangJia Zheng","2020","http://link.springer.com/article/10.1186/s13075-020-02304-x","Article"
"Mössbauer studies on ancient chinese pottery of Yangshao Culture Period","Hyperfine Interactions","","41","1","10.1007/BF02400527","Zhengfang YuQi ZhengYufang Zheng","1988","http://link.springer.com/article/10.1007/BF02400527","Article"
"Preparing Fe5C2 intermetallic compound by mechanical alloying method at room temperature and normal pressure","Journal of Shanghai University (English Edition)","","7","1","10.1007/s11741-003-0059-y","Zheng-Ming HeMin-Jian ZhongWei-Xing ShenZheng-Ming Zhang","2003","http://link.springer.com/article/10.1007/s11741-003-0059-y","Article"
"Mulching mode and planting density affect canopy interception loss of rainfall and water use efficiency of dryland maize on the Loess Plateau of China","Journal of Arid Land","","10","5","10.1007/s40333-018-0122-y","Jing ZhengJunliang FanFucang ZhangShicheng YanJinjin GuoDongfeng ChenZhijun Li","2018","http://link.springer.com/article/10.1007/s40333-018-0122-y","Article"
"NeuroD Modulates Opioid Agonist-Selective Regulation of Adult Neurogenesis and Contextual Memory Extinction","Neuropsychopharmacology","","38","5","10.1038/npp.2012.242","Hui ZhengYue ZhangWen LiHorace H LohPing-Yee Law","2013","http://link.springer.com/article/10.1038/npp.2012.242","Article"
"Enhancing polyphenol extraction from unripe apples by carbohydrate-hydrolyzing enzymes","Journal of Zhejiang University SCIENCE B","","10","12","10.1631/jzus.B0920186","Hu-zhe ZhengIn-Wook HwangShin-Kyo Chung","2009","http://link.springer.com/article/10.1631/jzus.B0920186","Article"
"CirroData: Yet Another SQL-on-Hadoop Data Analytics Engine with High Performance","Journal of Computer Science and Technology","","35","1","10.1007/s11390-020-9536-z","Zheng-Hao JinHaiyang ShiYing-Xin HuLi ZhaXiaoyi Lu","2020","http://link.springer.com/article/10.1007/s11390-020-9536-z","Article"
"Comparison of mantle-derived matierals from different spatiotemporal settings: Implications for destructive and accretional processes of the North China Craton","Chinese Science Bulletin","","54","19","10.1007/s11434-009-0308-y","JianPing Zheng","2009","http://link.springer.com/article/10.1007/s11434-009-0308-y","Article"
"Measuring Network Configuration of the Yangtze River Middle Reaches Urban Agglomeration: Based on Modified Radiation Model","Chinese Geographical Science","","30","4","10.1007/s11769-020-1131-2","Wensheng ZhengAiping KuangXiaofang WangJing Chen","2020","http://link.springer.com/article/10.1007/s11769-020-1131-2","Article"
"Alternative role of noncoding RNAs: coding and noncoding properties","Journal of Zhejiang University-SCIENCE B","","20","11","10.1631/jzus.B1900336","Gui-zhen ZhengWei LiZhi-yong Liu","2019","http://link.springer.com/article/10.1631/jzus.B1900336","Article"
"Activin Controls Ethanol Potentiation of Inhibitory Synaptic Transmission Through GABAA Receptors and Concomitant Behavioral Sedation","Neuropsychopharmacology","","41","8","10.1038/npp.2015.372","Fang ZhengAnne PuppelSabine E HuberAndrea S LinkVolker EulenburgJohannes F van BrederodeChristian P MüllerChristian Alzheimer","2016","http://link.springer.com/article/10.1038/npp.2015.372","Article"
"Salt-tolerant Microbiota Enhancing Contaminants Removal from Mariculture Wastewater Containing Sulfamethoxazole in an A/O-MBBR","Journal of Ocean University of China","","19","4","10.1007/s11802-020-4275-x","Bingbing ZhengWenhui PangYangguo ZhaoLiang GuoMengchun GaoChunji JinZonglian She","2020","http://link.springer.com/article/10.1007/s11802-020-4275-x","Article"
"Optimizing non-coalesced memory access for irregular applications with GPU computing","Frontiers of Information Technology & Electronic Engineering","","21","9","10.1631/FITEE.1900262","Ran ZhengYuan-dong LiuHai Jin","2020","http://link.springer.com/article/10.1631/FITEE.1900262","Article"
"Ridge-furrow plastic mulching with a suitable planting density enhances rainwater productivity, grain yield and economic benefit of rainfed maize","Journal of Arid Land","","12","2","10.1007/s40333-020-0001-1","Jing ZhengJunliang FanYufeng ZouHenry Wai ChauFucang Zhang","2020","http://link.springer.com/article/10.1007/s40333-020-0001-1","Article"
"Macro-architectured cellular materials: Properties, characteristic modes, and prediction methods","Frontiers of Mechanical Engineering","","13","3","10.1007/s11465-018-0488-8","Zheng-Dong Ma","2018","http://link.springer.com/article/10.1007/s11465-018-0488-8","Article"
"Recent advances in dust collection technology and ISO standardization in bag filtration","Journal of Zhejiang University-SCIENCE A","","19","1","10.1631/jzus.A1700072","Cheng-hang ZhengChikao Kanaoka","2018","http://link.springer.com/article/10.1631/jzus.A1700072","Article"
"Consistent comparison of pro-poor growth","Social Choice and Welfare","","37","1","10.1007/s00355-010-0480-7","Buhong Zheng","2011","http://link.springer.com/article/10.1007/s00355-010-0480-7","Article"
"A state-of-the-art survey of Digital Twin: techniques, engineering product lifecycle management and business innovation perspectives","Journal of Intelligent Manufacturing","","31","6","10.1007/s10845-019-01512-w","Kendrik Yan Hong LimPai ZhengChun-Hsien Chen","2020","http://link.springer.com/article/10.1007/s10845-019-01512-w","Article"
"A method for alpine wetland delineation and features of border: Zoigê Plateau, China","Chinese Geographical Science","","27","5","10.1007/s11769-017-0897-3","Yaomin ZhengZhenguo NiuPeng GongMengna LiLile HuLei WangYuxiang YangHaijun GuJinrong MuGejia DouHui XueLin WangHua LiGejie DouZhicairang Dang","2017","http://link.springer.com/article/10.1007/s11769-017-0897-3","Article"
"Dynamics of Plasma EGFR T790M Mutation in Advanced NSCLC: A Multicenter Study","Targeted Oncology","","14","6","10.1007/s11523-019-00682-0","Zhengquan YangJialu LiYujie HuMeihua ChenDanli PengDan ZongQingjuan ShangLianqin TaoYanling ZhaoYiyun NiJinyan YeYupeng XieLi YangQuan LinChang CaiNing Xu","2019","http://link.springer.com/article/10.1007/s11523-019-00682-0","Article"
"One discrete dynamical model on the Wolbachia infection frequency in mosquito populations","Science China Mathematics","","65","8","10.1007/s11425-021-1891-7","Bo ZhengJia LiJianshe Yu","2022","http://link.springer.com/article/10.1007/s11425-021-1891-7","Article"
"Experimental research on the multilayer compartmental particle damper and its application methods on long-period bridge structures","Frontiers of Structural and Civil Engineering","","13","4","10.1007/s11709-018-0509-z","Zhenyuan LuoWeiming YanWeibing XuQinfei ZhengBaoshun Wang","2019","http://link.springer.com/article/10.1007/s11709-018-0509-z","Article"
"Subject-specific Finite Element Modelling of the Human Shoulder Complex Part 1: Model Construction and Quasi-static Abduction Simulation","Journal of Bionic Engineering","","17","6","10.1007/s42235-020-0098-0","Manxu ZhengZhihui QianZhenmin ZouChris PeachMohammad AkramiLei Ren","2020","http://link.springer.com/article/10.1007/s42235-020-0098-0","Article"
"A collaborative target tracking algorithm for multiple UAVs with inferior tracking capabilities","Frontiers of Information Technology & Electronic Engineering","","22","10","10.1631/FITEE.2000362","Zhi Zheng 郑之Shuncheng Cai 蔡舜诚","2021","http://link.springer.com/article/10.1631/FITEE.2000362","Article"
"Subduction-zone peridotites and their records of crust-mantle interaction","Science China Earth Sciences","","62","7","10.1007/s11430-018-9346-6","Jianping ZhengQing XiongYi ZhaoWenbo Li","2019","http://link.springer.com/article/10.1007/s11430-018-9346-6","Article"
"Induction of thoracic aortic dissection: a mini-review of β-aminopropionitrile-related mouse models","Journal of Zhejiang University-SCIENCE B","","21","8","10.1631/jzus.B2000022","Hai-qiong ZhengJia-bing RongFei-ming YeYin-chuan XuHong S. LuJian-an Wang","2020","http://link.springer.com/article/10.1631/jzus.B2000022","Article"
"Vertical distribution of snow cover and its relation to temperature over the Manasi River Basin of Tianshan Mountains, Northwest China","Journal of Geographical Sciences","","27","4","10.1007/s11442-017-1384-6","Wenlong ZhengJinkang DuXiaobing ZhouMingming SongGuodong BianShunping XieXuezhi Feng","2017","http://link.springer.com/article/10.1007/s11442-017-1384-6","Article"
"H-infinity stability analysis and output feedback control for fuzzy stochastic networked control systems with time-varying communication delays and multipath packet dropouts","Neural Computing and Applications","","32","18","10.1007/s00521-020-04826-6","Zhiming ZhangWei ZhengPing XieFuchun SunXiaolei LiShuhuan Wen","2020","http://link.springer.com/article/10.1007/s00521-020-04826-6","Article"
"Denoising Stochastic Progressive Photon Mapping Renderings Using a Multi-Residual Network","Journal of Computer Science and Technology","","35","3","10.1007/s11390-020-0264-1","Zheng ZengLu WangBei-Bei WangChun-Meng KangYan-Ning Xu","2020","http://link.springer.com/article/10.1007/s11390-020-0264-1","Article"
"ASO Visual Abstract: Development and Validation of a New Staging System for Esophageal Squamous Cell Carcinoma Patients Based on Combined Pathological TNM, Radiomics, and Proteomics","Annals of Surgical Oncology","","30","4","10.1245/s10434-023-13155-6","Shao-Jun Zheng MMChun-Peng Zheng MMTian-Tian Zhai MDXiu-E Xu BMYa-Qi Zheng MMZhi-Mao Li MMEn-Min Li PhDWei Liu PhDLi-Yan Xu PhD","2023","http://link.springer.com/article/10.1245/s10434-023-13155-6","Article"
"Spontaneous hyperactivity in Ash1l mutant mice, a new model for Tourette syndrome","Molecular Psychiatry","","25","2","10.1038/s41380-019-0642-7","Shiguo LiuMiaomiao TianFan HeJiani LiHong XieWenmiao LiuYeting ZhangRu ZhangMingji YiFengyuan CheXu MaYi ZhengHao DengGuiju WangLang ChenXue Sun","2020","http://link.springer.com/article/10.1038/s41380-019-0642-7","Article"
"Correction to: Clinical Features of Recurrence After Hepatic Resection for Early-Stage Hepatocellular Carcinoma and Long-Term Survival Outcomes of Patients with Recurrence: A Multi-institutional Analysis","Annals of Surgical Oncology","","29","8","10.1245/s10434-022-11790-z","Lan-Qing Yao MDZheng-Liang Chen MDZi-Han Feng MDYong-Kang Diao MDChao Li MDHai-Ying Sun BAJian-Hong Zhong MDTing-Hao Chen MDWei-Min Gu MDYa-Hao Zhou MDWan-Guang Zhang MDHong Wang MDYong-Yi Zeng MDHan Wu MDMing-Da Wang MDXin-Fei Xu MD","2022","http://link.springer.com/article/10.1245/s10434-022-11790-z","Article"
"Genome-wide association study using whole-genome sequencing identifies risk loci for Parkinson’s disease in Chinese population","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00456-6","Hongxu PanZhenhua LiuJinghong MaYuanyuan LiYuwen ZhaoXiaoxia ZhouYaqin XiangYige WangXun ZhouRuncheng HeYali XieQiao ZhouKai YuanQian XuQiying SunJunling Wang","2023","http://link.springer.com/article/10.1038/s41531-023-00456-6","Article"
"Development and external validation of a breast cancer absolute risk prediction model in Chinese population","Breast Cancer Research","","23","1","10.1186/s13058-021-01439-2","Yuting HanJun LvCanqing YuYu GuoZheng BianYizhen HuLing YangYiping ChenHuaidong DuFangyuan ZhaoWanqing WenXiao-Ou ShuYongbing XiangYu-Tang GaoWei ZhengHong Guo","2021","http://link.springer.com/article/10.1186/s13058-021-01439-2","Article"
"Erratum to: Description of full-range strain hardening behavior of steels","SpringerPlus","","5","1","10.1186/s40064-016-3785-x","Tao LiJinyang ZhengZhiwei Chen","2016","http://link.springer.com/article/10.1186/s40064-016-3785-x","Article"
"Degenerate elliptic systems and applications to Ginzburg-Landau type equations, Part I","Calculus of Variations and Partial Differential Equations","","4","5","10.1007/BF01246153","Zheng-Chao HanYanYan Li","1996","http://link.springer.com/article/10.1007/BF01246153","Article"
"Correction to: Hydroxypropylmethylcellulose as a film and hydrogel carrier for ACP nanoprecursors to deliver biomimetic mineralization","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01170-2","Zhe WangZihuai ZhouJiayan FanLeiqing ZhangZhixin ZhangZhifang WuYing ShiHaiyan ZhengZhengyi ZhangRuikang TangBaiping Fu","2021","http://link.springer.com/article/10.1186/s12951-021-01170-2","Article"
"Correction to: Laboratory-on-a-smartphone for estimating angularity of granular soils","Acta Geotechnica","","18","1","10.1007/s11440-022-01512-w","Zhen ZhangJunxing ZhengCheng LiZhaochao LiLin Gao","2023","http://link.springer.com/article/10.1007/s11440-022-01512-w","Article"
"Correction: Comprehensive transcriptomic profiling and mutational landscape of primary gastric linitis plastica","Gastric Cancer","","26","3","10.1007/s10120-023-01383-4","Zhu LiuLian-Lian HongJin-Sen ZhengZhe-Nan LingZhi-Long ZhangYa-Nan QiXin-Yu ZhangTian-Yu ZhuJiu-Li WangJing HanXiang-Liu ChenQi-Ming YuShi WangPei LiZhi-Qiang Ling","2023","http://link.springer.com/article/10.1007/s10120-023-01383-4","Article"
"Boundary Correspondence for Iso-Geometric Analysis Based on Deep Learning","Communications in Mathematics and Statistics","","11","1","10.1007/s40304-023-00337-7","Zheng ZhanYe ZhengWenping WangFalai Chen","2023","http://link.springer.com/article/10.1007/s40304-023-00337-7","Article"
"Correction: FGF1ΔHBS ameliorates chronic kidney disease via PI3K/AKT mediated suppression of oxidative stress and inflammation","Cell Death & Disease","","14","4","10.1038/s41419-023-05808-x","Dezhong WangMengyun JinXinyu ZhaoTianyang ZhaoWei LinZhengle HeMiaojuan FanWei JinJie ZhouLingwei JinChao ZhengHui JinYushuo ZhaoXiaokun LiLei YingYang Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05808-x","Article"
"Correction: Potent and specific MTH1 inhibitors targeting gastric cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03010-x","Wenjuan ZhouLiying MaJing YangHui QiaoLingyu LiQian GuoJinlian MaLijuan ZhaoJunwei WangGuozhong JiangXiangbin WanMariusz Adam GoscinskiLina DingYichao ZhengWencai LiHongmin Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03010-x","Article"
"Rab31 promotes metastasis and cisplatin resistance in stomach adenocarcinoma through Twist1-mediated EMT","Cell Death & Disease","","14","2","10.1038/s41419-023-05596-4","Ke ChenJi XuYu-ling TongJia-Fei YanYu PanWei-jia WangLi ZhengXiao-xiao ZhengCan HuXiu HuXian ShenWei Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05596-4","Article"
"Baseline C-reactive protein predicts efficacy of the first-line immune checkpoint inhibitors plus chemotherapy in advanced lung squamous cell carcinoma: a retrospective, multicenter study","BMC Cancer","","23","1","10.1186/s12885-023-11737-x","Xinlong ZhengLongfeng ZhangLin WuJun ZhaoJianguo SunYong FangJin ZhouQian ChuYihong ShenZhenzhou YangLijin ChenMeijuan HuangXiaoyan LinZhenhua LiuPeng ShenZhijie Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11737-x","Article"
"Addendum","Journal of Materials Science","","42","23","10.1007/s10853-007-2045-4","Zheng ChenY. Zhou","2007","http://link.springer.com/article/10.1007/s10853-007-2045-4","Article"
"Upscale production of ethyl (S)-4-chloro-3-hydroxybutanoate by using carbonyl reductase coupled with glucose dehydrogenase in aqueous-organic solvent system","Applied Microbiology and Biotechnology","","99","5","10.1007/s00253-014-6245-y","Zhi-Qiang LiuJing-Jing YeZhen-Yang ShenHua-Bin HongJian-Bo YanYi LinZheng-Xu ChenYu-Guo ZhengYin-Chu Shen","2015","http://link.springer.com/article/10.1007/s00253-014-6245-y","Article"
"Self-powered soft robot in the Mariana Trench","Nature","","591","7848","10.1038/s41586-020-03153-z","Guorui LiXiangping ChenFanghao ZhouYiming LiangYouhua XiaoXunuo CaoZhen ZhangMingqi ZhangBaosheng WuShunyu YinYi XuHongbo FanZheng ChenWei SongWenjing YangBinbin Pan","2021","http://link.springer.com/article/10.1038/s41586-020-03153-z","Article"
"High-intensity focused ultrasound alone or combined with transcatheter arterial chemoembolization for the treatment of hepatocellular carcinoma with unsuitable indications for hepatectomy and radiofrequency ablation: a phase II clinical trial","Surgical Endoscopy","","36","3","10.1007/s00464-021-08465-3","Lihu GuZefeng ShenLinling JiDerry Minyao NgNannan DuNing HeXiaoxiang FanKun YanZhi ZhengBo ChenLi MaGuangping QiuPing ChenJianjun ZhengTong Yang","2022","http://link.springer.com/article/10.1007/s00464-021-08465-3","Article"
"RETRACTED ARTICLE: Utilizing a deep learning model to enhance video credibility verification system","Multimedia Tools and Applications","","79","13 - 14","10.1007/s11042-017-5360-z","Yongjun ZhengYinjie WeiWenjun LiYi Lu","2020","http://link.springer.com/article/10.1007/s11042-017-5360-z","Article"
"Sham Electroacupuncture Methods in Randomized Controlled Trials","Scientific Reports","","7","1","10.1038/srep40837","Zi-xian ChenYan LiXiao-guang ZhangShuang ChenWen-ting YangXia-wei ZhengGuo-qing Zheng","2017","http://link.springer.com/article/10.1038/srep40837","Article"
"Diagnosis, treatment and prevention of severe acute respiratory syndrome coronavirus 2 infection in children: experts’ consensus statement updated for the Omicron variant","World Journal of Pediatrics","","20","3","10.1007/s12519-023-00745-3","Rong-Meng JiangZheng-De XieYi JiangXiao-Xia LuRun-Ming JinYue-Jie ZhengYun-Xiao ShangBao-Ping XuZhi-Sheng LiuGen LuJi-Kui DengGuang-Hua LiuXiao-Chuan WangJian-She WangLu-Zhao FengWei Liu","2024","http://link.springer.com/article/10.1007/s12519-023-00745-3","Article"
"Studies of new Higgs boson interactions through nonresonant HH production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                γγ
              
              $$ b\overline{b}\gamma \gamma $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)066","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29066","Article"
"Study of J/ψ decaying into ωpp̄","The European Physical Journal C","","53","1","10.1140/epjc/s10052-007-0467-4","M. AblikimJ.Z. BaiY. BanX. CaiH.F. ChenH.S. ChenH.X. ChenJ.C. ChenJin ChenY.B. ChenY.P. ChuY.S. DaiL.Y. DiaoZ.Y. DengQ.F. DongS.X. Du","2008","http://link.springer.com/article/10.1140/epjc/s10052-007-0467-4","Article"
"Combination of searches for heavy spin-1 resonances using 139 fb−1 of proton-proton collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)118","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29118","Article"
"Search for a CP-odd Higgs boson decaying into a heavy CP-even Higgs boson and a Z boson in the 
              
                
              
              
                
                  ℓ
                  +
                
                
                  ℓ
                  −
                
                t
                
                  t
                  ¯
                
              
              $$ {\ell}^{+}{\ell}^{-}t\overline{t} $$
             and 
              
                
              
              
                ν
                
                  ν
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \nu \overline{\nu}b\overline{b} $$
             final states using 140 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)197","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29197","Article"
