Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of tumor growth and induction of apoptosis in prostate cancer cell lines by overexpression of tissue inhibitor of matrix metalloproteinase-3","Cancer Gene Therapy","","17","3","10.1038/cgt.2009.59","L ZhangL ZhaoD ZhaoG LinB GuoY LiZ LiangX J ZhaoX Fang","2010","http://link.springer.com/article/10.1038/cgt.2009.59","Article"
"Evaluation of Combined Toxicity of Phenols and Lead to Photobacterium phosphoreum and Quantitative Structure–Activity Relationships","Bulletin of Environmental Contamination and Toxicology","","84","3","10.1007/s00128-009-9665-0","L. M. SuY. H. ZhaoX. YuanC. F. MuN. WangJ. C. Yan","2010","http://link.springer.com/article/10.1007/s00128-009-9665-0","Article"
"Immune responses in pigs induced by recombinant canine adenovirus 2 expressing the glycoprotein 5 of porcine reproductive and respiratory syndrome virus","Veterinary Research Communications","","34","4","10.1007/s11259-010-9364-7","J.-X. ZhouJ.-D. XueT. YuJ.-B. ZhangY. LiuN. JiangY.-L. LiR.-L. Hu","2010","http://link.springer.com/article/10.1007/s11259-010-9364-7","Article"
"All-solid-state 543 nm green laser generated by frequency doubling of a diode pumped Nd:YVO4 laser at 1086 nm","Laser Physics","","20","4","10.1134/S1054660X10070340","Y. YaoQ. ZhengD. P. QuK. ZhouY. LiuJ. X. GuoL. Zhao","2010","http://link.springer.com/article/10.1134/S1054660X10070340","Article"
"Dense packing in the monodisperse hard-sphere system: A numerical study","The European Physical Journal E","","31","4","10.1140/epje/i2010-10583-5","W. -S. XuZ. -Y. SunL. -J. An","2010","http://link.springer.com/article/10.1140/epje/i2010-10583-5","Article"
"A chemical and phosphoproteomic characterization of dasatinib action in lung cancer","Nature Chemical Biology","","6","4","10.1038/nchembio.332","Jiannong LiUwe RixBin FangYun BaiArthur EdwardsJacques ColingeKeiryn L BennettJingchun GaoLanxi SongSteven EschrichGiulio Superti-FurgaJohn KoomenEric B Haura","2010","http://link.springer.com/article/10.1038/nchembio.332","Article"
"Electronic structure and magnetic coupling in CaV2O5: spin dimer versus spin ladder","The European Physical Journal B","","75","2","10.1140/epjb/e2010-00136-0","X. MingX.-L. WangJ.-W. YinC.-Z. WangZ.-F. HuangG. Chen","2010","http://link.springer.com/article/10.1140/epjb/e2010-00136-0","Article"
"Lethal amanitas of East Asia characterized by morphological and molecular data","Fungal Diversity","","42","1","10.1007/s13225-010-0018-4","P. ZhangZuo H. ChenB. XiaoB. TolgorHai Y. BaoZhu L. Yang","2010","http://link.springer.com/article/10.1007/s13225-010-0018-4","Article"
"Molecular dynamics simulations of end-grafted centipede-like polymers with stiff charged side chains","The European Physical Journal E","","32","1","10.1140/epje/i2010-10585-3","Q. Q. CaoC. C. ZuoL. J. Li","2010","http://link.springer.com/article/10.1140/epje/i2010-10585-3","Article"
"Comprehensive evaluation of municipal garbage disposal in Changchun City by the strategic environmental assessment","Environmental Science and Pollution Research","","17","5","10.1007/s11356-009-0266-6","Jianling L. XuZhanhui H. TangJincheng C. ShangYuanhui H. Zhao","2010","http://link.springer.com/article/10.1007/s11356-009-0266-6","Article"
"A 20.1 W solid-state laser pumped by 887 nm with high efficiency and TEM00 mode","Laser Physics","","20","6","10.1134/S1054660X10110149","J. MaL. GuoB. XiongX. YanS. ZhangR. ChenW. ZhaoX. LinJ. LiQ. Duanmu","2010","http://link.springer.com/article/10.1134/S1054660X10110149","Article"
"All-solid-state continuous-wave frequency doubling Nd:YLF/LBO laser with 2.15 W output power at 526 nm","Laser Physics","","20","7","10.1134/S1054660X10130207","Y. B. ZhangY. X. ZhengY. H. JiaY. YaoD. P. QuQ. ZhengL. Zhao","2010","http://link.springer.com/article/10.1134/S1054660X10130207","Article"
"Diode-pumped Nd:YVO4-Nd:YLF blue laser at 488 nm by intracavity sum-frequency-mixing","Laser Physics","","20","7","10.1134/S1054660X1013013X","Y. F. LüJ. XiaX. H. ZhangC. L. LiZ. M. ZhaoZ. T. Liu","2010","http://link.springer.com/article/10.1134/S1054660X1013013X","Article"
"A Review of Modelling Tools for Implementation of the EU Water Framework Directive in Handling Diffuse Water Pollution","Water Resources Management","","24","9","10.1007/s11269-009-9526-y","Y. S. YangL. Wang","2010","http://link.springer.com/article/10.1007/s11269-009-9526-y","Article"
"An approach to enhanced acceptor concentration in ZnO:N films","Journal of Materials Science","","45","15","10.1007/s10853-010-4497-1","L. LiC. X. ShanB. H. LiJ. Y. ZhangB. YaoD. Z. ShenX. W. FanY. M. Lu","2010","http://link.springer.com/article/10.1007/s10853-010-4497-1","Article"
"An integrated, self-contained microfluidic cassette for isolation, amplification, and detection of nucleic acids","Biomedical Microdevices","","12","4","10.1007/s10544-010-9423-4","Dafeng ChenMichael MaukXianbo QiuChangchun LiuJitae KimSudhir RamprasadSerge OngagnaWilliam R. AbramsDaniel MalamudPaul L. A. M. CorstjensHaim H. Bau","2010","http://link.springer.com/article/10.1007/s10544-010-9423-4","Article"
"Effect of nitrogen on deposition and field emission properties of boron-doped micro- and nano-crystalline diamond films","Nano-Micro Letters","","2","3","10.1007/BF03353634","L. A. LiS. H. ChengH. D. LiQ. YuJ. W. LiuX. Y. Lv","2010","http://link.springer.com/article/10.1007/BF03353634","Article"
"High-spin yrast and yrare structures in 112In","The European Physical Journal A","","46","1","10.1140/epja/i2010-11043-8","C. Y. HeX. Q. LiL. H. ZhuX. G. WuY. LiuB. PanL. H. LiZ. M. WangG. S. LiZ. Y. LiS. Y. WangQ. XuJ. G. WangH. B. DingJ. Zhai","2010","http://link.springer.com/article/10.1140/epja/i2010-11043-8","Article"
"Light-Harvesting in n-ZnO/p-Silicon Heterojunctions","Journal of Electronic Materials","","39","11","10.1007/s11664-010-1363-5","L. LiC. X. ShanB. H. LiB. YaoD. Z. ShenB. ChuY. M. Lu","2010","http://link.springer.com/article/10.1007/s11664-010-1363-5","Article"
"Two novel organic amine templated lanthanide sulfates: Layer H3DETA · [Nd(H2O)(SO4)3] and chain-like H3DETA · [Ho(H2O)2(SO4)3]","Russian Journal of Coordination Chemistry","","36","11","10.1134/S1070328410110102","Y. LiY. HuC. ShiD. LiL. JinX. RanL. Zhang","2010","http://link.springer.com/article/10.1134/S1070328410110102","Article"
"Enhanced tumor suppression in vitro and in vivo by co-expression of survivin-specific siRNA and wild-type p53 protein","Cancer Gene Therapy","","17","12","10.1038/cgt.2010.41","Y ShaoY LiuC ShaoJ HuX LiF LiL ZhangD ZhaoL SunX ZhaoD J KopeckoD V KalvakolanuY LiD Q Xu","2010","http://link.springer.com/article/10.1038/cgt.2010.41","Article"
"All-solid-state CW frequency-doubling Nd:LuVO4/KTP laser with 2.3 W output power at 545 nm","Laser Physics","","21","1","10.1134/S1054660X11010129","W. LiangZ. L. LiangY. Q. LiuX. H. Zhang","2011","http://link.springer.com/article/10.1134/S1054660X11010129","Article"
"High efficiency, high repetition-rate Nd:YVO4 laser with TEM00 end-pumped by 887 nm","Laser Physics","","21","1","10.1134/S1054660X11010257","G. ZhongJ. H. WuX. M. WangG. Z. WangJ. L. Ma","2011","http://link.springer.com/article/10.1134/S1054660X11010257","Article"
"Trichomonasvirus: a new genus of protozoan viruses in the family Totiviridae","Archives of Virology","","156","1","10.1007/s00705-010-0832-8","Russell P. GoodmanSaid A. GhabrialRaina N. FichorovaMax L. Nibert","2011","http://link.springer.com/article/10.1007/s00705-010-0832-8","Article"
"Characterization of the GHR gene genetic variation in Chinese indigenous goat breeds","Molecular Biology Reports","","38","1","10.1007/s11033-010-0130-2","W. L. BaiC. Y. ZhouY. RenR. H. YinW. Q. JiangS. J. ZhaoS. C. ZhangB. L. ZhangG. B. LuoZ. H. Zhao","2011","http://link.springer.com/article/10.1007/s11033-010-0130-2","Article"
"Investigation of Oxidation Process of Ultrathin Amorphous and/or Nano-Crystalline Silicon Films","MRS Online Proceedings Library","","727","1","10.1557/PROC-727-R9.11","R. MuM. WuY. C. LiuA. UedaD. O. HendersonA. B. HmeloL. C. Feldman","2011","http://link.springer.com/article/10.1557/PROC-727-R9.11","Article"
"Efficient continuous-wave 908 nm Nd:YLF laser emission under direct 880 nm pumping","Laser Physics","","21","2","10.1134/S1054660X11030091","W. LiangX. H. ZhangZ. L. LiangY. Q. LiuZ. Liang","2011","http://link.springer.com/article/10.1134/S1054660X11030091","Article"
"Diode-pumped continuous-wave Nd:YLF laser at 1313 nm","Laser Physics","","21","2","10.1134/S1054660X11030078","C. L. LiX. H. ZhangW. LiangZ. M. Zhao","2011","http://link.springer.com/article/10.1134/S1054660X11030078","Article"
"High power 808 nm vertical cavity surface emitting laser with multi-ring-shaped-aperture structure","Laser Physics","","21","2","10.1134/S1054660X11030030","Y. Q. HaoC. Y. ShangY. FengC. L. YanY. J. ZhaoY. X. WangX. H. WangG. J. Liu","2011","http://link.springer.com/article/10.1134/S1054660X11030030","Article"
"Fabrication of Copper-Indium-Disulfide Films onto Mo/Glass Substrates Using Pulsed Laser Deposition","MRS Online Proceedings Library","","730","1","10.1557/PROC-730-V3.4","R. MuM. H. WuY. C. LiuA. UedaD. O. HendersonA. B. HmeloL. C. FeldmanA. Hepp","2011","http://link.springer.com/article/10.1557/PROC-730-V3.4","Article"
"Efficient 1061 and 1329 nm laser emission of Nd:CNGG lasers under 885 nm diode pumping into the emitting level","Laser Physics","","21","3","10.1134/S1054660X11050161","Y. L. LiH. L. JiangT. Y. NiT. Y. ZhangZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X11050161","Article"
"Continuous-wave laser at 453 nm based on frequency-doubled diode-pumped Nd:ASL crystal","Laser Physics","","21","3","10.1134/S1054660X11050185","W. LiangX. H. ZhangJ. XiaL. J. XuG. C. SunZ. M. Zhao","2011","http://link.springer.com/article/10.1134/S1054660X11050185","Article"
"2.2 μm InGaAsSb/AlGaAsSb laser diode under continuous wave operating at room temperature","Laser Physics","","21","3","10.1134/S1054660X1105032X","M. H. YouX. GaoZ. G. LiG. J. LiuY. WangL. LiM. LiY. G. ZouB. X. BoX. H. Wang","2011","http://link.springer.com/article/10.1134/S1054660X1105032X","Article"
"Efficient intracavity frequency-doubled Nd:YLiF4-LiB3O6 red laser emission under diode pumping into the emitting level","Laser Physics","","21","3","10.1134/S1054660X11050355","F. D. ZhangX. H. ZhangW. LiangC. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11050355","Article"
"Investigation of the Interaction Between the Ser447Term Polymorphism of Lipoprotein Lipase and the Stroke-Related Risk Factors in Ischemic Stroke","Translational Stroke Research","","2","1","10.1007/s12975-010-0045-1","Yumei YangDanhua DuPeng GaoXuan ZhangNing WuFeng WangZhenqi WangLin YeJiang WuIan L. MegsonJun Wei","2011","http://link.springer.com/article/10.1007/s12975-010-0045-1","Article"
"Preparation of amphiphilic composite and removal of oil and hexavalent chromium from wastewater","Environmental Chemistry Letters","","9","1","10.1007/s10311-009-0256-4","X. Q. LiuG. ZhangH. Q. XingP. HuangX. L. Zhang","2011","http://link.springer.com/article/10.1007/s10311-009-0256-4","Article"
"An apoplastic chitinase CpCHT1 isolated from the corolla of wintersweet exhibits both antifreeze and antifungal activities","Biologia Plantarum","","55","1","10.1007/s10535-011-0019-5","S. -H. ZhangY. WeiJ. -L. LiuH. -M. YuJ. -H. YinH. -Y. PanT. C. Baldwin","2011","http://link.springer.com/article/10.1007/s10535-011-0019-5","Article"
"Flavonoid and other compounds from Holotrichia diomphalia larvae","Chemistry of Natural Compounds","","47","1","10.1007/s10600-011-9848-x","Q. F. DongZ. WangH. J. LiuC. F. ZhangD. X. HeG. WuL. Zhang","2011","http://link.springer.com/article/10.1007/s10600-011-9848-x","Article"
"A eudicot from the Early Cretaceous of China","Nature","","471","7340","10.1038/nature09811","Ge SunDavid L. DilcherHongshan WangZhiduan Chen","2011","http://link.springer.com/article/10.1038/nature09811","Article"
"ATAQS: A computational software tool for high throughput transition optimization and validation for selected reaction monitoring mass spectrometry","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-78","Mi-Youn K BrusniakSung-Tat KwokMark ChristiansenDavid CampbellLukas ReiterPaola PicottiUlrike KusebauchHector RamosEric W DeutschJingchun ChenRobert L MoritzRuedi Aebersold","2011","http://link.springer.com/article/10.1186/1471-2105-12-78","Article"
"Diode-pumped quasi-three-level Nd:CLNGG laser at 928 nm","Laser Physics","","21","4","10.1134/S1054660X11070176","Y. L. LiH. L. JiangT. Y. NiT. Y. ZhangZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X11070176","Article"
"Diode-pumped Nd:YVO4/Nd:YLF laser at 488 nm","Laser Physics","","21","4","10.1134/S1054660X1107019X","Y. L. LiH. L. JiangT. Y. NiT. Y. ZhangZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X1107019X","Article"
"Diode-pumped Yb:Y2SiO5-LiB3O5 cyan laser at 501.7 nm","Laser Physics","","21","4","10.1134/S1054660X11070188","Y. L. LiH. L. JiangT. Y. NiT. Y. ZhangZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X11070188","Article"
"Thermally-boosted pumping of Nd:LiYF4 using Ti:Sapphire laser","Laser Physics","","21","4","10.1134/S1054660X1107036X","F. D. ZhangX. H. ZhangW. LiangC. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X1107036X","Article"
"Molecular characterization and phylogenetic analysis of a yak (Bos grunniens) κ-casein cDNA from lactating mammary gland","Molecular Biology Reports","","38","4","10.1007/s11033-010-0414-6","W. L. BaiR. H. YinQ. L. DouW. Q. JiangS. J. ZhaoZ. J. MaG. B. LuoZ. H. Zhao","2011","http://link.springer.com/article/10.1007/s11033-010-0414-6","Article"
"Diode-pumped Pr3+:YAlO3/LBO violet laser at 374 nm","Laser Physics","","21","5","10.1134/S1054660X11090088","X. H. FuY. L. LiH. L. Jiang","2011","http://link.springer.com/article/10.1134/S1054660X11090088","Article"
"Quasi-three level laser based on diode-pumped Nd3+:YAlO3 crystal","Laser Physics","","21","5","10.1134/S1054660X11090179","Y. L. LiH. L. JiangW. LiangT. Y. NiT. Y. ZhangZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X11090179","Article"
"Diode-pumped Nd3+:YAl3(BO3)4 laser at 1338 nm","Laser Physics","","21","5","10.1134/S1054660X11090180","W. LiangX. H. ZhangJ. XiaG. Y. JinL. J. XuG. C. SunZ. M. Zhao","2011","http://link.springer.com/article/10.1134/S1054660X11090180","Article"
"Diode-pumped CW Nd3+:YAlO3 laser at 1339 nm","Laser Physics","","21","5","10.1134/S1054660X1109009X","X. H. FuY. L. LiZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X1109009X","Article"
"Diode-pumped eye sensitive laser at 554.7 nm based on intracavity sum frequency generation","Laser Physics","","21","5","10.1134/S1054660X11090167","Y. L. LiX. H. FuZ. H. TaoY. H. Zeng","2011","http://link.springer.com/article/10.1134/S1054660X11090167","Article"
"Diode-pumped continuous-wave Nd:YAP laser emitting at 1073 nm based on the 4
                     F
                     3/2-4
                     I
                     11/2 transition","Laser Physics","","21","5","10.1134/S1054660X11090283","X. YuX. H. ZhangW. LiangC. L. LiG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11090283","Article"
"Phase matching for the second harmonic generation in GaSe crystals","Russian Physics Journal","","53","12","10.1007/s11182-011-9555-x","L.-L. ChuI.-F. ZhangZh. H. KangY. JiangJ. Y. GaoYu. M. AndreevE. M. VinnikV. V. ZuevK. A. KokhG. V. LanskyA. N. MorozovA. V. Shaiduko","2011","http://link.springer.com/article/10.1007/s11182-011-9555-x","Article"
"Structure and magnetic properties of annealed metastable FeAg/Pt films","Applied Physics A","","103","2","10.1007/s00339-010-6102-5","Y. S. YuHaibo LiW. L. LiMei LiuL. P. YueW. D. FeiD. J. Sellmyer","2011","http://link.springer.com/article/10.1007/s00339-010-6102-5","Article"
"Assembly of body-centered cubic crystals in hard spheres","The European Physical Journal E","","34","5","10.1140/epje/i2011-11047-2","W. -S. XuZ. -Y. SunL. -J. An","2011","http://link.springer.com/article/10.1140/epje/i2011-11047-2","Article"
"Sensitivity of laser-induced upconversion fluorescence dynamics to exciting wavelength in Er3+-doped YAG","Applied Physics B","","103","4","10.1007/s00340-011-4419-1","S. DuL. JiangW. ZhangW. GongZ. FuZ. Dai","2011","http://link.springer.com/article/10.1007/s00340-011-4419-1","Article"
"Diode-Pumped Nd:YAP sum-frequency mixing orange-red laser at 616 nm","Laser Physics","","21","6","10.1134/S1054660X11110168","B. Z. LiX. X. SuL. J. GuoJ. Q. LinX. GaoX. K. LiX. H. ZhangG. Y. JinG. C. Sun","2011","http://link.springer.com/article/10.1134/S1054660X11110168","Article"
"Dual-wavelength laser operation at 1061 and 942 nm in Nd:GSAG","Laser Physics","","21","6","10.1134/S1054660X11110107","X. H. FuY. CheY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11110107","Article"
"Intracavity sum-frequency generation of CW blue light in Nd:LuVO4 laser","Laser Physics","","21","6","10.1134/S1054660X11110156","C. L. LiG. C. SunX. YuB. Z. LiX. Y. ChenM. ZhaoJ. B. WangX. H. ZhangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110156","Article"
"Diode-Pumped Nd:CNGG-LBO CW sum-frequency mixing blue-green laser at 497 nm","Laser Physics","","21","6","10.1134/S1054660X1111017X","C. L. LiG. C. SunX. YuB. Z. LiM. ZhaoJ. B. WangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X1111017X","Article"
"All-solid-state CW doubly resonant sum-frequency mixing red-orange laser at 611 nm","Laser Physics","","21","6","10.1134/S1054660X11110375","X. YuC. L. LiG. C. SunB. Z. LiX. H. ZhangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110375","Article"
"Efficient all solid-state dual-wavelength Nd:LuVO4 laser at 916 and 1343 nm and sum-frequency mixing for an emission at 545 nm","Laser Physics","","21","6","10.1134/S1054660X11110338","L. J. XuX. H. ZhangY. TanF. D. ZhangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110338","Article"
"Continuous-wave dual-wavelength operation of a diode-end-pumped Nd:LuVO4 laser","Laser Physics","","21","6","10.1134/S1054660X11110363","X. YuC. L. LiG. C. SunB. Z. LiX. Y. ChenM. ZhaoJ. B. WangX. H. ZhangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110363","Article"
"Diode-pumped CW Nd:YAG laser at 1356 nm based on the 4
                     F
                     3/2-4
                     I
                     13/2 transition","Laser Physics","","21","6","10.1134/S1054660X11110132","C. L. LiX. H. ZhangW. LiangG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110132","Article"
"All-solid-state Yb:KYW-LBO blue-green laser at 500 nm","Laser Physics","","21","6","10.1134/S1054660X11110144","C. L. LiX. H. ZhangG. Y. JinW. LiangJ. Q. LinY. Dong","2011","http://link.springer.com/article/10.1134/S1054660X11110144","Article"
"Diode-pumped Nd:LGS intracavity-doubled green laser at 532 nm","Laser Physics","","21","6","10.1134/S1054660X11110077","X. H. FuY. CheY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11110077","Article"
"Diode-pumped Nd:CaYAlO4-KTP intracavity-doubled green laser at 540 nm","Laser Physics","","21","6","10.1134/S1054660X11110089","X. H. FuY. CheY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11110089","Article"
"Diode-pumped CW Nd:YAG laser at 1116 nm based on the 4
                     F
                     3/2-4
                     I
                     11/2 transition","Laser Physics","","21","6","10.1134/S1054660X11110351","X. YuX. H. ZhangW. LiangC. L. LiG. Y. Jin","2011","http://link.springer.com/article/10.1134/S1054660X11110351","Article"
"Genome-wide association and linkage identify modifier loci of lung disease severity in cystic fibrosis at 11p13 and 20q13.2","Nature Genetics","","43","6","10.1038/ng.838","Fred A WrightLisa J StrugVishal K DoshiClayton W CommanderScott M BlackmanLei SunYves BerthiaumeDavid CutlerAndreea CojocaruJ Michael CollacoMary CoreyRuslan DorfmanKatrina GoddardDeanna GreenJack W Kent JrEthan M Lange","2011","http://link.springer.com/article/10.1038/ng.838","Article"
"Efficient all solid-state continuous-wave orange laser at 598 nm","Laser Physics","","21","7","10.1134/S1054660X11130081","H. ChuZ. Y. ZhangS. H. WangS. F. WangL. F. Sang","2011","http://link.springer.com/article/10.1134/S1054660X11130081","Article"
"Diode laser pumped green light source based on intracavity sum frequency generation","Laser Physics","","21","7","10.1134/S1054660X11130123","X. H. FuY. CheY. L. LiH. L. Jiang","2011","http://link.springer.com/article/10.1134/S1054660X11130123","Article"
"490-nm generation by sum-frequency mixing of diode pumped Nd:GdVO4-Nd:YLF lasers","Laser Physics","","21","7","10.1134/S1054660X11130184","C. L. LiH. X. CaiL. J. XuY. TanG. Y. JinJ. Bi","2011","http://link.springer.com/article/10.1134/S1054660X11130184","Article"
"Compact 584-nm light source based on sum-frequency mixing of diode pumped Nd:YLF lasers","Laser Physics","","21","7","10.1134/S1054660X11130317","X. YuC. L. LiG. J. Wang","2011","http://link.springer.com/article/10.1134/S1054660X11130317","Article"
"Diode-pumped Nd:LuVO4-Nd:YLF laser at 590 nm","Laser Physics","","21","7","10.1134/S1054660X11130299","Y. WuG. Y. JinC. L. LiH. X. Cai","2011","http://link.springer.com/article/10.1134/S1054660X11130299","Article"
"Design and processing of MoSi2/316L gradient materials","Metallurgist","","55","3 - 4","10.1007/s11015-011-9427-1","C. M. ZhangL. W. LuW. G. Qin","2011","http://link.springer.com/article/10.1007/s11015-011-9427-1","Article"
"Compact 498-nm light source based on intracavity sum-frequency Nd:GGG laser","Laser Physics","","21","8","10.1134/S1054660X11150254","A. G. WangY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11150254","Article"
"Yellow-orange light generation by self-sum-frequency mixing Nd:YCOB laser","Laser Physics","","21","8","10.1134/S1054660X11150084","X. H. FuY. CheY. L. LiH. L. Jiang","2011","http://link.springer.com/article/10.1134/S1054660X11150084","Article"
"All-solid-state Nd:Gd0.18Y0.82VO4-LBO green laser at 532 nm","Laser Physics","","21","8","10.1134/S1054660X11150072","X. H. FuY. CheY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11150072","Article"
"Diode-pumped Nd:YCOB self-frequency-doubling green laser at 530 nm","Laser Physics","","21","8","10.1134/S1054660X11150230","S. F. WangL. F. Sang","2011","http://link.springer.com/article/10.1134/S1054660X11150230","Article"
"Diode-pumped Nd:YCOB self-frequency-doubling blue laser at 468 nm","Laser Physics","","21","8","10.1134/S1054660X11150151","C. L. LiY. TanL. J. XuH. X. CaiG. Y. JinJ. Bi","2011","http://link.springer.com/article/10.1134/S1054660X11150151","Article"
"Polymorphism of the prion protein gene (PRNP) in two Chinese indigenous cattle breeds","Molecular Biology Reports","","38","6","10.1007/s11033-010-0541-0","L. H. QinY. M. ZhaoY. H. BaoW. L. BaiJ. ChongG. L. ZhangJ. B. ZhangZ. H. Zhao","2011","http://link.springer.com/article/10.1007/s11033-010-0541-0","Article"
"Efficient and compact intracavity-frequency-doubled Nd:LuVO4/LBO laser at 538 nm end-pumped by a fiber-coupled laser diode","Laser Physics","","21","10","10.1134/S1054660X11170142","B. LiuY. L. LiH. L. Jiang","2011","http://link.springer.com/article/10.1134/S1054660X11170142","Article"
"Efficient CW Nd:GdVO4-BiBO deep-blue laser at 456 nm under direct 888 nm diode laser pumping","Laser Physics","","21","9","10.1134/S1054660X11170129","B. LiuY. L. LiA. G. WangH. L. JiangX. H. Fu","2011","http://link.springer.com/article/10.1134/S1054660X11170129","Article"
"Efficient red light generated by intracavity frequency doubling of a 1331 nm Nd:GGG laser with LBO","Laser Physics","","21","9","10.1134/S1054660X11170130","B. LiuX. H. FuY. CheY. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11170130","Article"
"Diode-pumped Nd:YVO4 laser emitting at 1074 nm based on the 4
                     F
                     3/2-4
                     I
                     11/2 transition","Laser Physics","","21","9","10.1134/S1054660X11150394","Z. Y. MaC. L. LiW. LiangJ. G. Wang","2011","http://link.springer.com/article/10.1134/S1054660X11150394","Article"
"Control continuum bandwidth and attosecond pulse generation by infrared laser parametric source","The European Physical Journal D","","64","1","10.1140/epjd/e2011-10681-7","C. L. ChengG. J. ZhaoT. J. ShaoH. B. Zhu","2011","http://link.springer.com/article/10.1140/epjd/e2011-10681-7","Article"
"Evidence for several waves of global transmission in the seventh cholera pandemic","Nature","","477","7365","10.1038/nature10392","Ankur MutrejaDong Wook KimNicholas R. ThomsonThomas R. ConnorJe Hee LeeSamuel KariukiNicholas J. CroucherSeon Young ChoiSimon R. HarrisMichael LebensSwapan Kumar NiyogiEun Jin KimT. RamamurthyJongsik ChunJames L. N. WoodJohn D. Clemens","2011","http://link.springer.com/article/10.1038/nature10392","Article"
"Aberrant expression of DNA damage response proteins is associated with breast cancer subtype and clinical features","Breast Cancer Research and Treatment","","129","2","10.1007/s10549-010-1248-6","Gulnur GulerCigdem HimmetogluRafael E. JimenezSusan M. GeyerWenle P. WangStefan CostineanRobert T. PilarskiCarl MorrisonDinc SurenJianhua LiuJingchun ChenJyoti KamalCharles L. ShapiroKay Huebner","2011","http://link.springer.com/article/10.1007/s10549-010-1248-6","Article"
"CW laser at 484 nm based on frequency-doubled diode-pumped Yb:YAG crystal","Laser Physics","","21","10","10.1134/S1054660X11170336","D. ZhangW. H. PengQ. LinY. L. LiZ. H. TaoQ. R. RuanT. Y. Zhang","2011","http://link.springer.com/article/10.1134/S1054660X11170336","Article"
"Synthesis and characterization of hollow Fe3O4 submicrospheres by a simple solvothermal synthesis","Metals and Materials International","","17","5","10.1007/s12540-011-1017-z","L. F. DuanS. S. JiaT. H. WangB. XueY. Q. WangL. J. Zhao","2011","http://link.springer.com/article/10.1007/s12540-011-1017-z","Article"
"The roles of testicular nuclear receptor 4 (TR4) in male fertility-priapism and sexual behavior defects in TR4 knockout mice","Reproductive Biology and Endocrinology","","9","1","10.1186/1477-7827-9-138","Loretta L CollinsYi-Fen LeeHuei-Ju TingWen-Jye LinNing-Chun LiuCharles K MeshulHideo UnoBo-Ying BaoYen-Ta ChenChawnshang Chang","2011","http://link.springer.com/article/10.1186/1477-7827-9-138","Article"
"Efficiency intracavity frequency-doubled Nd:Y0.36Gd0.64VO4-LBO green laser at 532 nm with direct pumping","Laser Physics","","21","11","10.1134/S1054660X11190200","Y. L. Li","2011","http://link.springer.com/article/10.1134/S1054660X11190200","Article"
"Level structures in the 114 In nucleus","The European Physical Journal A","","47","11","10.1140/epja/i2011-11141-1","C. B. LiY. ZhengX. G. WuX. F. LiC. Y. HeG. S. LiS. H. YaoB. B. YuX. P. CaoS. P. HuJ. L. WangJ. B. LuY. J. MaD. YangH. D. WangK. Y. Ma","2011","http://link.springer.com/article/10.1140/epja/i2011-11141-1","Article"
"Radiative lifetimes of highly excited odd-parity levels of neutral lanthanum","The European Physical Journal D","","65","3","10.1140/epjd/e2011-20459-6","Y. Y. FengQ. WangL. Y. JiangZ. K. JiangZ. W. Dai","2011","http://link.springer.com/article/10.1140/epjd/e2011-20459-6","Article"
"Numerical modeling and analysis of grooved surface applied to film cooling","Journal of Bionic Engineering","","8","4","10.1016/S1672-6529(11)60052-8","L. GuoZ. C. LiuY. Y. YanZ. W. Han","2011","http://link.springer.com/article/10.1016/S1672-6529%2811%2960052-8","Article"
"Diode-pumped acousto-optically Q-switched high-repetition-rate Nd:YAG lasers at 946 and 473 nm by intracavity frequency-doubling","Laser Physics","","22","1","10.1134/S1054660X11230034","F. ChenX. YuJ. GuoL. H. GuoG. L. YangJ. J. XieL. M. ZhangY. M. GengS. M. LiD. J. LiC. L. ShaoF. J. MengC. S. ZhangR. P. Yan","2012","http://link.springer.com/article/10.1134/S1054660X11230034","Article"
