Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RLIP76 Blockade by siRNA Inhibits Proliferation, Enhances Apoptosis, and Suppresses Invasion in HT29 Colon Cancer Cells","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0237-5","Yi ZhangXilin SongWeipeng GongZhenyu ZhuXin LiuQingsheng HouYanlai SunJie ChaiLei ZouJie Guan","2015","http://link.springer.com/article/10.1007/s12013-014-0237-5","Article"
"Desulfurization of immobilized sulfur-oxidizing bacteria, Thialkalivibrio versutus, by magnetic nanaoparticles under haloalkaliphilic conditions","Biotechnology Letters","","37","8","10.1007/s10529-015-1845-x","Xiaohui XuYufeng CaiZiyu SongXiaoling QiuJiemin ZhouYilan LiuTingzhen MuDan WuYueping GuanJianmin Xing","2015","http://link.springer.com/article/10.1007/s10529-015-1845-x","Article"
"Bacillus thuringiensis subsp. sichuansis strain MC28 produces a novel crystal protein with activity against Culex quinquefasciatus larvae","World Journal of Microbiology and Biotechnology","","30","4","10.1007/s11274-013-1548-1","Peng GuanXiaojuan DaiJun ZhuQiao LiShuangcheng LiShiquan WangPing LiAiping Zheng","2014","http://link.springer.com/article/10.1007/s11274-013-1548-1","Article"
"The Immunoproteasomes Regulate LPS-Induced TRIF/TRAM Signaling Pathway in Murine Macrophages","Cell Biochemistry and Biophysics","","60","1 - 2","10.1007/s12013-011-9183-7","Julia ReisFerdaus HassanXiu Qin GuanJing ShenJohn J. MonacoChristopher J. PapasianAsaf A. QureshiCharles W. Van Way IIIStefanie N. VogelDavid C. MorrisonNilofer Qureshi","2011","http://link.springer.com/article/10.1007/s12013-011-9183-7","Article"
"Treatment of Benign Prostatic Hyperplasia by Ultrasound-Guided Botulinum Toxin Type A Injection","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0606-8","Xu-Dong DingHuan-Xian ChenHong-Qiong XiaoWei WangZhi-Gang DingGui-Bin ZhangDu-Guan Fu","2015","http://link.springer.com/article/10.1007/s12013-015-0606-8","Article"
"Functional analysis of active site residues of Bacillus thuringiensis WB7 chitinase by site-directed mutagenesis","World Journal of Microbiology and Biotechnology","","25","12","10.1007/s11274-009-0119-y","Wenxuan CaiLi ShaJiawei ZhouZhipeng HuangXiong Guan","2009","http://link.springer.com/article/10.1007/s11274-009-0119-y","Article"
"Aluminum Induces Osteoblast Apoptosis Through the Oxidative Stress-Mediated JNK Signaling Pathway","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9523-5","Xinwei LiYanfei HanYuan GuanLiang ZhangChongsheng BaiYanfei Li","2012","http://link.springer.com/article/10.1007/s12011-012-9523-5","Article"
"Hypoxia promotes the migration and invasion of human hepatocarcinoma cells through the HIF-1α–IL-8–Akt axis","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0100-6","Maoyun FeiJianming GuanTao XueLianjin QinChengwu TangGe CuiYao WangHui GongWenming Feng","2018","http://link.springer.com/article/10.1186/s11658-018-0100-6","Article"
"Total and methyl mercury levels in human scalp hairs of typical populations in China by NAA, GC(EC), and other techniques","Biological Trace Element Research","","43 - 45","1","10.1007/BF02917344","Chifang ChaiWeiyue FengQinfang QianMing GuanXinji LiYilun LuXioumei Zhang","1994","http://link.springer.com/article/10.1007/BF02917344","Article"
"Manganese-Induced Effects on Cerebral Trace Element and Nitric Oxide of Hyline Cocks","Biological Trace Element Research","","154","2","10.1007/s12011-013-9692-x","Xiaofei LiuNan ZuoHuanan GuanChunran HanShi Wen Xu","2013","http://link.springer.com/article/10.1007/s12011-013-9692-x","Article"
"Whether Metal Element-Containing Herbal Formula Angong Niuhuang Pill Is Safe for Acute Brain Disorders?","Biological Trace Element Research","","166","1","10.1007/s12011-015-0318-3","Lei ZhaoFu PengBinghe GuanXia LiWei WuJianping ChenJiangang Shen","2015","http://link.springer.com/article/10.1007/s12011-015-0318-3","Article"
"Effect of ionic liquid [BMIM][PF6] on asymmetric reduction of ethyl 2-oxo-4-phenylbutyrate by Saccharomyces cerevisiae","Journal of Industrial Microbiology & Biotechnology","","35","11","10.1007/s10295-008-0442-6","Yu-Gang ShiYun FangYue-Ping RenHong-Ping WuHui-Lei Guan","2008","http://link.springer.com/article/10.1007/s10295-008-0442-6","Article"
"Myceligenerans salitolerans sp. nov., a halotolerant actinomycete isolated from a salt lake in Xinjiang, China","Extremophiles","","17","1","10.1007/s00792-012-0502-8","Tong-Wei GuanNan WuShu-Kun TangZhen-Ming CheXiang-Gui Chen","2013","http://link.springer.com/article/10.1007/s00792-012-0502-8","Article"
"Knockout of CTNNB1 by CRISPR-Cas9 technology inhibits cell proliferation through the Wnt/β-catenin signaling pathway","Biotechnology Letters","","40","3","10.1007/s10529-017-2491-2","Lihong GuanShaoyi ZhuYawei HanCiqing YangYanli LiuLiang QiaoXiaoying LiHan LiJuntang Lin","2018","http://link.springer.com/article/10.1007/s10529-017-2491-2","Article"
"Assessment of probiotic adhesion and inhibitory effect on Escherichia coli and Salmonella adhesion","Archives of Microbiology","","203","10","10.1007/s00203-021-02593-z","Ya WangDan JiaJia-hui WangHe-hai LiJun-long LiuAi-hong LiuJin-ming WangGui-quan GuanJian-xun LuoHong YinYou-quan Li","2021","http://link.springer.com/article/10.1007/s00203-021-02593-z","Article"
"BST2 promotes cell proliferation, migration and induces NF-κB activation in gastric cancer","Biotechnology Letters","","40","7","10.1007/s10529-018-2562-z","Weiyu LiuYong CaoYadi GuanChangqing Zheng","2018","http://link.springer.com/article/10.1007/s10529-018-2562-z","Article"
"Equilibrium sorption of Cr6+ by a consortia of denitrifying bacteria","Biotechnology Letters","","15","7","10.1007/BF01080146","Lin GuanJames N. PetersenDonald L. JohnstoneDavid R. YongeThomas M. Brouns","1993","http://link.springer.com/article/10.1007/BF01080146","Article"
"Molecular variation among Chinese and global winter faba bean germplasm","Theoretical and Applied Genetics","","118","5","10.1007/s00122-008-0954-5","Xuxiao ZongXiuju LiuJianping GuanShumin WangQingchang LiuJeffrey G. PaullRobert Redden","2009","http://link.springer.com/article/10.1007/s00122-008-0954-5","Article"
"Cloning and localization of vip3A gene of Bacillus thuringiensis","Biotechnology Letters","","26","18","10.1023/B:BILE.0000045645.45536.3f","Zeng Ling WuWen Yi GuoJun Zhi QiuTian Pei HuangXun Bo LiXiong Guan","2004","http://link.springer.com/article/10.1023/B%3ABILE.0000045645.45536.3f","Article"
"Isolation and insecticidal activity of mellamide from Aspergillus melleus","Journal of Industrial Microbiology and Biotechnology","","30","4","10.1007/s10295-003-0048-y","J. G. OndeykaA. W. DombrowskiJ. P. PolishookT. FelcettoW. L. ShoopZ. GuanS. B. Singh","2003","http://link.springer.com/article/10.1007/s10295-003-0048-y","Article"
"Activity enhancement and stabilization of lipase from Pseudomonas cepacia in polyallylamine-mediated biomimetic silica","Biotechnology Letters","","33","3","10.1007/s10529-010-0451-1","Guan-Chun ChenI-Ching KuanJian-Ren HongBing-Hong TsaiShiow-Ling LeeChi-Yang Yu","2011","http://link.springer.com/article/10.1007/s10529-010-0451-1","Article"
"Effects of tumors on inhaled pharmacologic drugs","Cell Biochemistry and Biophysics","","35","3","10.1385/CBB:35:3:245","Ted B. MartonenXiaofeng Guan","2001","http://link.springer.com/article/10.1385/CBB%3A35%3A3%3A245","Article"
"Characterization of protein synthesis by isolated rice mitochondria","Theoretical and Applied Genetics","","86","2 - 3","10.1007/BF00222094","Hwa DaiYih-Shan LoChyr-Guan CharnManfred RuddatKwen-Sheng Chiang","1993","http://link.springer.com/article/10.1007/BF00222094","Article"
"Isoptericola salitolerans sp. nov., a halotolerant filamentous actinobacterium isolated from a salt lake, China","Extremophiles","","17","3","10.1007/s00792-013-0531-y","Tong-Wei GuanYun TengLing-Ling YangXiao-Ping ZhangZhen-Ming Che","2013","http://link.springer.com/article/10.1007/s00792-013-0531-y","Article"
"AtMYB2 transcription factor can interact with the CMO promoter and regulate its downstream gene expression","Biotechnology Letters","","34","9","10.1007/s10529-012-0961-0","Lian YuHuanxin ChenQiuling GuanXiaoqian MaXiaoyu ZhengCuixia ZouQiuli Li","2012","http://link.springer.com/article/10.1007/s10529-012-0961-0","Article"
"Gracilibacillus aidingensis sp. nov., a novel moderately halophilic bacterium isolated from Aiding salt lake","Archives of Microbiology","","199","9","10.1007/s00203-017-1399-5","Tong-Wei GuanLei TianEn-Yuan LiShu-Kun TangXiao-Ping Zhang","2017","http://link.springer.com/article/10.1007/s00203-017-1399-5","Article"
"Metabolic Transition of Milk Lactose Synthesis and Up-regulation by AKT1 in Sows from Late Pregnancy to Lactation","Cell Biochemistry and Biophysics","","75","1","10.1007/s12013-016-0778-x","Fang ChenBaoliang ChenWutai GuanJun ChenYantao LvHanzhen QiaoChaoxian WangYinzhi Zhang","2017","http://link.springer.com/article/10.1007/s12013-016-0778-x","Article"
"NahK/GlmU fusion enzyme: characterization and one-step enzymatic synthesis of UDP-N-acetylglucosamine","Biotechnology Letters","","34","7","10.1007/s10529-012-0910-y","Yafei ZhaiMin LiangJunqiang FangXiaoyue WangWanyi GuanXian-wei LiuPeng WangFengshan Wang","2012","http://link.springer.com/article/10.1007/s10529-012-0910-y","Article"
"Correlations Between CT Perfusion Parameters and Vascular Endothelial Growth Factor Expression and Microvessel Density in Implanted VX2 Lung Tumors","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9966-8","Shoujia LingDong DengYan MoXiaobo ZhangXuechun GuanQijun Wei","2014","http://link.springer.com/article/10.1007/s12013-014-9966-8","Article"
"Macromolecular crowding facilitates rapid fabrication of intact, robust cell sheets","Biotechnology Letters","","45","1","10.1007/s10529-022-03336-w","Shuwen GuanShipeng WuGang LiJiangwei XiaoBotao Gao","2023","http://link.springer.com/article/10.1007/s10529-022-03336-w","Article"
"T-2 Toxin Alters the Levels of Collagen II and Its Regulatory Enzymes MMPs/TIMP-1 in a Low-Selenium Rat Model of Kashin-Beck Disease","Biological Trace Element Research","","169","2","10.1007/s12011-015-0408-2","Xiaorong ZhouHaojie YangFang GuanSenhai XueDaiqin SongJinghong ChenZhilun Wang","2016","http://link.springer.com/article/10.1007/s12011-015-0408-2","Article"
"Influences of light on growth, reproduction and hypocrellin production by Shiraia sp. SUPER-H168","Archives of Microbiology","","200","8","10.1007/s00203-018-1529-8","Ruijie GaoZhecun XuHuaxiang DengZhengbing GuanXiangru LiaoYe ZhaoXiaohui ZhengYujie Cai","2018","http://link.springer.com/article/10.1007/s00203-018-1529-8","Article"
"Genetic diversity and relationship of global faba bean (Vicia faba L.) germplasm revealed by ISSR markers","Theoretical and Applied Genetics","","124","5","10.1007/s00122-011-1750-1","Hai-fei WangXu-xiao ZongJian-ping GuanTao YangXue-lian SunYu MaRobert Redden","2012","http://link.springer.com/article/10.1007/s00122-011-1750-1","Article"
"The Value of CTPA for Diagnosing Acute Pulmonary Thromboembolism and the Ensuing Right Ventricular Dysfunction","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9826-6","Jian WangWenhua GuanDiansen ChenYan HanZhibin XuJun QiangWang ChenNa LiWanqin Gao","2014","http://link.springer.com/article/10.1007/s12013-014-9826-6","Article"
"The Molecular Mechanisms of Protective Role of Se on the G0/G1 Phase Arrest Caused by AFB1 in Broiler’s Thymocytes","Biological Trace Element Research","","189","2","10.1007/s12011-018-1491-y","Ke GuanHang LiZhicai ZuoFengyuan WangPing HuXi PengJing FangHengmin CuiGang ShuPing Ouyang","2019","http://link.springer.com/article/10.1007/s12011-018-1491-y","Article"
"Green synthesis of silver nanoparticles using Rhodobacter Sphaeroides","World Journal of Microbiology and Biotechnology","","27","11","10.1007/s11274-011-0747-x","Hong-Juan BaiBin-Sheng YangChun-Jing ChaiGuan-E. YangWan-Li JiaZhi-Ben Yi","2011","http://link.springer.com/article/10.1007/s11274-011-0747-x","Article"
"Metagenomic analysis reveals the influences of milk containing antibiotics on the rumen microbes of calves","Archives of Microbiology","","199","3","10.1007/s00203-016-1311-8","Wei LiYunsheng HanXue YuanGuan WangZhibo WangQiqi PanYan GaoYongli Qu","2017","http://link.springer.com/article/10.1007/s00203-016-1311-8","Article"
"Reduction of fatty acid flux results in enhancement of astaxanthin synthesis in a mutant strain of Phaffia rhodozyma","Journal of Industrial Microbiology & Biotechnology","","37","6","10.1007/s10295-010-0706-9","Lili MiaoYongxing WangShuang ChiJiacong YanGuohua GuanBodi HuiYing Li","2010","http://link.springer.com/article/10.1007/s10295-010-0706-9","Article"
"Safe Range of Iodine Intake Levels: A Comparative Study of Thyroid Diseases in Three Women Population Cohorts with Slightly Different Iodine Intake Levels","Biological Trace Element Research","","121","1","10.1007/s12011-007-8036-0","Xiaochun TengXiaoguang ShiZhongyan ShanYing JinHaixia GuanYushu LiFan YangWeibo WangYajie TongWeiping Teng","2008","http://link.springer.com/article/10.1007/s12011-007-8036-0","Article"
"Inulin increases the EPS biosynthesis of Lactobacillus delbrueckii ssp. bulgaricus LDB-C1","Biotechnology Letters","","45","5 - 6","10.1007/s10529-023-03365-z","Yuxuan GuanYanhua CuiQian WangXiaojun Qu","2023","http://link.springer.com/article/10.1007/s10529-023-03365-z","Article"
"An innovative procedure of genome-wide association analysis fits studies on germplasm population and plant breeding","Theoretical and Applied Genetics","","130","11","10.1007/s00122-017-2962-9","Jianbo HeShan MengTuanjie ZhaoGuangnan XingShouping YangYan LiRongzhan GuanJiangjie LuYufeng WangQiuju XiaBing YangJunyi Gai","2017","http://link.springer.com/article/10.1007/s00122-017-2962-9","Article"
"Genetic and comparative genomics mapping reveals that a powdery mildew resistance gene Ml3D232 originating from wild emmer co-segregates with an NBS-LRR analog in common wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","121","8","10.1007/s00122-010-1414-6","Hongtao ZhangHaiying GuanJingting LiJie ZhuChaojie XieYilin ZhouXiayu DuanTsomin YangQixin SunZhiyong Liu","2010","http://link.springer.com/article/10.1007/s00122-010-1414-6","Article"
"Insight into maize gene expression profiles responses to symbiotic bacteria derived from Helicoverpa armigera and Ostrinia furnacalis","Archives of Microbiology","","204","1","10.1007/s00203-021-02667-y","Haichao LiYongjun WeiGuohui YuanRuobing Guan","2021","http://link.springer.com/article/10.1007/s00203-021-02667-y","Article"
"Ecologically controlling insect and mite pests of tea plants with microbial pesticides: a review","Archives of Microbiology","","202","6","10.1007/s00203-020-01862-7","Aisha Lawan IdrisXiao FanMusa Hassan MuhammadYachong GuoXiong GuanTianpei Huang","2020","http://link.springer.com/article/10.1007/s00203-020-01862-7","Article"
"Emerging microalgal feed additives for ruminant production and sustainability","Advanced Biotechnology","","2","2","10.1007/s44307-024-00024-w","Mianmian ZhuStacy D. SingerLe Luo GuanGuanqun Chen","2024","http://link.springer.com/article/10.1007/s44307-024-00024-w","Article"
"Genetic dissection of wheat panicle traits using linkage analysis and a genome-wide association study","Theoretical and Applied Genetics","","131","5","10.1007/s00122-018-3059-9","Kai LiuXiaoxiao SunTangyuan NingXixian DuanQiaoling WangTongtong LiuYuling AnXin GuanJichun TianJiansheng Chen","2018","http://link.springer.com/article/10.1007/s00122-018-3059-9","Article"
"Genetic dissection of lutein content in common wheat via association and linkage mapping","Theoretical and Applied Genetics","","135","9","10.1007/s00122-022-04175-z","Panfeng GuanXiaohua LiLei ZhuangBangbang WuJinyong HuangJiajia ZhaoLing QiaoJun ZhengChenyang HaoXingwei Zheng","2022","http://link.springer.com/article/10.1007/s00122-022-04175-z","Article"
"Effects of Excess Manganese on the Oxidative Status, and the Expression of Inflammatory Factors and Heat Shock Proteins in Cock Kidneys","Biological Trace Element Research","","197","2","10.1007/s12011-019-02003-y","Xiaofei LiuJie SongZhihui ZhengHuanan GuanXuemei NanNa Zhang","2020","http://link.springer.com/article/10.1007/s12011-019-02003-y","Article"
"Nematicidal activity of volatile organic compounds produced by Bacillus altitudinis AMCC 1040 against Meloidogyne incognita","Archives of Microbiology","","204","8","10.1007/s00203-022-03024-3","Lin YeJian-Yu WangXiao-Fang LiuQi GuanNong-Xiao DouJian LiQian ZhangYan-Ming GaoMin WangJian-She LiBo Zhou","2022","http://link.springer.com/article/10.1007/s00203-022-03024-3","Article"
"In Silico Construction of a Protein Interaction Landscape for Nucleotide Excision Repair","Cell Biochemistry and Biophysics","","53","2","10.1007/s12013-009-9042-y","Nancy TranPing-Ping QuDennis A. SimpsonLaura Lindsey-BoltzXiaojun GuanCharles P. SchmittJoseph G. IbrahimWilliam K. Kaufmann","2009","http://link.springer.com/article/10.1007/s12013-009-9042-y","Article"
"Quantitative trait loci detection for three tiller-related traits and the effects on wheat (Triticum aestivum L.) yields","Theoretical and Applied Genetics","","137","4","10.1007/s00122-024-04589-x","Yibiao CaiXiaohan ZhouChenyang WangAifeng LiuZhencang SunShihui LiXinyao ShiShuang YangYuxiang GuanJiajia ChengYongzhen WuRan QinHan SunChunhua ZhaoJunming LiFa Cui","2024","http://link.springer.com/article/10.1007/s00122-024-04589-x","Article"
"Stability of potential prophages in commercial strain Lactobacillus plantarum NCU116 under various stressors","Archives of Microbiology","","202","5","10.1007/s00203-020-01813-2","Benliang WeiZhen PengTao HuangQianqian GuanMingyong XieTao Xiong","2020","http://link.springer.com/article/10.1007/s00203-020-01813-2","Article"
"Elevated Level of PINK1/Parkin-Mediated Mitophagy Pathway Involved to the Inhibited Activity of Mitochondrial Superoxide Dismutase in Rat Brains and Primary Hippocampal Neurons Exposed to High Level of Fluoride","Biological Trace Element Research","","202","2","10.1007/s12011-023-03681-5","Yangting DongXiufen SunWenwen HeJie XiangXiaolan QiWei HongYan HeZhizhong Guan","2024","http://link.springer.com/article/10.1007/s12011-023-03681-5","Article"
"Prospects for the Production of Cereals with Improved Starch Properties","Improvement of Cereal Quality by Genetic Engineering","","","","10.1007/978-1-4615-2441-0_14","Jack PreissDavid StarkGerard F. BarryHan Ping GuanYael Libal-WekslerMirta N. SivakThomas W. OkitaGanesh M. Kishore","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2441-0_14","Chapter"
"Improved ethyl caproate production of Chinese liquor yeast by overexpressing fatty acid synthesis genes with OPI1 deletion","Journal of Industrial Microbiology & Biotechnology","","43","9","10.1007/s10295-016-1795-x","Yefu ChenWeiwei LuoRui GongXingxiang XueXiangyu GuanLulu SongXuewu GuoDongguang Xiao","2016","http://link.springer.com/article/10.1007/s10295-016-1795-x","Article"
"A combination of linkage mapping and GWAS brings new elements on the genetic basis of yield-related traits in maize across multiple environments","Theoretical and Applied Genetics","","133","10","10.1007/s00122-020-03639-4","Xiaoxiang ZhangZhongrong GuanZhaoling LiPeng LiuLanglang MaYinchao ZhangLang PanShijiang HeYanling ZhangPeng LiFei GeChaoying ZouYongcong HeShibin GaoGuangtang PanYaou Shen","2020","http://link.springer.com/article/10.1007/s00122-020-03639-4","Article"
"Diversity of potential pathogenicity and biofilm formation among Burkholderia cepacia complex water, clinical, and agricultural isolates in China","World Journal of Microbiology and Biotechnology","","28","5","10.1007/s11274-012-1016-3","Muhammad IbrahimQiaomei TangYu ShiAbdulwareth AlmoneafyYuan FangLiuhu XuWen LiBin LiGuan-Lin Xie","2012","http://link.springer.com/article/10.1007/s11274-012-1016-3","Article"
"Fine mapping and gene silencing pinpoint Capana10g002229 as a strong candidate gene regulating the deciduous character of ripe pepper fruit (Capsicum spp.)","Theoretical and Applied Genetics","","136","5","10.1007/s00122-023-04355-5","Fang HuJichi DongShaobin ZhangZhao SongWendong GuanFanchong YuanJian ZhongJia LiuKailin HuJiaowen Cheng","2023","http://link.springer.com/article/10.1007/s00122-023-04355-5","Article"
"MRE11A: a novel negative regulator of human DNA mismatch repair","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00547-z","Demin DuYueyan YangYuanyuan ZhangGuanxiong WangLiying ChenXiaowei GuanLene Juel RasmussenDekang Liu","2024","http://link.springer.com/article/10.1186/s11658-024-00547-z","Article"
"Dissection and validation of a QTL cluster linked to Rht-B1 locus controlling grain weight in common wheat (Triticum aestivum L.) using near-isogenic lines","Theoretical and Applied Genetics","","133","9","10.1007/s00122-020-03622-z","Panfeng GuanXueyi ShenQing MuYongfa WangXiaobo WangYongming ChenYue ZhaoXiyong ChenAiju ZhaoWeiwei MaoYiwen GuoMingming XinZhaorong HuYingyin YaoZhongfu NiQixin Sun","2020","http://link.springer.com/article/10.1007/s00122-020-03622-z","Article"
"Deletion analysis of the C-terminal region of a molecular chaperone DnaK from Bacillus licheniformis","Archives of Microbiology","","191","7","10.1007/s00203-009-0485-8","Wan-Chi LiangMin-Guan LinMeng-Chun ChiHui-Yu HuHuei-Fen LoHui-Ping ChangLong-Liu Lin","2009","http://link.springer.com/article/10.1007/s00203-009-0485-8","Article"
"Assessment of 12 Metals and Metalloids in Blood of General Populations Living in Wuhan of China by ICP-MS","Biological Trace Element Research","","189","2","10.1007/s12011-018-1486-8","Hao-Long ZengHuijun LiJie LuQing GuanLiming Cheng","2019","http://link.springer.com/article/10.1007/s12011-018-1486-8","Article"
"Genetic analysis and QTL detection of reproductive period and post-flowering photoperiod responses in soybean","Theoretical and Applied Genetics","","123","3","10.1007/s00122-011-1594-8","Lirui ChengYing WangChunbin ZhangCunxiang WuJianlong XuHuiying ZhuJiantian LengYangnian BaiRongxia GuanWensheng HouLijuan ZhangTianfu Han","2011","http://link.springer.com/article/10.1007/s00122-011-1594-8","Article"
"Expression, purification, and evaluation of in vivo anti-fibrotic activity for soluble truncated TGF-β receptor II as a cleavable His-SUMO fusion protein","World Journal of Microbiology and Biotechnology","","34","12","10.1007/s11274-018-2565-x","Xiaohua WangYuting LiXin LiLei YanHuilin GuanRuijie HanYang HanJinqiu GuiXiaoyan XuYan DongHaifeng Liu","2018","http://link.springer.com/article/10.1007/s11274-018-2565-x","Article"
"Effects of Quercetin on Acrylamide-Induced Variation of Serum Elements in Rats","Biological Trace Element Research","","199","8","10.1007/s12011-020-02407-1","Zhang XiaZheng KaiXin YouweiWang RuijuanGuan TongJia SiqiLi SiqiZhao Xiujuan","2021","http://link.springer.com/article/10.1007/s12011-020-02407-1","Article"
"Biomass and terpenoids produced by mutant strains of Arthrospira under low temperature and light conditions","World Journal of Microbiology and Biotechnology","","33","2","10.1007/s11274-016-2199-9","Jian GuanSongdong ShenHao WuXin LiuWeijie ShenYuan HeR. Duan","2017","http://link.springer.com/article/10.1007/s11274-016-2199-9","Article"
"Analysis of a diverse global Pisum sp. collection and comparison to a Chinese local P. sativum collection with microsatellite markers","Theoretical and Applied Genetics","","118","2","10.1007/s00122-008-0887-z","Xuxiao ZongRobert J. ReddenQingchang LiuShumin WangJianping GuanJin LiuYanhong XuXiuju LiuJing GuLong YanPeter AdesRebecca Ford","2009","http://link.springer.com/article/10.1007/s00122-008-0887-z","Article"
"Effective bioconversion of sophoricoside to genistein from Fructus sophorae using immobilized Aspergillus niger and Yeast","World Journal of Microbiology and Biotechnology","","31","1","10.1007/s11274-014-1777-y","Chen FengShuang JinXin-Xin XiaYue GuanMeng LuoYuan-Gang ZuYu-Jie Fu","2015","http://link.springer.com/article/10.1007/s11274-014-1777-y","Article"
"LPS-Induced Formation of Immunoproteasomes: TNF-α and Nitric Oxide Production are Regulated by Altered Composition of Proteasome-Active Sites","Cell Biochemistry and Biophysics","","60","1 - 2","10.1007/s12013-011-9182-8","Julia ReisXiu Qin GuanAlexei F. KisselevChristopher J. PapasianAsaf A. QureshiDavid C. MorrisonCharles W. Van Way IIIStefanie N. VogelNilofer Qureshi","2011","http://link.springer.com/article/10.1007/s12013-011-9182-8","Article"
"Deciphering the role of Burkholderia cenocepacia membrane proteins in antimicrobial properties of chitosan","Archives of Microbiology","","196","1","10.1007/s00203-013-0936-0","Muhammad IbrahimZhongyun TaoAnnam HussainYang ChunlanMehmoona IlyasAbdul WaheedFang YuanBin LiGuan-Lin Xie","2014","http://link.springer.com/article/10.1007/s00203-013-0936-0","Article"
"Bumetanide Hyperpolarizes Madin–Darby Canine Kidney Cells and Enhances Cellular Gentamicin Uptake by Elevating Cytosolic Ca2+ Thus Facilitating Intermediate Conductance Ca2+-Activated Potassium Channels","Cell Biochemistry and Biophysics","","65","3","10.1007/s12013-012-9442-2","Tian WangYu-qin YangTakatoshi KarasawaQi WangAmanda PhillipsBing-Cai GuanKe-Tao MaMeiyan JiangDing-Hua XiePeter S. SteygerZhi-Gen Jiang","2013","http://link.springer.com/article/10.1007/s12013-012-9442-2","Article"
"Electron Capture Dissociation Mass Spectrometry in Characterization of Peptides and Proteins","Biotechnology Letters","","28","14","10.1007/s10529-006-9065-z","Ray BakhtiarZiqiang Guan","2006","http://link.springer.com/article/10.1007/s10529-006-9065-z","Article"
"Development and application of the Faba_bean_130K targeted next-generation sequencing SNP genotyping platform based on transcriptome sequencing","Theoretical and Applied Genetics","","134","10","10.1007/s00122-021-03885-0","Chenyu WangRong LiuYujiao LiuWanwei HouXuejun WangYamei MiaoYuhua HeYu MaGuan LiDong WangYishan JiHongyan ZhangMengwei LiXin YanXuxiao ZongTao Yang","2021","http://link.springer.com/article/10.1007/s00122-021-03885-0","Article"
"Transplantation of bone marrow stromal cells enhances nerve regeneration of the corticospinal tract and improves recovery of neurological functions in a collagenase-induced rat model of intracerebral hemorrhage","Molecules and Cells","","36","1","10.1007/s10059-013-2306-9","Hongsheng LiangYibo YinTie LinDong GuanBowen MaChangyu LiYuehua WangXiangtong Zhang","2013","http://link.springer.com/article/10.1007/s10059-013-2306-9","Article"
"Identification of novel subregions of LOH in gastric cancer and analysis of the HIC1 and TOB1 tumor suppressor genes in these subregions","Molecules and Cells","","32","1","10.1007/s10059-011-2316-4","Jingcui YuPeng LiuXiaobo CuiYu SuiGuohua JiRongwei GuanDonglin SunWei JiFangli LiuAn LiuYuzhen ZhaoYang YuYan JinJing BaiJingshu GengYingwei Xue","2011","http://link.springer.com/article/10.1007/s10059-011-2316-4","Article"
"NLRP4E regulates actin cap formation through SRC and CDC42 during oocyte meiosis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00580-y","Li-Ya ShiYang WangYan-Jie YangQian LiZhi-Xia YangLi-Hua SunFu-Qiang LuoYu-hao HeShu-Ping ZhangNing SuJia-Qi LiuYe HeYi-Chun GuanZhao-Lian WeiYun-Xia CaoDong Zhang","2024","http://link.springer.com/article/10.1186/s11658-024-00580-y","Article"
"Mapping QTLs of yield-related traits using RIL population derived from common wheat and Tibetan semi-wild wheat","Theoretical and Applied Genetics","","127","11","10.1007/s00122-014-2387-7","Gang LiuLijia JiaLahu LuDandan QinJinping ZhangPanfeng GuanZhongfu NiYingyin YaoQixin SunHuiru Peng","2014","http://link.springer.com/article/10.1007/s00122-014-2387-7","Article"
"The Protective Role of Selenium in AFB1-Induced Tissue Damage and Cell Cycle Arrest in Chicken’s Bursa of Fabricius","Biological Trace Element Research","","185","2","10.1007/s12011-018-1273-6","Ping HuZhicai ZuoFengyuan WangXi PengKe GuanHang LiJing FangHengmin CuiGang SuPing OuyangYi Zhou","2018","http://link.springer.com/article/10.1007/s12011-018-1273-6","Article"
"QTL mapping of flag leaf-related traits in wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","131","4","10.1007/s00122-017-3040-z","Kaiye LiuHao XuGang LiuPanfeng GuanXueyao ZhouHuiru PengYingyin YaoZhongfu NiQixin SunJinkun Du","2018","http://link.springer.com/article/10.1007/s00122-017-3040-z","Article"
"Microbial consortium composed of Cellulomonas ZJW-6 and Acinetobacter DA-25 improves straw lignocellulose degradation","Archives of Microbiology","","204","2","10.1007/s00203-021-02748-y","Yunpeng GuanHongyu ZhuYuan ZhuHemei ZhaoLonghua ShuJian SongXue YangZhihai WuLei WuMeiying Yang","2022","http://link.springer.com/article/10.1007/s00203-021-02748-y","Article"
