Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-Dimensional Materials for Highly Efficient and Stable Perovskite Solar Cells","Nano-Micro Letters","","16","1","10.1007/s40820-024-01417-1","Xiangqian ShenXuesong LinYong PengYiqiang ZhangFei LongQifeng HanYanbo WangLiyuan Han","2024","http://link.springer.com/article/10.1007/s40820-024-01417-1","Article"
"Correction: Numerical Investigation on A Bistable Vibro-Impact Dielectric Elastomer Generator Under Low-Frequency Excitations","Journal of Vibration Engineering & Technologies","","","","10.1007/s42417-024-01425-w","Jianwei Zhang","2024","http://link.springer.com/article/10.1007/s42417-024-01425-w","Article"
"Multi-Physics Coupled Acoustic-Mechanics Analysis and Synergetic Optimization for a Twin-Fluid Atomization Nozzle","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01037-1","Wenying LiYanying LiYingjie LuJinhuan XuBo ChenLi ZhangYanbiao Li","2024","http://link.springer.com/article/10.1186/s10033-024-01037-1","Article"
"Flexible wide-range multidimensional force sensors inspired by bones embedded in muscle","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00711-7","Jie ZhangXiaojuan HouShuo QianJiabing HuoMengjiao YuanZhigang DuanXiaoguang SongHui WuShuzheng ShiWenping GengJiliang MuJian HeXiujian Chou","2024","http://link.springer.com/article/10.1038/s41378-024-00711-7","Article"
"STBGRN: A Traffic Prediction Model Based on Spatiotemporal Bidirectional Gated Recurrent Units and Graph Convolutional Residual Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00531-7","Jijie ZhangXiaolong XuFu Xiao","2024","http://link.springer.com/article/10.1007/s44196-024-00531-7","Article"
"RGG-PSO+: Random Geometric Graphs Based Particle Swarm Optimization Method for UAV Path Planning","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00511-x","Yang LiuXiaomin ZhuXiao-Yi ZhangJiannan XiaoXiaohan Yu","2024","http://link.springer.com/article/10.1007/s44196-024-00511-x","Article"
"Thermally Conductive and UV-EMI Shielding Electronic Textiles for Unrestricted and Multifaceted Health Monitoring","Nano-Micro Letters","","16","1","10.1007/s40820-024-01429-x","Yidong PengJiancheng DongJiayan LongYuxi ZhangXinwei TangXi LinHaoran LiuTuoqi LiuWei FanTianxi LiuYunpeng Huang","2024","http://link.springer.com/article/10.1007/s40820-024-01429-x","Article"
"4AC-YOLOv5: an improved algorithm for small target face detection","EURASIP Journal on Image and Video Processing","","2024","1","10.1186/s13640-024-00625-4","Bin JiangHongbin JiangHuanlong ZhangQiuwen ZhangZuhe LiLixun Huang","2024","http://link.springer.com/article/10.1186/s13640-024-00625-4","Article"
"Enhanced Whale Optimization Algorithm for task scheduling in cloud computing environments","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00445-3","Yanfeng ZhangJiawei Wang","2024","http://link.springer.com/article/10.1186/s44147-024-00445-3","Article"
"An improved GNSS ambiguity best integer equivariant estimation method with Laplacian distribution for urban low-cost RTK positioning","Satellite Navigation","","5","1","10.1186/s43020-024-00134-9","Ying LiuWanke LiuXiaohong ZhangYantao LiangXianlu TaoLiye Ma","2024","http://link.springer.com/article/10.1186/s43020-024-00134-9","Article"
"The evolution of fractures in deep, weakly cemented overlying strata and the characteristics of severe and mild fracture zones","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00801-w","Liangke XuFenghai YuYunliang TanChuang ZhangKai Zhou","2024","http://link.springer.com/article/10.1007/s40948-024-00801-w","Article"
"Influence of electrophoretic deposition of micro- or nanosized silica particles on the microstructure of carbon fibers and their bond behavior with cementitious matrices","Materials and Structures","","57","5","10.1617/s11527-024-02355-5","Huanyu LiMarco LiebscherJian YangYupeng ZhangViktor Mechtcherine","2024","http://link.springer.com/article/10.1617/s11527-024-02355-5","Article"
"Study on carbon emissions towards flange connection joints of assembled steel structures","Low-carbon Materials and Green Construction","","2","1","10.1007/s44242-024-00036-8","Jinyang GuoYanxia ZhangMingzhao ZhengXi ZhaoBinglong Wu","2024","http://link.springer.com/article/10.1007/s44242-024-00036-8","Article"
"SPEED: an integrated, smartphone-operated, handheld digital PCR Device for point-of-care testing","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00689-2","Haoqing ZhangXiaocheng LiuXinlu WangZhiqiang YanYing XuMartina GaňováTomáš ŘezníčekMarie KorabečnáPavel Neuzil","2024","http://link.springer.com/article/10.1038/s41378-024-00689-2","Article"
"The characteristics and corrections of ventral support interferences in the transonic-speed wind tunnel for the blended-wing-body aircraft","Advances in Aerodynamics","","6","1","10.1186/s42774-024-00175-3","Aoxiang QiuWeimin SangShuya DuBo AnDong LiBinqian Zhang","2024","http://link.springer.com/article/10.1186/s42774-024-00175-3","Article"
"Movement behavior and separation of Al2O3 from Al melt under rotating magnetic field","China Foundry","","","","10.1007/s41230-024-3140-8","Shan-hao DuYu-ting ShenYu-bo ZhangShao-jun YuDe-hua LiuTing-ju Li","2024","http://link.springer.com/article/10.1007/s41230-024-3140-8","Article"
"Digital Twin Modeling Enabled Machine Tool Intelligence: A Review","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01036-2","Lei ZhangJianhua LiuCunbo Zhuang","2024","http://link.springer.com/article/10.1186/s10033-024-01036-2","Article"
"Dynamic programming with meta-reinforcement learning: a novel approach for multi-objective optimization","Complex & Intelligent Systems","","","","10.1007/s40747-024-01469-1","Qi WangChengwei ZhangBin Hu","2024","http://link.springer.com/article/10.1007/s40747-024-01469-1","Article"
"Open-source interactive design platform for 3D-printed microfluidic devices","Communications Engineering","","3","1","10.1038/s44172-024-00217-0","Yushen ZhangMengchu LiTsun-Ming TsengUlf Schlichtmann","2024","http://link.springer.com/article/10.1038/s44172-024-00217-0","Article"
"Characterization and performance evaluation of lightweight thermal insulation recycled concrete","Discover Applied Sciences","","6","6","10.1007/s42452-024-05938-7","Chenyang XuWangjie PanPengfei ZhangZhizhu ZhangZixu WangDunlei SuChanghai ShaoQiuyi LiYuanxin Guo","2024","http://link.springer.com/article/10.1007/s42452-024-05938-7","Article"
"Optimization Mechanism of Mechanical Properties of Basalt Fiber-Epoxy Resin Composites by Interfacially Enriched Distribution of Nano-Starch Crystals","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01031-7","Yanpeng WeiJiale ZhaoJian ZhuangPeng ZhangZhiwu Han","2024","http://link.springer.com/article/10.1186/s10033-024-01031-7","Article"
"Unstructured Road Extraction in UAV Images based on Lightweight Model","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01018-4","Di ZhangQichao AnXiaoxue FengRonghua LiuJun HanFeng Pan","2024","http://link.springer.com/article/10.1186/s10033-024-01018-4","Article"
"Geometric Error Identification of Gantry-Type CNC Machine Tool Based on Multi-Station Synchronization Laser Tracers","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01028-2","Jun ZhaHuijie Zhang","2024","http://link.springer.com/article/10.1186/s10033-024-01028-2","Article"
"A survey on social network’s anomalous behavior detection","Complex & Intelligent Systems","","","","10.1007/s40747-024-01446-8","Ling XingShiyu LiQi ZhangHonghai WuHuahong MaXiaohui Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01446-8","Article"
"Leakage Proof, Flame-Retardant, and Electromagnetic Shield Wood Morphology Genetic Composite Phase Change Materials for Solar Thermal Energy Harvesting","Nano-Micro Letters","","16","1","10.1007/s40820-024-01414-4","Yuhui ChenYang MengJiangyu ZhangYuhui XieHua GuoMukun HeXuetao ShiYi MeiXinxin ShengDelong Xie","2024","http://link.springer.com/article/10.1007/s40820-024-01414-4","Article"
"Sound event detection in traffic scenes based on graph convolutional network to obtain multi-modal information","Complex & Intelligent Systems","","","","10.1007/s40747-024-01463-7","Yanji JiangDingxu GuoLan WangHaitao ZhangHao DongYouli QiuHuiwen Zou","2024","http://link.springer.com/article/10.1007/s40747-024-01463-7","Article"
"A multi-objective particle swarm optimization with a competitive hybrid learning strategy","Complex & Intelligent Systems","","","","10.1007/s40747-024-01447-7","Fei ChenYanmin LiuJie YangJun LiuXianzi Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01447-7","Article"
"Effect of crack density on crack initiation and damage for high confining pressure using wave velocities","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00802-9","Min ZhangGuangqing ZhangWei SunLei ChenXuelin ZhengChangzhuo Xu","2024","http://link.springer.com/article/10.1007/s40948-024-00802-9","Article"
"Real-Time Co-optimization of Gear Shifting and Engine Torque for Predictive Cruise Control of Heavy-Duty Trucks","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01015-7","Hongqing ChuXiaoxiang NaHuan LiuYuhai WangZhuo YangLin ZhangHong Chen","2024","http://link.springer.com/article/10.1186/s10033-024-01015-7","Article"
"Unveiling Organic Electrode Materials in Aqueous Zinc-Ion Batteries: From Structural Design to Electrochemical Performance","Nano-Micro Letters","","16","1","10.1007/s40820-024-01404-6","Dujuan LiYuxuan GuoChenxing ZhangXianhe ChenWeisheng ZhangShilin MeiChang-Jiang Yao","2024","http://link.springer.com/article/10.1007/s40820-024-01404-6","Article"
"Mechanical characteristics of auxetic composite honeycomb sandwich structure under bending","AI in Civil Engineering","","3","1","10.1007/s43503-024-00026-6","Hang Hang XuXue Gang ZhangDong HanWei JiangYi ZhangYu Ming LuoXi Hai NiXing Chi TengYi Min XieXin Ren","2024","http://link.springer.com/article/10.1007/s43503-024-00026-6","Article"
"Experimental study of mechanical properties of artificial dam for coal mine underground reservoir under cyclic loading and unloading","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00815-4","Xin LyuKe YangChaoshui XuJuejing FangMinke DuanZhainan Zhang","2024","http://link.springer.com/article/10.1007/s40948-024-00815-4","Article"
"Retraction Note: Hybrid traffic security shaping scheme combining TAS and CQSF of time-sensitive networks in smart grid","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-024-02360-w","Hongting ZhaiQingrui ZhangRuilin TangYantong ZhangLili SunQi ZhaiRuochen BianXinxin He","2024","http://link.springer.com/article/10.1186/s13638-024-02360-w","Article"
"Retraction Note: Evaluation of image segmentation and multi class object recognition algorithm based on machine learning","Discover Applied Sciences","","6","5","10.1007/s42452-024-05953-8","Le Zhang","2024","http://link.springer.com/article/10.1007/s42452-024-05953-8","Article"
"Retraction Note: Optimized design and application research of smart interactive screen for wireless networks based on federated learning","EURASIP Journal on Wireless Communications and Networking","","2024","1","10.1186/s13638-024-02352-w","Chang ZhaoLinghao Zhang","2024","http://link.springer.com/article/10.1186/s13638-024-02352-w","Article"
"Prefrontal Correlates of Passengers’ Mental Activity Based on fNIRS for High-Level Automated Vehicles","Automotive Innovation","","","","10.1007/s42154-023-00252-1","Xiaofei ZhangChuzhao LiJun LiBin CaoJunwen FuQiaoya WangHong Wang","2024","http://link.springer.com/article/10.1007/s42154-023-00252-1","Article"
"Valorisation of Agricultural Residue Bio-Mass Date Palm Fibre in Dry-Blended Polycaprolactone (PCL) Bio-Composites for Sustainable Packaging Applications","Waste and Biomass Valorization","","","","10.1007/s12649-024-02550-z","Abu SaifullahNirmal George ChackoHom Nath DhakalSakib Hossain KhanForkan SarkerZhongyi Zhang","2024","http://link.springer.com/article/10.1007/s12649-024-02550-z","Article"
"EMC+GD_C: circle-based enhanced motion consistency and guided diffusion feature matching for 3D reconstruction","Complex & Intelligent Systems","","","","10.1007/s40747-024-01461-9","Zhenjiao CaiSulan ZhangJifu ZhangXiaoming LiLihua HuJianghui Cai","2024","http://link.springer.com/article/10.1007/s40747-024-01461-9","Article"
"Multi-source information contrastive learning collaborative augmented conversational recommender systems","Complex & Intelligent Systems","","","","10.1007/s40747-024-01442-y","Huaiyu LiuQiong CaoXianying HuangFengjin LiuChengyang ZhangJiahao An","2024","http://link.springer.com/article/10.1007/s40747-024-01442-y","Article"
"SCGTracker: object feature embedding enhancement based on graph attention networks for multi-object tracking","Complex & Intelligent Systems","","","","10.1007/s40747-024-01426-y","Xin FengXiaoning JiaoSiping WangZhixian ZhangYan Liu","2024","http://link.springer.com/article/10.1007/s40747-024-01426-y","Article"
"A Soft Supernumerary Robotic Limb with Fiber-Reinforced Actuators","Journal of Intelligent & Robotic Systems","","110","2","10.1007/s10846-024-02102-6","Jiajun XuTianyi ZhangKaizhen HuangMengcheng ZhaoXuyan HouYoufu Li","2024","http://link.springer.com/article/10.1007/s10846-024-02102-6","Article"
"Real-Time Intelligent Diagnosis of Co-frequency Vibration Faults in Rotating Machinery Based on Lightweight-Convolutional Neural Networks","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01021-9","Xin PanXiancheng ZhangZhinong JiangGuangfu Bin","2024","http://link.springer.com/article/10.1186/s10033-024-01021-9","Article"
"Physical and mechanical characteristics deterioration and crack evolution of sandy mudstone in an open-pit mine under multiple freeze–thaw cycles","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00808-3","Guoyu YangYanlong ChenQihang XiePeng WuYu Zhang","2024","http://link.springer.com/article/10.1007/s40948-024-00808-3","Article"
"Mechanism of overburden fracture induced earthquakes in coal seam mining","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00809-2","Quan ZhangJunpeng ZouYu-Yong JiaoYujing JiangQihua Kou","2024","http://link.springer.com/article/10.1007/s40948-024-00809-2","Article"
"Single-structure 3-axis Lorentz force magnetometer based on an AlN-on-Si MEMS resonator","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00696-3","Cheng TuXu-heng Ou-YangYing-jie WuXiao-sheng Zhang","2024","http://link.springer.com/article/10.1038/s41378-024-00696-3","Article"
"Retraction Note: IoT devices and data availability optimization by ANN and KNN","EURASIP Journal on Information Security","","2024","1","10.1186/s13635-024-00160-9","Zhiqiang ChenZhihua SongTao ZhangYong Wei","2024","http://link.springer.com/article/10.1186/s13635-024-00160-9","Article"
"TA-YOLO: a lightweight small object detection model based on multi-dimensional trans-attention module for remote sensing images","Complex & Intelligent Systems","","","","10.1007/s40747-024-01448-6","Minze LiYuling ChenTao ZhangWu Huang","2024","http://link.springer.com/article/10.1007/s40747-024-01448-6","Article"
"Bioinspired integrated triboelectric electronic tongue","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00690-9","Jiaming LiuJingui QianMurtazt AdilYali BiHaoyi WuXuefeng HuZuankai WangWei Zhang","2024","http://link.springer.com/article/10.1038/s41378-024-00690-9","Article"
"ATTACK-COSM: attacking the camouflaged object segmentation model through digital world adversarial examples","Complex & Intelligent Systems","","","","10.1007/s40747-024-01455-7","Qiaoyi LiZhengjie WangXiaoning ZhangYang Li","2024","http://link.springer.com/article/10.1007/s40747-024-01455-7","Article"
"Lift-Off Effect of Koch and Circular Differential Pickup Eddy Current Probes","Chinese Journal of Mechanical Engineering","","37","1","10.1186/s10033-024-01027-3","Guolong ChenZheng CaoShuaishuai ZhangJi WeiWei GaoWuyin Jin","2024","http://link.springer.com/article/10.1186/s10033-024-01027-3","Article"
"Determination of global geodetic parameters using satellite laser ranging to Galileo, GLONASS, and BeiDou satellites","Satellite Navigation","","5","1","10.1186/s43020-024-00132-x","Xingxing LiJiaqing LouYongqiang YuanJiaqi WuKeke Zhang","2024","http://link.springer.com/article/10.1186/s43020-024-00132-x","Article"
"Cascaded chiral birefringent media enabled planar lens with programable chromatic aberration","PhotoniX","","5","1","10.1186/s43074-024-00132-9","Dewei ZhangChun-Ting XuQuan-Ming ChenHan CaoHong-Guan YuQing-Gui TanYan-qing LuWei Hu","2024","http://link.springer.com/article/10.1186/s43074-024-00132-9","Article"
"Research on heart and lung sound separation method based on DAE–NMF–VMD","EURASIP Journal on Advances in Signal Processing","","2024","1","10.1186/s13634-024-01152-0","Wenhui SunYipeng ZhangFuming Chen","2024","http://link.springer.com/article/10.1186/s13634-024-01152-0","Article"
"Grounding Fault Diagnosis of Running Rails Based on a Multi-scale One-Dimensional Convolutional Neural Network in a DC Subway System","Urban Rail Transit","","","","10.1007/s40864-024-00222-8","Guifu DuNa LiuDongliang ZhangQiaoyue LiJianxiang SunXingxing JiangZhongkui Zhu","2024","http://link.springer.com/article/10.1007/s40864-024-00222-8","Article"
"Predicting the compressive strength of tight sandstone based on the low field NMR and pseudo-triaxial compression measurements","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00805-6","Xinmin GeRenxia ZhangJianyu LiuYiren FanMichael MyersLori Hathon","2024","http://link.springer.com/article/10.1007/s40948-024-00805-6","Article"
"Efficient and Stable Inverted Perovskite Solar Modules Enabled by Solid–Liquid Two-Step Film Formation","Nano-Micro Letters","","16","1","10.1007/s40820-024-01408-2","Juan ZhangXiaofei JiXiaoting WangLiujiang ZhangLeyu BiZhenhuang SuXingyu GaoWenjun ZhangLei ShiGuoqing GuanAbuliti AbudulaXiaogang HaoLiyou YangQiang FuAlex K.-Y. JenLinfeng Lu","2024","http://link.springer.com/article/10.1007/s40820-024-01408-2","Article"
"Textured Perovskite/Silicon Tandem Solar Cells Achieving Over 30% Efficiency Promoted by 4-Fluorobenzylamine Hydroiodide","Nano-Micro Letters","","16","1","10.1007/s40820-024-01406-4","Jingjing LiuBiao ShiQiaojing XuYucheng LiYuxiang LiPengfei LiuZetong SunLiXuejiao WangCong SunWei HanDiannan LiSanlong WangDekun ZhangGuangwu LiXiaona DuYing Zhao","2024","http://link.springer.com/article/10.1007/s40820-024-01406-4","Article"
"Erratum to “Regression model of rotor shape errors based on the ISSA-BP neural network”","Journal of Mechanical Science and Technology","","38","5","10.1007/s12206-024-0445-x","Hechun YuGuozhen FanGuoqing ZhangWenbo WangYouhua LiSuxiang ZhangBin Li","2024","http://link.springer.com/article/10.1007/s12206-024-0445-x","Article"
"Correction: Experimental Research and Theoretical Analysis on Flame Spreading Behaviors of Transformer Insulating Paperboard Under Different Inclined Angles","Fire Technology","","60","3","10.1007/s10694-022-01310-6","Jiaqing ZhangFengju ShangTaiyun ZhuYi GuoXuan LiangQiang Wang","2024","http://link.springer.com/article/10.1007/s10694-022-01310-6","Article"
"Correction: Evaluation of Mass Spectrometric Methods for Screening Polycyclic Aromatic Hydrocarbons in the Particulate Phase of Wildfire/Biomass Smoke","Fire Technology","","60","3","10.1007/s10694-023-01444-1","Virginia L. BenefieldShruthi PernaSteven PhamNgee Sing ChongZhuangjie LiMengliang Zhang","2024","http://link.springer.com/article/10.1007/s10694-023-01444-1","Article"
"Modification of POSS and their tribological properties and resistant to space atomic oxygen irradiation as lubricant additive of multialkylated cyclopentanes","Friction","","12","5","10.1007/s40544-023-0798-7","Xingwei WangChaoyang ZhangChen ZhaoYijing LiangMing ZhangWufang YangBo YuQiangliang YuMeirong CaiFeng ZhouWeimin Liu","2024","http://link.springer.com/article/10.1007/s40544-023-0798-7","Article"
"High spectral efficiency 4-mode 400-km transmission using hybrid probabilistically and geometrically shaped 128QAM","Science China Technological Sciences","","67","5","10.1007/s11431-023-2521-x","JunJie DingJianJun YuChen WangJianYu LongMin ZhuJiao Zhang","2024","http://link.springer.com/article/10.1007/s11431-023-2521-x","Article"
"Energy efficient noise error pattern generator for guessing decoding in bursty channels","Peer-to-Peer Networking and Applications","","17","3","10.1007/s12083-024-01644-8","Qiang ZhouMing ZhanJiangwu ZhangKan YuFang WuZhibo Pang","2024","http://link.springer.com/article/10.1007/s12083-024-01644-8","Article"
"A hybrid Eulerian–Lagrangian approach for non-self-similar expansion analysis of a cylindrical cavity in saturated and unsaturated critical state soils","Acta Geotechnica","","19","5","10.1007/s11440-023-02189-5","He YangPei-Zhi ZhuangJia-Liang ZhangYue MaHai-Sui YuXiaohui Chen","2024","http://link.springer.com/article/10.1007/s11440-023-02189-5","Article"
"Stochastic optimal control of a coupled tri-stable energy harvester under correlated colored noises","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09393-2","Tingting ZhangYanfei Jin","2024","http://link.springer.com/article/10.1007/s11071-024-09393-2","Article"
"Tribological properties of Al-GNP composites at elevated temperature","Friction","","12","5","10.1007/s40544-023-0839-2","Sunil PoudelRizwan BajwaYongde XiaZakir KhanYi ZhangYanqiu Zhu","2024","http://link.springer.com/article/10.1007/s40544-023-0839-2","Article"
"Compact eternal diffractive neural network chip for extreme environments","Communications Engineering","","3","1","10.1038/s44172-024-00211-6","Yibo DongDajun LinLong ChenBaoli LiXi ChenQiming ZhangHaitao LuanXinyuan FangMin Gu","2024","http://link.springer.com/article/10.1038/s44172-024-00211-6","Article"
"A Novel Tracking Algorithm Based on Waveform Selection for Maneuvering Targets in Clutter","Circuits, Systems, and Signal Processing","","43","5","10.1007/s00034-024-02601-9","Jieyu HuangJunwei XieHaowei ZhangZhengjie LiCheng Qi","2024","http://link.springer.com/article/10.1007/s00034-024-02601-9","Article"
"Astronomical adaptive optics: a review","PhotoniX","","5","1","10.1186/s43074-024-00118-7","Changhui RaoLibo ZhongYouming GuoMin LiLanqiang ZhangKai Wei","2024","http://link.springer.com/article/10.1186/s43074-024-00118-7","Article"
"Starting with Sustainability: Utilizing food Wastes as Nursery Feed for Black Solder Fly Neonates","Waste and Biomass Valorization","","15","5","10.1007/s12649-023-02337-8","Qi-Hui ZhangNicole Li Ying LeePhira UnadirekkulNalini Puniamoorthy","2024","http://link.springer.com/article/10.1007/s12649-023-02337-8","Article"
"Combination of diketone and PAO to achieve macroscale oil-based superlubricity at relative high contact pressures","Friction","","12","5","10.1007/s40544-023-0767-1","Shaonan DuChenhui ZhangZhi Luo","2024","http://link.springer.com/article/10.1007/s40544-023-0767-1","Article"
"Nano-frictional mechano-reinforcing porous nanowires scaffolds","Friction","","12","5","10.1007/s40544-023-0815-x","Licheng HuaConghu HuJingkang ZhangJin LiChenjie GuBin HuangGuangyong LiJianke DuWanlin Guo","2024","http://link.springer.com/article/10.1007/s40544-023-0815-x","Article"
"Harnessing sub-comb dynamics in a graphene-sensitized microresonator for gas detection","Frontiers of Optoelectronics","","17","1","10.1007/s12200-024-00115-5","Yupei LiangMingyu LiuFan TangYanhong GuoHao ZhangShihan LiuYanping YangGuangming ZhaoTeng TanBaicheng Yao","2024","http://link.springer.com/article/10.1007/s12200-024-00115-5","Article"
"Evolution of tribo-magnetization during sliding of ferromagnetic materials","Friction","","12","5","10.1007/s40544-023-0804-0","Fumin GaoLaibin ZhangJin ZhouYi XiongJing WuJianchun Fan","2024","http://link.springer.com/article/10.1007/s40544-023-0804-0","Article"
"Predicting equilibrium distributions for molecular systems with deep learning","Nature Machine Intelligence","","6","5","10.1038/s42256-024-00837-3","Shuxin ZhengJiyan HeChang LiuYu ShiZiheng LuWeitao FengFusong JuJiaxi WangJianwei ZhuYaosen MinHe ZhangShidi TangHongxia HaoPeiran JinChi ChenFrank Noé","2024","http://link.springer.com/article/10.1038/s42256-024-00837-3","Article"
"Effects of cooling rate on microstructure and microhardness of directionally solidified Galvalume alloy","China Foundry","","21","3","10.1007/s41230-024-3093-y","Ji-peng LiDe-gao QiaoJian LiXiao-yang LuoPeng PengXian-tao YanXu-dong Zhang","2024","http://link.springer.com/article/10.1007/s41230-024-3093-y","Article"
"Lp-slam: language-perceptive RGB-D SLAM framework exploiting large language model","Complex & Intelligent Systems","","","","10.1007/s40747-024-01408-0","Weiyi ZhangYushi GuoLiting NiuPeijun LiZeyu WanFei ShaoCheng NianFasih Ud Din FarrukhDebing ZhangChun ZhangQiang LiJianwei Zhang","2024","http://link.springer.com/article/10.1007/s40747-024-01408-0","Article"
"Diamond-Like Carbon Depositing on the Surface of Polylactide Membrane for Prevention of Adhesion Formation During Tendon Repair","Nano-Micro Letters","","16","1","10.1007/s40820-024-01392-7","Yao XiaoZaijin TaoYufeng JuXiaolu HuangXinshu ZhangXiaonan LiuPavel A. VolotovskiChao HuangHongqi ChenYaozhong ZhangShen Liu","2024","http://link.springer.com/article/10.1007/s40820-024-01392-7","Article"
"A volume-conservation particle shifting scheme for moving particle method simulating free-surface flow","Computational Particle Mechanics","","","","10.1007/s40571-024-00758-3","Xiaoxing LiuKai WangGuangtao DuanShuai Zhang","2024","http://link.springer.com/article/10.1007/s40571-024-00758-3","Article"
"SStackGNN: Graph Data Augmentation Simplified Stacking Graph Neural Network for Twitter Bot Detection","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00496-7","Shuhao ShiJian ChenZhengyan WangYuxin ZhangYongmao ZhangChengqi FuKai QiaoBin Yan","2024","http://link.springer.com/article/10.1007/s44196-024-00496-7","Article"
"Manipulating Crystal Growth and Secondary Phase PbI2 to Enable Efficient and Stable Perovskite Solar Cells with Natural Additives","Nano-Micro Letters","","16","1","10.1007/s40820-024-01400-w","Yirong WangYaohui ChengChunchun YinJinming ZhangJingxuan YouJizheng WangJinfeng WangJun Zhang","2024","http://link.springer.com/article/10.1007/s40820-024-01400-w","Article"
"Dual-Defect Engineering Strategy Enables High-Durability Rechargeable Magnesium-Metal Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-024-01410-8","Fuyu ChenBai-Qing ZhaoKaifeng HuangXiu-Fen MaHong-Yi LiXie ZhangJiang DiaoJili YueGuangsheng HuangJingfeng WangFusheng Pan","2024","http://link.springer.com/article/10.1007/s40820-024-01410-8","Article"
"IDG-SemiAD: An Immune Detector Generation-Based Collaborative Learning Scheme for Semi-supervised Anomaly Detection in Industrial Cyber-physical Systems","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00498-5","Meng HuangWenshan LiJunjiang HeXiaolong LanTao LiNian Zhang","2024","http://link.springer.com/article/10.1007/s44196-024-00498-5","Article"
"Thermogalvanic hydrogel-based e-skin for self-powered on-body dual-modal temperature and strain sensing","Microsystems & Nanoengineering","","10","1","10.1038/s41378-024-00693-6","Zhaosu WangNing LiXinru YangZhiyi ZhangHulin ZhangXiaojing Cui","2024","http://link.springer.com/article/10.1038/s41378-024-00693-6","Article"
"12.6 μm-Thick Asymmetric Composite Electrolyte with Superior Interfacial Stability for Solid-State Lithium-Metal Batteries","Nano-Micro Letters","","16","1","10.1007/s40820-024-01389-2","Zheng ZhangJingren GouKaixuan CuiXin ZhangYujian YaoSuqing WangHaihui Wang","2024","http://link.springer.com/article/10.1007/s40820-024-01389-2","Article"
"A syntactic features and interactive learning model for aspect-based sentiment analysis","Complex & Intelligent Systems","","","","10.1007/s40747-024-01449-5","Wang ZouWubo ZhangZhuofeng TianWenhuan Wu","2024","http://link.springer.com/article/10.1007/s40747-024-01449-5","Article"
"A Compact Aerial Manipulator: Design and Control for Dexterous Operations","Journal of Intelligent & Robotic Systems","","110","2","10.1007/s10846-024-02090-7","Qianyuan LiuYuhang LiuZeshuai ChenKexin GuoXiang YuYoumin ZhangLei Guo","2024","http://link.springer.com/article/10.1007/s10846-024-02090-7","Article"
"Producing focused extreme ultraviolet vortex with Fermat-spiral photon sieves","PhotoniX","","5","1","10.1186/s43074-024-00130-x","Junyong ZhangHuaiyu CuiYuanyuan LiuXiuping ZhangYou LiDongdi ZhaoYongpeng ZhaoQiwen Zhan","2024","http://link.springer.com/article/10.1186/s43074-024-00130-x","Article"
"Rational Design of Cost-Effective Metal-Doped ZrO2 for Oxygen Evolution Reaction","Nano-Micro Letters","","16","1","10.1007/s40820-024-01403-7","Yuefeng ZhangTianyi WangLiang MeiRuijie YangWeiwei GuoHao LiZhiyuan Zeng","2024","http://link.springer.com/article/10.1007/s40820-024-01403-7","Article"
