Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genotype-dependent effects of inhibitors of the organic cation transporter, OCT1: predictions of metformin interactions","The Pharmacogenomics Journal","","11","6","10.1038/tpj.2010.54","G AhlinL ChenL LazorovaY ChenA G IanculescuR L DavisK M GiacominiP Artursson","2011","http://link.springer.com/article/10.1038/tpj.2010.54","Article"
"Identification of sequence variants associated with severe microtia-astresia by targeted sequencing","BMC Medical Genomics","","12","1","10.1186/s12920-019-0475-x","Pu WangYibei WangXinmiao FanYaping LiuYue FanTao LiuChongjian ChenShuyang ZhangXiaowei Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0475-x","Article"
"Identification of basement membrane-related biomarkers associated with the diagnosis of osteoarthritis based on machine learning","BMC Medical Genomics","","16","1","10.1186/s12920-023-01601-z","Xiaojing HuangHongming MengZeyu ShouJiahuan YuKai HuLiangyan ChenHan ZhouZhibiao BaiChun Chen","2023","http://link.springer.com/article/10.1186/s12920-023-01601-z","Article"
"Genome editing using CRISPR/Cas9 to treat hereditary hematological disorders","Gene Therapy","","29","5","10.1038/s41434-021-00247-9","Yan ChenRuiting WenZhigang YangZhanghui Chen","2022","http://link.springer.com/article/10.1038/s41434-021-00247-9","Article"
"The potential DNA methylation markers of cardiovascular disease in patients with type 2 diabetes","BMC Medical Genomics","","16","1","10.1186/s12920-023-01689-3","Yunbiao HeXia ChenMingliang LiuLei ZuoZhiyu ZhaiLong ZhouGuangzhen LiLi ChenGuolong QiChunxia JingGuang Hao","2023","http://link.springer.com/article/10.1186/s12920-023-01689-3","Article"
"Denaturing high-performance liquid chromatography screening of the long QT syndrome-related cardiac sodium and potassium channel genes and identification of novel mutations and single nucleotide polymorphisms","Journal of Human Genetics","","50","9","10.1007/s10038-005-0283-3","Ling-Ping LaiYi-Ning SuFu-Tien ChiangJyh-Ming JuangYen-Bin LiuYi-Lwun HoWen-Jone ChenSan-Jou YehChun-Chieh WangYu-Lin KoTsu-Juey WuKwo-Chang UengMeng-Huan LeiHsuan-Ming TsaoShih-Ann ChenTin-Kwang Lin","2005","http://link.springer.com/article/10.1007/s10038-005-0283-3","Article"
"Publisher Correction: Cyrius: accurate CYP2D6 genotyping using whole-genome sequencing data","The Pharmacogenomics Journal","","22","5 - 6","10.1038/s41397-022-00287-3","Xiao ChenFei ShenNina GonzaludoAlka MalhotraCande RogertRyan J. TaftDavid R. BentleyMichael A. Eberle","2022","http://link.springer.com/article/10.1038/s41397-022-00287-3","Article"
"Predicting drug response of tumors from integrated genomic profiles by deep neural networks","BMC Medical Genomics","","12","1","10.1186/s12920-018-0460-9","Yu-Chiao ChiuHung-I Harry ChenTinghe ZhangSongyao ZhangAparna GorthiLi-Ju WangYufei HuangYidong Chen","2019","http://link.springer.com/article/10.1186/s12920-018-0460-9","Article"
"Erratum: Statin-induced expression change of INSIG1 in lymphoblastoid cell lines correlates with plasma triglyceride statin response in a sex-specific manner","The Pharmacogenomics Journal","","16","3","10.1038/tpj.2016.30","E TheuschK KimK StevensJ D SmithY-DI ChenJ I RotterD A NickersonM W Medina","2016","http://link.springer.com/article/10.1038/tpj.2016.30","Article"
"Genome-wide search for the genes accountable for the induced resistance to HIV-1 infection in activated CD4+ T cells: apparent transcriptional signatures, co-expression networks and possible cellular processes","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-15","Wen-Wen XuMiao-Jun HanDai ChenLing ChenYan GuoAndrew WilldenDi-Qiu LiuHua-Tang Zhang","2013","http://link.springer.com/article/10.1186/1755-8794-6-15","Article"
"A missense variant rs2585405 in clock gene PER1 is associated with the increased risk of noise-induced hearing loss in a Chinese occupational population","BMC Medical Genomics","","14","1","10.1186/s12920-021-01075-x","Hao ChenXuexue DingEnmin DingMengyao ChenHuimin WangGuangzhi YangBaoli Zhu","2021","http://link.springer.com/article/10.1186/s12920-021-01075-x","Article"
"Novel compound heterozygous mutations of MTHFR Gene in a Chinese family with homocystinuria due to MTHFR deficiency","BMC Medical Genomics","","15","1","10.1186/s12920-022-01408-4","Yitong LuShaozhi ZhaoXiaohui HeHua YangXiaolei WangChen MiaoHongwei LiuXinwen Zhang","2022","http://link.springer.com/article/10.1186/s12920-022-01408-4","Article"
"Effects of major depression and bipolar disorder on erectile dysfunction: a two-sample mendelian randomization study","BMC Medical Genomics","","16","1","10.1186/s12920-023-01498-8","Wei-Kang ChenTao ZhouDong-Dong YuJing-Ping LiJing-Gen WuLe-Jun LiZhong-Yan LiangFeng-Bin Zhang","2023","http://link.springer.com/article/10.1186/s12920-023-01498-8","Article"
"Prognostic role of SCAMP family in acute myeloid leukemia","The Pharmacogenomics Journal","","20","4","10.1038/s41397-020-0149-2","Tingting QianZhiheng ChengLiang QuanTiansheng ZengLongzhen CuiYan LiuChaozeng SiWenhui HuangYifeng DaiJinghong ChenLing LiuYang JiaoCong DengYing PangXu YeJinlong Shi","2020","http://link.springer.com/article/10.1038/s41397-020-0149-2","Article"
"Evaluating the MicroRNA Targeting Sites by Luciferase Reporter Gene Assay","MicroRNA Protocols","","","","10.1007/978-1-62703-083-0_10","Yi JinZujian ChenXiqiang LiuXiaofeng Zhou","2013","http://link.springer.com/protocol/10.1007/978-1-62703-083-0_10","Protocol"
"No genetic causal association between periodontitis and ankylosing spondylitis: a bidirectional two-sample mendelian randomization analysis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01845-3","Chong HanDongchao WuFeiyan YuQianqian WangYang YangYi LiRao QinYue ChenLinkun XuDongning He","2024","http://link.springer.com/article/10.1186/s12920-024-01845-3","Article"
"A methylation functional detection hepatic cell system validates correlation between DNA methylation and drug-induced liver injury","The Pharmacogenomics Journal","","20","5","10.1038/s41397-020-0160-7","Yuqi WeiCong HuaiChenxi ZhouYaqi GaoLuan ChenWei ZhouMuyun WeiShengying Qin","2020","http://link.springer.com/article/10.1038/s41397-020-0160-7","Article"
"Clinical and genetic analysis of a case of late onset carbamoyl phosphate synthase I deficiency caused by CPS1 mutation and literature review","BMC Medical Genomics","","16","1","10.1186/s12920-023-01569-w","Shangyu WangJinglin ChenXiaoqi ZhuTingting HuangHaifeng XuGuohuan YingHao QianWenxin LinYiehen TungKaleem Ullah KhanHu GuoGuo ZhengHaiying LuGang Zhang","2023","http://link.springer.com/article/10.1186/s12920-023-01569-w","Article"
"Co-polymer of histidine and lysine markedly enhances transfection efficiency of liposomes","Gene Therapy","","7","19","10.1038/sj.gt.3301294","Q-R ChenL ZhangS A StassA J Mixson","2000","http://link.springer.com/article/10.1038/sj.gt.3301294","Article"
"LncRNA FTX sponges miR-215 and inhibits phosphorylation of vimentin for promoting colorectal cancer progression","Gene Therapy","","25","5","10.1038/s41434-018-0026-7","Yi YangJinpei ZhangXi ChenXin XuGang CaoHua LiTao Wu","2018","http://link.springer.com/article/10.1038/s41434-018-0026-7","Article"
"Red cell adenylate kinase deficiency in China: molecular study of 2 new mutations (413G > A, 223dupA)","BMC Medical Genomics","","15","1","10.1186/s12920-022-01248-2","Sijia HeHongbo ChenXia GuoJu Gao","2022","http://link.springer.com/article/10.1186/s12920-022-01248-2","Article"
"Genetic polymorphism of RhD-negative associated haplotypes in the Chinese","Journal of Human Genetics","","45","4","10.1007/s100380050006","J. LanQ. ChenD. WuH. DingD. PongT. Zhao","2000","http://link.springer.com/article/10.1007/s100380050006","Article"
"Generation of expression constructs that secrete bioactive αMSH and their use in the treatment of experimental autoimmune encephalomyelitis","Gene Therapy","","10","4","10.1038/sj.gt.3301902","P YinT M LubyH ChenB Etemad-MoghadamD LeeN AzizU RamstedtM L Hedley","2003","http://link.springer.com/article/10.1038/sj.gt.3301902","Article"
"T cell activation with systemic agonistic antibody versus local 4-1BB ligand gene delivery combined with interleukin-12 eradicate liver metastases of breast cancer","Gene Therapy","","9","12","10.1038/sj.gt.3301687","O MartinetCM DivinoY ZangY GanJ MandeliS ThungP-Y PanS-H Chen","2002","http://link.springer.com/article/10.1038/sj.gt.3301687","Article"
"Identification and characterization of human uracil phosphoribosyltransferase (UPRTase)","Journal of Human Genetics","","52","5","10.1007/s10038-007-0129-2","Jixi LiShengdong HuangJinzhong ChenZhenxing YangXiangwei FeiMei ZhengChaoneng JiYi XieYumin Mao","2007","http://link.springer.com/article/10.1007/s10038-007-0129-2","Article"
"Correlation of WWOX, RUNX2 and VEGFA protein expression in human osteosarcoma","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-56","Jilong YangLinru ZhaoWei TianZhichao LiaoHong ZhengGuowen WangKexin Chen","2013","http://link.springer.com/article/10.1186/1755-8794-6-56","Article"
"A family with Milroy disease caused by the FLT4/VEGFR3 gene variant c.2774 T > A","BMC Medical Genomics","","14","1","10.1186/s12920-021-00997-w","Yu SuiYongping LuMeina LinXiang NiXinren ChenHuan LiMiao Jiang","2021","http://link.springer.com/article/10.1186/s12920-021-00997-w","Article"
"Determining mutational burden and signature using RNA-seq from tumor-only samples","BMC Medical Genomics","","14","1","10.1186/s12920-021-00898-y","Erik JessenYuanhang LiuJaime DavilaJean-Pierre KocherChen Wang","2021","http://link.springer.com/article/10.1186/s12920-021-00898-y","Article"
"Refinement of the DFNA41 locus and candidate genes analysis","Journal of Human Genetics","","50","10","10.1007/s10038-005-0286-0","Denise YanXiao Mei OuyangXiaofeng ZhuLi Lin DuZheng Yi ChenXue Zhong Liu","2005","http://link.springer.com/article/10.1007/s10038-005-0286-0","Article"
"Modification of hepatic genomic DNA using RNA/DNA oligonucleotides","Gene Therapy","","9","11","10.1038/sj.gt.3301762","B T KrenZ ChenR FelsheimN Roy ChowdhuryJ Roy ChowdhuryC J Steer","2002","http://link.springer.com/article/10.1038/sj.gt.3301762","Article"
"Identification of miRNA expression profile in middle ear cholesteatoma using small RNA-sequencing","BMC Medical Genomics","","17","1","10.1186/s12920-024-01932-5","Mengyao XieQi TangShu WangXiaowu HuangZhiyuan WuZhijin HanChen LiBin WangYingying ShangHua Yang","2024","http://link.springer.com/article/10.1186/s12920-024-01932-5","Article"
"Suppression of bone metastatic castration-resistant prostate cancer cell growth by a suicide gene delivered by JC polyomavirus-like particles","Gene Therapy","","30","6","10.1038/s41434-021-00280-8","Cheng-Huang ShenMien-Chun LinChiung-Yao FangPei-Lain ChenChih-Chieh ChouChun-Liang TungChun-Nun ChaoDeching ChangMeilin Wang","2023","http://link.springer.com/article/10.1038/s41434-021-00280-8","Article"
"Interleukin-20 promotes angiogenesis in a direct and indirect manner","Genes & Immunity","","7","3","10.1038/sj.gene.6364291","M-Y HsiehW-Y ChenM-J JiangB-C ChengT-Y HuangM-S Chang","2006","http://link.springer.com/article/10.1038/sj.gene.6364291","Article"
"Two high-fidelity variants: efSaCas9 and SaCas9-HF, which one is better?","Gene Therapy","","29","7 - 8","10.1038/s41434-022-00319-4","Jineng LvHaitao XiXiujuan LvYue ZhouJiahua WangHaoran ChenTong YanJiang JinJunzhao ZhaoFeng GuZongming Song","2022","http://link.springer.com/article/10.1038/s41434-022-00319-4","Article"
"The hOGG1 Ser326Cys gene polymorphism is associated with decreased insulin sensitivity in subjects with normal glucose tolerance","Journal of Human Genetics","","51","2","10.1007/s10038-005-0335-8","Chiao-Ling WangMing-Chia HsiehShih-Chieh HsinHsing-Yi LinKun-Der LinChao-Sheng LoZhao-Hong ChenShyi-Jang Shin","2006","http://link.springer.com/article/10.1007/s10038-005-0335-8","Article"
"Selecting precise reference normal tissue samples for cancer research using a deep learning approach","BMC Medical Genomics","","12","1","10.1186/s12920-018-0463-6","William Z. D. ZengBenjamin S. GlicksbergYangyan LiBin Chen","2019","http://link.springer.com/article/10.1186/s12920-018-0463-6","Article"
"Fine mapping the TAGAP risk locus in rheumatoid arthritis","Genes & Immunity","","12","4","10.1038/gene.2011.8","R ChenE A StahlF A S KurreemanP K GregersenK A SiminovitchJ WorthingtonL PadyukovS RaychaudhuriR M Plenge","2011","http://link.springer.com/article/10.1038/gene.2011.8","Article"
"Prenatal diagnosis of genetic aberrations in fetuses with pulmonary stenosis in southern China: a retrospective analysis","BMC Medical Genomics","","16","1","10.1186/s12920-023-01548-1","Meiying CaiNan GuoMeimei FuYuqing ChenBin LiangYanting QueQingqiang JiHailong HuangLiangpu XuNa Lin","2023","http://link.springer.com/article/10.1186/s12920-023-01548-1","Article"
"Targeting of VEGF-mediated angiogenesis to rat myocardium using ultrasonic destruction of microbubbles","Gene Therapy","","12","17","10.1038/sj.gt.3302532","G KorpantyS ChenR V ShohetJ DingB YangP A FrenkelP A Grayburn","2005","http://link.springer.com/article/10.1038/sj.gt.3302532","Article"
"Screening and prenatal diagnosis of survival motor neuron gene deletion in pregnant women in Zhaoqing city, Guangdong Province","BMC Medical Genomics","","16","1","10.1186/s12920-023-01468-0","Zhiwei HuangQingchan YangJianxiang YeJianxing HuangJin LinJing ChenZizhao LiangZijie Cao","2023","http://link.springer.com/article/10.1186/s12920-023-01468-0","Article"
"Quantitative NanoProteomics Approach for Protein Complex (QNanoPX) Using Gold Nanoparticle-Based DNA Probe","Gene Regulation","","","","10.1007/978-1-62703-284-1_14","Shu-Hui ChenMei-Yin Lin","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_14","Protocol"
"Mutation identification and characterization of a Taiwanese patient with fucosidosis","Journal of Human Genetics","","52","6","10.1007/s10038-007-0136-3","Shuan-Pei LinJui-Hung ChangMaria Paez de la CadenaTing-Fang ChangGuey-Jen Lee-Chen","2007","http://link.springer.com/article/10.1007/s10038-007-0136-3","Article"
"Origin recognition complex subunit 1(ORC1) is a potential biomarker and therapeutic target in cancer","BMC Medical Genomics","","16","1","10.1186/s12920-023-01691-9","Linling WuHui ChenChao Yang","2023","http://link.springer.com/article/10.1186/s12920-023-01691-9","Article"
"Strategy of STAT3β cell-specific expression in macrophages exhibits antitumor effects on mouse breast cancer","Gene Therapy","","22","12","10.1038/gt.2015.70","W DangH TangH CaoL WangX ZhangW TianX PangK LiT Chen","2015","http://link.springer.com/article/10.1038/gt.2015.70","Article"
"Heterozygous variant in FGFR3 underlying severe phenotypes in the second trimester: a case report","BMC Medical Genomics","","16","1","10.1186/s12920-023-01517-8","Shujun ChenHongmei DongYong LuoYingpin ZhangPan Li","2023","http://link.springer.com/article/10.1186/s12920-023-01517-8","Article"
"Hypoxia reduces adenoviral replication in cancer cells by downregulation of viral protein expression","Gene Therapy","","12","11","10.1038/sj.gt.3302459","T PipiyaH SauthoffY Q HuangB ChangJ ChengS HeitnerS ChenW N RomJ G Hay","2005","http://link.springer.com/article/10.1038/sj.gt.3302459","Article"
"Context-sensitive network analysis identifies food metabolites associated with Alzheimer’s disease: an exploratory study","BMC Medical Genomics","","12","1","10.1186/s12920-018-0459-2","Yang ChenRong Xu","2019","http://link.springer.com/article/10.1186/s12920-018-0459-2","Article"
"Correction to: Integrative analysis of loss-of-function variants in clinical and genomic data reveals novel genes associated with cardiovascular traits","BMC Medical Genomics","","12","1","10.1186/s12920-019-0573-9","Benjamin S. GlicksbergLetizia AmadoriNicholas K. AkersKatyayani SukhavasiOscar FranzénLi LiGillian M. BelbinKristin L. AyersKhader ShameerMarcus A. BadgeleyKipp W. JohnsonBen ReadheadBruce J. DarrowEimear E. KennyChrister BetsholtzRaili Ermel","2019","http://link.springer.com/article/10.1186/s12920-019-0573-9","Article"
"MiR-140-5p inhibits oxidized low-density lipoprotein-induced oxidative stress and cell apoptosis via targeting toll-like receptor 4","Gene Therapy","","28","7 - 8","10.1038/s41434-020-0139-7","Huifang LiuZiming MaoJing ZhuMinyan ShenFengling Chen","2021","http://link.springer.com/article/10.1038/s41434-020-0139-7","Article"
"Intracellular production of DNA enzyme by a novel single-stranded DNA expression vector","Gene Therapy","","10","20","10.1038/sj.gt.3302068","Y ChenH W McMicken","2003","http://link.springer.com/article/10.1038/sj.gt.3302068","Article"
"The first familial NSD2 cases with a novel variant in a Chinese father and daughter with atypical WHS facial features and a 7.5-year follow-up of growth hormone therapy","BMC Medical Genomics","","13","1","10.1186/s12920-020-00831-9","Xuyun HuDi WuYuchuan LiLiya WeiXiaoqiao LiMiao QinHongdou LiMengting LiShaoke ChenChunxiu GongYiping Shen","2020","http://link.springer.com/article/10.1186/s12920-020-00831-9","Article"
"Transcriptome analysis reveals the link between lncRNA-mRNA co-expression network and tumor immune microenvironment and overall survival in head and neck squamous cell carcinoma","BMC Medical Genomics","","13","1","10.1186/s12920-020-0707-0","Zhaoming ZhongMin HongXiao ChenYan XiYuanyuan XuDeyu KongJun DengYun LiRui HuChuanzheng SunJin Liang","2020","http://link.springer.com/article/10.1186/s12920-020-0707-0","Article"
"Cancer gene therapy using mesenchymal stem cells expressing interferon-β in a mouse prostate cancer lung metastasis model","Gene Therapy","","15","21","10.1038/gt.2008.101","C RenS KumarD ChandaL KallmanJ ChenJ D MountzS Ponnazhagan","2008","http://link.springer.com/article/10.1038/gt.2008.101","Article"
"RETRACTED ARTICLE: LncRNA PTCSC3 is upregulated in osteoporosis and negatively regulates osteoblast apoptosis","BMC Medical Genomics","","15","1","10.1186/s12920-022-01182-3","Xingchao LiuMingliang ChenQinghe LiuGang LiPei YangGuodong Zhang","2022","http://link.springer.com/article/10.1186/s12920-022-01182-3","Article"
"Electroporation-mediated gene transfer directly to the swine heart","Gene Therapy","","20","2","10.1038/gt.2012.15","B HargraveH DowneyR Strange JrL MurrayC CinnamondC LundbergA IsraelY-J ChenW Marshall JrR Heller","2013","http://link.springer.com/article/10.1038/gt.2012.15","Article"
"Pharmacogenomics, ancestry and clinical decision making for global populations","The Pharmacogenomics Journal","","14","3","10.1038/tpj.2013.24","E RamosA DoumateyA G ElkahlounD ShrinerH HuangG ChenJ ZhouH McLeodA AdeyemoC N Rotimi","2014","http://link.springer.com/article/10.1038/tpj.2013.24","Article"
"HIP2: An online database of human plasma proteins from healthy individuals","BMC Medical Genomics","","1","1","10.1186/1755-8794-1-12","Sudipto SahaScott H HarrisonChangyu ShenHaixu TangPredrag RadivojacRandy J ArnoldXiang ZhangJake Yue Chen","2008","http://link.springer.com/article/10.1186/1755-8794-1-12","Article"
"A 16-bp RBE element mediated Rep-dependent site-specific integration in AAVS1 transgenic mice for expression of hFIX","Gene Therapy","","16","5","10.1038/gt.2009.9","Z X XuJ Z ChenY B YueJ Q ZhangZ H LiD M FengZ C RuanL TianJ L XueQ J WangW Jia","2009","http://link.springer.com/article/10.1038/gt.2009.9","Article"
"Association between methylenetetrahydrofolate reductase polymorphisms and the relapse of acute lymphoblastic leukemia: a meta-analysis","The Pharmacogenomics Journal","","14","5","10.1038/tpj.2014.10","H-R HeS-Y ChenH-S YouS-S HuJ-Y SunY-L DongJ Lu","2014","http://link.springer.com/article/10.1038/tpj.2014.10","Article"
"Integrated lipidomics and transcriptomic analysis of peripheral blood reveals significantly enriched pathways in type 2 diabetes mellitus","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S12","Chen ZhaoJinghe MaoJunmei AiMing ShenwuTieliu ShiDaqing ZhangXiaonan WangYunliang WangYouping Deng","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S12","Article"
"Gene-gun particle with pro-opiomelanocortin cDNA produces analgesia against formalin-induced pain in rats","Gene Therapy","","9","15","10.1038/sj.gt.3301774","C-Y LuA-K ChouC-L WuC-H YangJ-T ChenP-C WuS-H LinR MuhammadL-C Yang","2002","http://link.springer.com/article/10.1038/sj.gt.3301774","Article"
"No causal relationship between glucose and inflammatory bowel disease: a bidirectional two-sample mendelian randomization study","BMC Medical Genomics","","17","1","10.1186/s12920-024-01923-6","JiePeng CenKequan ChenZiyan NiQiJie DaiWeipeng LuHeqing TaoLiang Peng","2024","http://link.springer.com/article/10.1186/s12920-024-01923-6","Article"
"Identification and functional characterization of a novel homozygous intronic variant in the fumarylacetoacetate hydrolase gene in a Chinese patient with tyrosinemia type 1","BMC Medical Genomics","","15","1","10.1186/s12920-022-01406-6","Jiao ChenJunhui SunXuefang LiMengmeng Du","2022","http://link.springer.com/article/10.1186/s12920-022-01406-6","Article"
"Neurotoxicity of intracerebral injection of a replication-defective adenoviral vector in a semipermissive species (cotton rat)","Gene Therapy","","4","4","10.1038/sj.gt.3300397","HD ShinePR WydeE Aguilar-CordovaS-H ChenSLC WooRG GrossmanJC Goodman","1997","http://link.springer.com/article/10.1038/sj.gt.3300397","Article"
"Genomic profiles and transcriptomic microenvironments in 2 patients with synchronous lung adenocarcinoma and lung squamous cell carcinoma: a case report","BMC Medical Genomics","","13","1","10.1186/s12920-020-0663-8","Licheng WuPoming KangShaolin TaoZhikun ZhaoLongyun ChenYajie XiaoQunyou Tan","2020","http://link.springer.com/article/10.1186/s12920-020-0663-8","Article"
"Circadian renal rhythms influenced by implanted encapsulated hANP-producing cells in Goldblatt hypertensive rats","Gene Therapy","","11","20","10.1038/sj.gt.3302330","LG ChenZR WangCM WanJ XiaoL GuoHL GuoG CornélissenF Halberg","2004","http://link.springer.com/article/10.1038/sj.gt.3302330","Article"
"Response to fluoxetine and serotonin 1A receptor (C-1019G) polymorphism in Taiwan Chinese major depressive disorder","The Pharmacogenomics Journal","","6","1","10.1038/sj.tpj.6500340","C-J HongT-J ChenY W-Y YuS-J Tsai","2006","http://link.springer.com/article/10.1038/sj.tpj.6500340","Article"
"The recurrent WASF1 nonsense variant identified in two unaffected Chinese families with neurodevelopmental disorder: case report and review of the literatures","BMC Medical Genomics","","16","1","10.1186/s12920-023-01630-8","Xiang TangGuoqing LiuLi LinNong XiaoYuxia Chen","2023","http://link.springer.com/article/10.1186/s12920-023-01630-8","Article"
"Population structure and transmission modes of indigenous typhoid in Taiwan","BMC Medical Genomics","","12","1","10.1186/s12920-019-0576-6","Kai-Yu WangDe-Jen LeeShian-Sen ShieChih-Jung Chen","2019","http://link.springer.com/article/10.1186/s12920-019-0576-6","Article"
"LINE-1 methylation status and its association with tetralogy of fallot in infants","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-20","Wei ShengHuijun WangXiaojing MaYanyan QianPing ZhangYao WuFengyun ZhengLong ChenGuoying HuangDuan Ma","2012","http://link.springer.com/article/10.1186/1755-8794-5-20","Article"
"Long-term phenotypic correction of rodent hemiparkinsonism by gene therapy using genetically modified myoblasts","Gene Therapy","","7","5","10.1038/sj.gt.3301096","L CaoY-C ZhaoZ-H JiangD-H XuZ-G LiuS-D ChenX-Y LiuZ-C Zheng","2000","http://link.springer.com/article/10.1038/sj.gt.3301096","Article"
"Family-based association study of cytotoxic T-lymphocyte antigen-4 with susceptibility to Graves' disease in Han population of Taiwan","Genes & Immunity","","9","2","10.1038/sj.gene.6364445","P-L ChenC S-J FannC-C ChangI-L WuW-Y ChiuC-Y LinW-S YangT-C Chang","2008","http://link.springer.com/article/10.1038/sj.gene.6364445","Article"
"Prevention of neuropathic pain in an animal model of spare nerve injury following oral immunization with recombinant adenovirus serotype 5-mediated NR2B gene transfer","Gene Therapy","","14","24","10.1038/sj.gt.3303025","G-M WangX-B TianJ-P ChenS-B YangF GaoH YangK AnY-K Tian","2007","http://link.springer.com/article/10.1038/sj.gt.3303025","Article"
"Case report: genetic analysis of a child with 18q deletion syndrome and developmental dysplasia of the hip","BMC Medical Genomics","","15","1","10.1186/s12920-022-01345-2","Shufeng YuCaixia WangKe LeiXuefei LengLijuan ZhangFei TianZhihong Chen","2022","http://link.springer.com/article/10.1186/s12920-022-01345-2","Article"
"Efficient and long-term intracardiac gene transfer in δ-sarcoglycan-deficiency hamster by adeno-associated virus-2 vectors","Gene Therapy","","10","21","10.1038/sj.gt.3302078","J LiD WangS QianZ ChenT ZhuX Xiao","2003","http://link.springer.com/article/10.1038/sj.gt.3302078","Article"
"The −844C/T polymorphism in the Fas ligand promoter associates with Taiwanese SLE","Genes & Immunity","","6","2","10.1038/sj.gene.6364158","J -Y ChenC -M WangC -C MaY -H ChowS -F Luo","2005","http://link.springer.com/article/10.1038/sj.gene.6364158","Article"
"Identification of potential crucial genes in atrial fibrillation: a bioinformatic analysis","BMC Medical Genomics","","13","1","10.1186/s12920-020-00754-5","Junguo ZhangXin HuangXiaojie WangYanhui GaoLi LiuZiyi LiXuejiao ChenJie ZengZebing YeGuowei Li","2020","http://link.springer.com/article/10.1186/s12920-020-00754-5","Article"
"Case–control study on TP73 rs1801173 C > T gene polymorphism and susceptibility to gastric cancer in a Chinese Han population","BMC Medical Genomics","","15","1","10.1186/s12920-021-01151-2","Huiwen PanXuyu GuXiaoyan WangZhenjun GaoGuowen DingChen ZouYu Fan","2022","http://link.springer.com/article/10.1186/s12920-021-01151-2","Article"
"Detecting differentially methylated loci for Illumina Array methylation data based on human ovarian cancer data","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S9","Zhongxue ChenHanwen HuangJianzhong LiuHon Keung Tony NgSaralees NadarajahXudong HuangYouping Deng","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S9","Article"
"IL-24 inhibits the growth of hepatoma cells in vivo","Genes & Immunity","","6","6","10.1038/sj.gene.6364233","Wei-Yu ChenY-T ChengH-Y LeiC-P ChangC-W WangMing-Shi Chang","2005","http://link.springer.com/article/10.1038/sj.gene.6364233","Article"
"Identification of a novel TP63 mutation causing nonsyndromic cleft lip with or without cleft palate","BMC Medical Genomics","","14","1","10.1186/s12920-021-00903-4","Tianhui XuMengmeng DuXinhua BuDonglan YuanZhiping GuPei YuXuefang LiJiao ChenChunyan Jin","2021","http://link.springer.com/article/10.1186/s12920-021-00903-4","Article"
"A phase I trial of intratumoral administration of recombinant oncolytic adenovirus overexpressing HSP70 in advanced solid tumor patients","Gene Therapy","","16","3","10.1038/gt.2008.179","J-L LiH-L LiuX-R ZhangJ-P XuW-K HuM LiangS-Y ChenF HuD-T Chu","2009","http://link.springer.com/article/10.1038/gt.2008.179","Article"
"Clinical features and genetic analysis of a case series of skeletal ciliopathies in a prenatal setting","BMC Medical Genomics","","16","1","10.1186/s12920-023-01753-y","Ying PengLin ZhouJing ChenXiaoliang HuangJialun PangJing LiuWanglan TangShuting YangChangbiao LiangWanqin Xie","2023","http://link.springer.com/article/10.1186/s12920-023-01753-y","Article"
"MICA, HLA-B haplotypic variation in five population groups of sub-Saharan African ancestry","Genes & Immunity","","4","7","10.1038/sj.gene.6364017","W TianD A BoggsG UkoA EssietM InyamaB BanjokoT AdewoleW-Z DingM MohseniR FritzD-F ChenL J PalmerP A Fraser","2003","http://link.springer.com/article/10.1038/sj.gene.6364017","Article"
"HDAM: a resource of human disease associated mutations from next generation sequencing studies","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-S1-S16","Meiwen JiaYanli LiuZhongchao ShenChen ZhaoMeixia ZhangZhenghui YiChengping WenYouping DengTieliu Shi","2013","http://link.springer.com/article/10.1186/1755-8794-6-S1-S16","Article"
"Correction to: Sequencing and curation strategies for identifying candidate glioblastoma treatments","BMC Medical Genomics","","12","1","10.1186/s12920-019-0563-y","Mayu O. FrankTakahiko KoyamaKahn RhrissorrakraiNicolas RobineFilippo UtroAnne-Katrin EmdeBo-Juen ChenKanika AroraMinita ShahHeather GeigerVanessa FeliceEsra DikogluSadia RahmanXiaolan FangVladimir VacicEwa A. Bergmann","2019","http://link.springer.com/article/10.1186/s12920-019-0563-y","Article"
"MicroRNAs regulate B-cell receptor signaling-induced apoptosis","Genes & Immunity","","13","3","10.1038/gene.2012.1","J L KluiverC-Z Chen","2012","http://link.springer.com/article/10.1038/gene.2012.1","Article"
"Use of Histone Deacetylase Inhibitors to Examine the Roles of Bromodomain and Histone Acetylation in p300-Dependent Gene Expression","Gene Regulation","","","","10.1007/978-1-62703-284-1_28","Jihong ChenQiao Li","2013","http://link.springer.com/protocol/10.1007/978-1-62703-284-1_28","Protocol"
