Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automatic opportunistic osteoporosis screening using low-dose chest computed tomography scans obtained for lung cancer screening","European Radiology","","30","7","10.1007/s00330-020-06679-y","Yaling PanDejun ShiHanqi WangTongtong ChenDeqi CuiXiaoguang ChengYong Lu","2020","http://link.springer.com/article/10.1007/s00330-020-06679-y","Article"
"Abdominal cocoon with bilateral cryptorchidism and seminoma in the right testis: a case report and review of literature","BMC Surgery","","19","1","10.1186/s12893-019-0636-z","Bingqing YueZilian CuiWeiting KangHanbo WangYuzhu XiangZhilong HuangXunbo Jin","2019","http://link.springer.com/article/10.1186/s12893-019-0636-z","Article"
"Prognostic evaluation based on radiological morphological characteristic for tumors larger than 7 cm in renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","149","1","10.1007/s00432-022-04523-y","Jiaqi HuangChenchen DaiSihong ZhangYaohui LiMinke HePeirong XuJianjun ZhouJianming GuoHang Wang","2023","http://link.springer.com/article/10.1007/s00432-022-04523-y","Article"
"Crizotinib loaded polydopamine–polylactide-TPGS nanoparticles in targeted therapy for non-small cell lung cancer","Medical Oncology","","40","1","10.1007/s12032-022-01893-8","Han WangYilan WuXiaoyan Lin","2022","http://link.springer.com/article/10.1007/s12032-022-01893-8","Article"
"LncRNA FEZF1-AS1 promotes non-small lung cancer cell migration and invasion through the up-regulation of NOTCH1 by serving as a sponge of miR-34a","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-1154-6","Shangxiao HuangChunjun LiJianfeng HuangPenghui LuoDunchang MoHanlei Wang","2020","http://link.springer.com/article/10.1186/s12890-020-1154-6","Article"
"Leptin differentially regulates chondrogenesis in mouse vertebral and tibial growth plates","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1601-6","Bo YuKaibiao JiangBin ChenHantao WangXinfeng LiZude Liu","2017","http://link.springer.com/article/10.1186/s12891-017-1601-6","Article"
"Inner nuclear membrane protein TMEM201 promotes breast cancer metastasis by positive regulating TGFβ signaling","Oncogene","","41","5","10.1038/s41388-021-02098-5","Ya KongYutian ZhangHanlin WangWeijuan KanHaoran GuoYun LiuYi ZangJia Li","2022","http://link.springer.com/article/10.1038/s41388-021-02098-5","Article"
"CircME1 promotes aerobic glycolysis and sunitinib resistance of clear cell renal cell carcinoma through cis-regulation of ME1","Oncogene","","41","33","10.1038/s41388-022-02386-8","Ming-xiao ZhangJia-li WangCheng-qiang MoXiao-peng MaoZi-hao FengJia-ying LiHai-shan LinHong-de SongQuan-hui XuYing-han WangJun LuJin-huan WeiHui HanWei ChenHai-ping MaoJun-hang Luo","2022","http://link.springer.com/article/10.1038/s41388-022-02386-8","Article"
"Molecular identification and characterization of Anaplasma capra and Anaplasma platys-like in Rhipicephalus microplus in Ankang, Northwest China","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4075-3","Wen-Ping GuoBing ZhangYi-Han WangGang XuXiaoquan WangXuebing NiEn-Min Zhou","2019","http://link.springer.com/article/10.1186/s12879-019-4075-3","Article"
"Phosphorylation of PHF2 by AMPK releases the repressive H3K9me2 and inhibits cancer metastasis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01302-6","Ying DongHao HuXuan ZhangYunkai ZhangXin SunHanlin WangWeijuan KanMin-jia TanHong ShiYi ZangJia Li","2023","http://link.springer.com/article/10.1038/s41392-022-01302-6","Article"
"The roles of lncRNAs in Th17-associated diseases, with special focus on JAK/STAT signaling pathway","Clinical and Experimental Medicine","","23","7","10.1007/s10238-023-01181-3","Han WangLanlan YuLi ChengZhigang Guo","2023","http://link.springer.com/article/10.1007/s10238-023-01181-3","Article"
"Construction of an anoikis‒related prognostic signature to predict immunotherapeutic response and prognosis in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","18","10.1007/s00432-023-05428-0","Chen XiongGuoqiang PanHanchao WangGuangxiao MengLunjie YanRuizhe LiYuchuan YanYafei YangXiao ZhangChuncheng YangZhaoru DongTao Li","2023","http://link.springer.com/article/10.1007/s00432-023-05428-0","Article"
"Hydroxyethyl starch 200/0.5 decreases circulating tumor cells of colorectal cancer patients and reduces metastatic potential of colon cancer cell line through inhibiting platelets activation","Medical Oncology","","32","5","10.1007/s12032-015-0601-3","Hua LiangChengxiang YangBin ZhangHanbing WangHongzhen LiuZhenlong ZhaoZhiming ZhangXianjie WenXiaohong Lai","2015","http://link.springer.com/article/10.1007/s12032-015-0601-3","Article"
"Denonvilliers’ fascia acts as the fulcrum and hammock for continence after radical prostatectomy","BMC Urology","","21","1","10.1186/s12894-021-00943-z","Xuwei LuChang HeSihong ZhangFan YangZhuifeng GuoJiaqi HuangMinke HeJiawen WuXia ShengWenyao LinJie ChengJianming GuoHang Wang","2021","http://link.springer.com/article/10.1186/s12894-021-00943-z","Article"
"Combination of PCT, sNFI and dCHC for the diagnosis of ascites infection in cirrhotic patients","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3308-1","Han WangYan LiFangfang ZhangNing YangNa XieYuanli MaoBoan Li","2018","http://link.springer.com/article/10.1186/s12879-018-3308-1","Article"
"CD9 blockade suppresses disease progression of high-risk pediatric B-cell precursor acute lymphoblastic leukemia and enhances chemosensitivity","Leukemia","","34","3","10.1038/s41375-019-0593-7","Kam Tong LeungChi ZhangKathy Yuen Yee ChanKaren LiJohn Tak Kit CheungMargaret Heung Ling NgXiao-Bing ZhangTony SitWayne Yuk Wai LeeWei KangKa Fai ToJasmine Wai Sum YuToni Ki Fong ManHan WangKam Sze TsangFrankie Wai Tsoi Cheng","2020","http://link.springer.com/article/10.1038/s41375-019-0593-7","Article"
"Identification of molecular subgroups and establishment of risk model based on the response to oxidative stress to predict overall survival of patients with lung adenocarcinoma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01290-5","Linzhuang LiuQinghua HouBaorong ChenXiyi LaiHanwen WangHaozhen LiuLiusheng WuSheng LiuKelin LuoJixian Liu","2023","http://link.springer.com/article/10.1186/s40001-023-01290-5","Article"
"Pulsatile Tinnitus: Differential Diagnosis and Approach to Management","Current Pain and Headache Reports","","","","10.1007/s11916-024-01263-1","Han WangJennifer I. SternCarrie E. RobertsonChia-Chun Chiang","2024","http://link.springer.com/article/10.1007/s11916-024-01263-1","Article"
"RIPK1 is aberrantly expressed in multiple B-cell cancers and implicated in the underlying pathogenesis","Discover Oncology","","14","1","10.1007/s12672-023-00725-z","Baoyu WuJingyu LiHan WangJianguo LiuJiayong LiFang SunDong chuan Feng","2023","http://link.springer.com/article/10.1007/s12672-023-00725-z","Article"
"The top 100 most cited scientific reports focused on diabetes research","Acta Diabetologica","","53","1","10.1007/s00592-015-0813-1","Xiyan ZhaoLiangqing GuoYiqun LinHan WangChengjuan GuLinhua ZhaoXiaolin Tong","2016","http://link.springer.com/article/10.1007/s00592-015-0813-1","Article"
"A comparison between manual and artificial intelligence–based automatic positioning in CT imaging for COVID-19 patients","European Radiology","","31","8","10.1007/s00330-020-07629-4","Yadong GangXiongfeng ChenHuan LiHanlun WangJianying LiYing GuoJunjie ZengQiang HuJinxiang HuHaibo Xu","2021","http://link.springer.com/article/10.1007/s00330-020-07629-4","Article"
"Molecular subtypes of clear cell renal carcinoma based on PCD-related long non-coding RNAs expression: insights into the underlying mechanisms and therapeutic strategies","European Journal of Medical Research","","29","1","10.1186/s40001-024-01883-8","Han WangYang LiuAifa TangXiansheng Zhang","2024","http://link.springer.com/article/10.1186/s40001-024-01883-8","Article"
"Generating immunogenomic data-guided virtual patients using a QSP model to predict response of advanced NSCLC to PD-L1 inhibition","npj Precision Oncology","","7","1","10.1038/s41698-023-00405-9","Hanwen WangTheinmozhi ArulrajHolly KimkoAleksander S. Popel","2023","http://link.springer.com/article/10.1038/s41698-023-00405-9","Article"
"Animal Models of Chronic Migraine: From the Bench to Therapy","Current Pain and Headache Reports","","","","10.1007/s11916-024-01290-y","Wei ZhangYun ZhangHan WangXuechun SunLixue ChenJiying Zhou","2024","http://link.springer.com/article/10.1007/s11916-024-01290-y","Article"
