Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving the precipitation of arsenic trisulfide from washing waters of sulfuric-acid production of copper smelteries","Russian Journal of Non-Ferrous Metals","","58","3","10.3103/S1067821217030130","S. V. MamyachenkovO. S. AnisimovaD. A. Kostina","2017","http://link.springer.com/article/10.3103/S1067821217030130","Article"
"Pranferin — A new coumarin from the roots of Prangos ferulacea","Chemistry of Natural Compounds","","6","6","10.1007/BF00565332","A. Z. AbyshevP. P. DenisenkoN. P. KostyuchenkoO. S. AnisimovaE. I. ErmakovYu. N. Sheinker","1970","http://link.springer.com/article/10.1007/BF00565332","Article"
"Synthesis and Biological Properties of Arylthio-1,2,3-Triazole Derivatives","Pharmaceutical Chemistry Journal","","37","6","10.1023/A:1026049614004","T. S. SafonovaM. P. NemeryukM. M. LikhovidovaA. L. SedovN. A. GrinevaM. A. KeremovN. P. Solov'evaO. S. AnisimovaA. S. Sokolova","2003","http://link.springer.com/article/10.1023/A%3A1026049614004","Article"
"Reaction of 2,3-dioxo-4-(N,N-dimethylaminomethylene)hexahydroazepine with hydrazine and its derivatives","Chemistry of Heterocyclic Compounds","","14","9","10.1007/BF00509561","R. G. GlushkovT. V. StezhkoT. F. VlasovaO. S. Anisimova","1978","http://link.springer.com/article/10.1007/BF00509561","Article"
"6,7,8,9-Tetrahydrodipyrimido[4,5-b][4′,5′-e][1,4]thiazine derivatives. Synthesis and structure","Chemistry of Heterocyclic Compounds","","25","2","10.1007/BF00479922","M. P. NemeryukN. I. Traven'T. G. ArutyunyanE. A. ShatukhinaN. A. NerseyanO. S. AnisimovaN. P. Solov'evaE. M. PeresleniYu. N. SheinkerO. G. SokolV. M. KazakovaT. S. Safonova","1989","http://link.springer.com/article/10.1007/BF00479922","Article"
"New synthesis of 2-aryl-3-hydroxy(alkoxy)-4-quinolones by ring expansion of 1-acetyl-2-arylmethylene-3-indolinones","Chemistry of Heterocyclic Compounds","","28","2","10.1007/BF00473954","V. S. BelezhevaA. I. Mel'manV. I. Pol'shakovO. S. Anisimova","1992","http://link.springer.com/article/10.1007/BF00473954","Article"
"Highly polarized enamines. 2. Synthesis and investigation of the further amination of derivatives of α,α-DIAMINO-β-cyano-β-nitroethylene","Chemistry of Heterocyclic Compounds","","32","6","10.1007/BF01164870","V. A. MakarovA. L. SedovO. S. AnisimovaV. G. Granik","1996","http://link.springer.com/article/10.1007/BF01164870","Article"
"Investigation of nitrogen- and sulfur-containing heterocycles","Chemistry of Heterocyclic Compounds","","15","2","10.1007/BF00480370","L. G. LevkovskayaI. E. MamaevaO. S. AnisimovaT. S. Safonova","1979","http://link.springer.com/article/10.1007/BF00480370","Article"
"Study of the incazanum metabolism by TLC, NMR and mass-spectrometry","Pharmaceutical Chemistry Journal","","30","3","10.1007/BF02219692","O. S. AnisimovaA. V. LopatinV. V. ChistyakovV. I. Pol'shakovN. P. Solov'evaA. V. GalushkoA. P. PleshkovaYu. N. Sheinker","1996","http://link.springer.com/article/10.1007/BF02219692","Article"
"Metabolism of the antitumor drug dipin in the rat organism","Pharmaceutical Chemistry Journal","","21","4","10.1007/BF00767387","V. V. ChistyakovO. S. AnisimovaN. P. Solov'evaK. F. TurchinZh. F. PresnovaV. A. ChernovYu. N. SheinkerT. S. Safonova","1987","http://link.springer.com/article/10.1007/BF00767387","Article"
"Azaindole derivatives","Chemistry of Heterocyclic Compounds","","11","9","10.1007/BF00471307","I. N. PalantD. M. Krasnokut-skayaK. F. TurchinO. S. AnisimovaYu. I. VainshteinL. N. Yakhontov","1975","http://link.springer.com/article/10.1007/BF00471307","Article"
"The structure of sibirosamine — A new amino sugar from the antibiotic sibiromycin","Chemistry of Natural Compounds","","7","5","10.1007/BF00568425","A. S. MezentsevV. V. KulyaevaL. M. RubashevaM. G. BrazhnikovaO. S. AnisimovaT. V. VlasovaYu. N. Sheinker","1971","http://link.springer.com/article/10.1007/BF00568425","Article"
"Peculiarities of the mass-spectrometric fragmentation of (3-quinuclidinyl)diaryl(heteryl)carbinols","Chemistry of Heterocyclic Compounds","","26","8","10.1007/BF00480867","E. F. KuleshovaO. S. AnisimovaYu. N. SheinkerE. E. MikhlinaO. R. ArbuzovaL. N. Yakhontov","1990","http://link.springer.com/article/10.1007/BF00480867","Article"
"Synthesis of 5-substituted 6-methoxy-1,2,3,4-tetrahydro-β-carbolin-1-ones","Chemistry of Heterocyclic Compounds","","15","1","10.1007/BF00471203","M. Ya. UritskayaO. S. AnisimovaL. N. Yakhontov","1979","http://link.springer.com/article/10.1007/BF00471203","Article"
"New synthesis of benzo[b][1,6]naphthyridines and pyrido[4,3-b]benz[f]azepines from lactim ethers of 3,4-dihydrocarbostyril and 1H-2,3,4,5-tetrahydrobenz[b]azepin-2-one","Russian Chemical Bulletin","","56","5","10.1007/s11172-007-0155-4","T. V. GolovkoO. B. SmirnovaN. P. Solov’evaO. S. AnisimovaV. G. Granik","2007","http://link.springer.com/article/10.1007/s11172-007-0155-4","Article"
"Acetals of lactams and acid amides","Chemistry of Heterocyclic Compounds","","14","6","10.1007/BF00481140","V. G. GranikE. M. PeresleniO. Ya. BelyaevaT. D. ZotovaO. S. AnisimovaR. G. GlushkovYu. N. Sheinker","1978","http://link.springer.com/article/10.1007/BF00481140","Article"
"Mass spectra and structure in the gas phase of isomeric 2-aroylbenzamides","Chemistry of Heterocyclic Compounds","","18","5","10.1007/BF00526087","O. S. AnisimovaYu. N. SheinkerR. É. Valter","1982","http://link.springer.com/article/10.1007/BF00526087","Article"
"Effect of catalysts on the Fischer cyclization of cyclohexanone 4-pyridylhydrazone","Chemistry of Heterocyclic Compounds","","8","4","10.1007/BF00477424","L. N. YakhontovM. F. MarshalkinO. S. Anisimova","1972","http://link.springer.com/article/10.1007/BF00477424","Article"
"Reaction products of 4-(δ-diethylamino-α-methylbutylamino)-7-chloroquinaldine with o-chlorobenzaldehyde","Pharmaceutical Chemistry Journal","","17","11","10.1007/BF00765137","M. Ya. UritskayaO. S. AnisimovaI. S. TubinaT. Yu. VinokurovaG. N. PershinN. Yu. MoskalenkoT. A. Gus'kovaS. N. KutchakL. F. StebaevaN. D. SokolovaS. A. SharovaL. A. ChicherinaL. N. Yakhontov","1983","http://link.springer.com/article/10.1007/BF00765137","Article"
"Cleavage of solasodine to dehydropregnenolone","Pharmaceutical Chemistry Journal","","10","4","10.1007/BF00757849","G. G. MalaninaL. I. KlimovaL. M. MorozovskayaO. S. AnisimovaK. F. TurchinT. Ya. FilipenkoG. S. Grinenko","1976","http://link.springer.com/article/10.1007/BF00757849","Article"
"Synthesis and Study of Lactim Ethers of 3,4-Dihydrocarbostyryl and 2,3,4,5-Tetrahydrobenz[b]azepin-2-one","Chemistry of Heterocyclic Compounds","","39","3","10.1023/A:1023918911369","T. V. GolovkoN. P. Solov'evaO. S. AnisimovaV. G. Granik","2003","http://link.springer.com/article/10.1023/A%3A1023918911369","Article"
"Structure of cyanoethylation products of 1,2,3-triazolecarboxylic acid derivatives","Chemistry of Heterocyclic Compounds","","30","10","10.1007/BF01184882","A. L. SedovM. P. NemeryukO. S. AnisimovaN. P. Solov'evaT. S. Safonova","1994","http://link.springer.com/article/10.1007/BF01184882","Article"
"Synthesis and neurotropic activity of hydrogenated derivatives of quinoxaline and dibenzo[b,f][1,4]diazepine","Pharmaceutical Chemistry Journal","","31","8","10.1007/BF02464349","É. S. KrichevskiiL. M. AlekseevaO. S. AnisimovaV. A. ParshinV. V. AsninaV. G. Granik","1997","http://link.springer.com/article/10.1007/BF02464349","Article"
"Mass-spectrometric study of the ring-chain tautomerism OF S- and N-Acylalkyl-2-mercaptobenzimidazole derivatives","Chemistry of Heterocyclic Compounds","","12","5","10.1007/BF00470115","O. S. AnisimovaYu. N. SheinkerE. M. PeresleniP. M. KocherginA. N. Krasovskii","1976","http://link.springer.com/article/10.1007/BF00470115","Article"
"Synthesis and pharmacological activity of derivatives of 3-cyano-4(6)-methyl-6(4)-dimethylaminopyridine","Pharmaceutical Chemistry Journal","","25","9","10.1007/BF00777684","M. V. MezentsevaI. F. FaermarkE. F. KuleshovaO. S. AnisimovaG. Ya. ShvartsV. G. GranikM. D. Mashkovskii","1991","http://link.springer.com/article/10.1007/BF00777684","Article"
"The structure of ulopterol","Chemistry of Natural Compounds","","6","3","10.1007/BF00567304","A. Z. AbyshevA. M. KutnevichN. P. KostyuchenkoO. S. AnisimovaA. I. ErmakovYu. N. Sheinker","1970","http://link.springer.com/article/10.1007/BF00567304","Article"
"Oxidation of the side chains of ergosterol derivatives","Chemistry of Natural Compounds","","14","1","10.1007/BF00565880","E. V. PopovaO. S. AnisimovaA. G. Arsent'evG. S. Grinenko","1978","http://link.springer.com/article/10.1007/BF00565880","Article"
"Conversion of Coumarins Accompanied by Opening and Recyclization of the Lactone Ring. 1. Study of the Reaction of 3-Ethoxycarbonyl(3-acyl)coumarins with Cyanoacetylhydrazine and Its Derivatives","Chemistry of Heterocyclic Compounds","","39","11","10.1023/B:COHC.0000014410.73636.dd","M. P. NemeryukV. D. DimitrovaO. S. AnisimovaA. L. Sedov2N. P. Solov'evaV. F. Traven","2003","http://link.springer.com/article/10.1023/B%3ACOHC.0000014410.73636.dd","Article"
"Study of Zinc-Lead-Containing Cake Leaching Features","Metallurgist","","59","7 - 8","10.1007/s11015-015-0168-4","N. ShaimardanN. A. KulenovaS. V. MamyachenkovO. S. Anisimova","2015","http://link.springer.com/article/10.1007/s11015-015-0168-4","Article"
"Acetals of lactams and acid amides. 33. Reaction of secondary enamino amides with amide acetals and synthesis of condensed pyrimidines","Chemistry of Heterocyclic Compounds","","16","8","10.1007/BF00513175","V. G. GranikE. O. SochnevaN. P. Solov'evaE. F. KuleshovaO. S. Anisimova","1980","http://link.springer.com/article/10.1007/BF00513175","Article"
"Iodination of pseudodiosgenin O,O-diacetate","Pharmaceutical Chemistry Journal","","10","7","10.1007/BF00758053","G. G. MalaninaL. I. KlimovaL. M. MorozovskayaO. S. AnisimovaT. Ya. FilipenkoG. S. Grinenko","1976","http://link.springer.com/article/10.1007/BF00758053","Article"
"Metabolism of tetrindole","Pharmaceutical Chemistry Journal","","27","1","10.1007/BF00772844","V. V. ChistyakovO. S. AnisimovaI. A. Pol'shakovI. A. ErmachenkovYu. N. Shneiker","1993","http://link.springer.com/article/10.1007/BF00772844","Article"
"Status of the organized recycling of cadmium-bearing secondary raw materials","Metallurgist","","57","3 - 4","10.1007/s11015-013-9719-8","A. R. BarashevS. V. KarelovS. V. MamyachenkovO. S. Anisimova","2013","http://link.springer.com/article/10.1007/s11015-013-9719-8","Article"
"Study of the conversion products of dipin in hydrochloric acid and alkaline media by TLC and mass spectrometry","Pharmaceutical Chemistry Journal","","19","5","10.1007/BF00766343","V. V. ChistyakovO. S. AnisimovaYu. N. SheinkerT. S. Safonova","1985","http://link.springer.com/article/10.1007/BF00766343","Article"
"Synthesis and antihypertensive activity of N-acetylmercaptopropionyl-6-(2′-phenylethyl)pipecolinic acids","Pharmaceutical Chemistry Journal","","22","3","10.1007/BF00758271","L. I. MastafanovaI. P. IsakovichG. Ya. ShvartsI. F. FaermarkO. S. AnisimovaK. F. TurchinYu. N. SheinkerM. D. MashkovskiiL. N. Yakhonotv","1988","http://link.springer.com/article/10.1007/BF00758271","Article"
"Synthesis and antiinflammatory activity of 1-[2,6-D-dichlorophenyl]indolin-2-ones","Pharmaceutical Chemistry Journal","","21","4","10.1007/BF00767397","G. S. PredvoditelevaT. V. KartsevaO. N. OleshkoV. I. ShvedovR. D. SyubaevG. Ya. ShvartsL. M. AlekseevaO. S. AnisimovaV. V. ChistyakovYu. N. Sheinker","1987","http://link.springer.com/article/10.1007/BF00767397","Article"
"Investigation into the kinetic regularities of impurity transfer during the sulfuric acid leaching of the zinc-containing intermediate product of two-stage Waelz process of zinc cakes: Part I. leaching kinetics of individual model oxides","Russian Journal of Non-Ferrous Metals","","56","4","10.3103/S1067821215040161","A. M. Pan’shinO. S. AnisimovaS. V. MamyachenkovD. A. Rogozhnikov","2015","http://link.springer.com/article/10.3103/S1067821215040161","Article"
"Nootropic activity of ureidoacids and thiohydantoins","Pharmaceutical Chemistry Journal","","24","4","10.1007/BF00764413","T. V. GolovkoV. A. ParshinV. V. AsninaE. F. KuleshovaO. S. AnisimovaG. A. BogdanovaV. G. Granik","1990","http://link.springer.com/article/10.1007/BF00764413","Article"
"Nitric Acid Leaching of Copper-Zinc Sulfide Middlings","Metallurgist","","60","1 - 2","10.1007/s11015-016-0278-7","D. A. RogozhnikovS. V. MamyachenkovO. S. Anisimova","2016","http://link.springer.com/article/10.1007/s11015-016-0278-7","Article"
"New synthesis of pyrido[4,3-b]indoles (γ-carbolines) on the basis of indolin-2-one lactim ether","Russian Chemical Bulletin","","57","1","10.1007/s11172-008-0026-7","T. V. GolovkoN. P. Solov’evaO. S. AnisimovaO. B. SmirnovaM. I. EvstratovaS. S. KiselevV. G. Granik","2008","http://link.springer.com/article/10.1007/s11172-008-0026-7","Article"
"Technology for the hydrometallurgical processing of a complex multicomponent sulfide-based raw material","Metallurgist","","57","3 - 4","10.1007/s11015-013-9720-2","D. A. RogozhnikovS. V. KarelovS. V. MamyachenkovO. S. Anisimova","2013","http://link.springer.com/article/10.1007/s11015-013-9720-2","Article"
"Mass spectra and structure of imines of 2-aroylbenzamides","Chemistry of Heterocyclic Compounds","","20","8","10.1007/BF00513574","O. S. AnisimovaYu. N. SheinkerR. É. Valter","1984","http://link.springer.com/article/10.1007/BF00513574","Article"
"Choice of a Sorbent for Purification of Sulfate Zinc Solutions from Fluorine Ions","Russian Journal of Non-Ferrous Metals","","61","5","10.3103/S1067821220050090","S. V. MamyachenkovE. B. KolmachikhinaD. I. BludovaO. S. Anisimova","2020","http://link.springer.com/article/10.3103/S1067821220050090","Article"
"Kinetics of leaching of copper concentrates by nitric acid","Russian Journal of Non-Ferrous Metals","","52","6","10.3103/S1067821211060162","D. TsogtkhangaiS. V. MamyachenkovO. S. AnisimovaS. S. Naboichenko","2011","http://link.springer.com/article/10.3103/S1067821211060162","Article"
"Acetals of lactams and acid amides. 40. Synthesis and hydrolytic cleavage of one-ring and two-ring derivatives of 4-pyrimidinone","Chemistry of Heterocyclic Compounds","","20","4","10.1007/BF00513863","V. G. GranikS. I. GrizikS. S. KiselevV. V. ChistyakovO. S. AnisimovaN. P. Solov'eva","1984","http://link.springer.com/article/10.1007/BF00513863","Article"
"Investigation of heterocycles containing nitrogen or sulfur. 47. Reactions of 1,2-dioxo-3a-alkyl-4,7-dichloroxazolidino [3,2-f]pyrido[2,3-b]-1,4-thiazines with saturated cyclic amines. synthesis and structure of derivatives of 1,2-dihydrothiazolo[5,4-b]pyridine","Chemistry of Heterocyclic Compounds","","29","8","10.1007/BF00534279","N. P. Solov'evaO. S. AnisimovaE. M. PeresleniK. F. TurchinYu. N. SheinkerL. G. LevkovskayaL. A. SerochkinaT. S. Safonova","1993","http://link.springer.com/article/10.1007/BF00534279","Article"
"Metabolism of the antihypertensive drug methiapril","Pharmaceutical Chemistry Journal","","29","3","10.1007/BF02219058","E. F. KuleshovaO. S. AnisimovaYu. N. SheinkerI. F. FaermarkG. Ya. ShvartsV. I. VolchenokM. I. EvstratovaL. N. Yakhontov","1995","http://link.springer.com/article/10.1007/BF02219058","Article"
"Mass spectra of imidazo[2,1-b]thiazole and thiazolo[3,2-f]xanthene derivatives","Chemistry of Heterocyclic Compounds","","10","7","10.1007/BF00471362","O. S. AnisimovaYu. N. SheinkerP. M. KocherginI. A. Mazur","1974","http://link.springer.com/article/10.1007/BF00471362","Article"
"Optimum Parameters of the Electroextraction of Copper from Nitrate-Bearing Solutions","Metallurgist","","59","7 - 8","10.1007/s11015-015-0163-9","D. A. RogozhnikovS. V. MamyachenkovO. S. Anisimova","2015","http://link.springer.com/article/10.1007/s11015-015-0163-9","Article"
"Metabolism of the antitumor drug thiophosphamide in the rat","Pharmaceutical Chemistry Journal","","22","10","10.1007/BF00763260","V. V. ChistyakovO. S. AnisimovaZh. F. PresnovaL. A. KostryukovaV. A. ChernovYu. N. SheinkerT. S. Safonova","1988","http://link.springer.com/article/10.1007/BF00763260","Article"
"Heteroanalogs of alloxazines","Chemistry of Heterocyclic Compounds","","28","8","10.1007/BF00531334","M. P. NemeryukN. I. Traven'T. G. ArutyunyanE. A. ShatukhinaO. S. AnisimovaN. P. Solov'evaYu. N. SheinkerT. S. Safonova","1992","http://link.springer.com/article/10.1007/BF00531334","Article"
"Iodination of triacetylpseudosolasodine in aliphatic alcohols","Pharmaceutical Chemistry Journal","","16","5","10.1007/BF00762062","G. G. MalaninaL. I. KlimovaT. Ya. FilipenkoK. F. TurchinE. F. KuleshovaO. S. AnisimovaG. S. Grinenko","1982","http://link.springer.com/article/10.1007/BF00762062","Article"
"Innovative technology for recycling the negative segments of alkaline batteries using recoverable solvent","Metallurgist","","55","5 - 6","10.1007/s11015-011-9440-4","A. R. BarashevS. V. KarelovO. S. AnisimovaS. V. Mamyachenkov","2011","http://link.springer.com/article/10.1007/s11015-011-9440-4","Article"
"The original domestic drug oxolin: Refined structure of the drug and summarized experience of oxolin ointment use in medicine","Pharmaceutical Chemistry Journal","","33","9","10.1007/BF02510079","R. G. GlushkovT. A. Gus'kovaI. S. NikolaevaV. V. PetersK. F. TurchinO. S. AnisimovaE. V. Degterev","1999","http://link.springer.com/article/10.1007/BF02510079","Article"
"Reaction of 3-aminoindole-2-carboxylic acids with diethyl acetylenedicarboxylate","Chemistry of Heterocyclic Compounds","","13","1","10.1007/BF00479873","O. N. BoyarintsevaG. N. KuriloO. S. AnisimovaA. N. Grinev","1977","http://link.springer.com/article/10.1007/BF00479873","Article"
"Study of the metabolism of the new anti-ulcer drug quiditene [(3-quinuclidyl)-di(2-thienyl)carbinol]","Pharmaceutical Chemistry Journal","","29","1","10.1007/BF02219457","E. F. KuleshovaO. S. AnisimovaYu. N. SheinkerS. M. TupikinaM. É. KaminkaM. V. PolikarpovL. N. KoikovL. N. Yakhontov","1995","http://link.springer.com/article/10.1007/BF02219457","Article"
"Synthesis and transformations of 2-bromomethyl-3-benzoyl-5-acetoxybenzofuran","Chemistry of Heterocyclic Compounds","","19","2","10.1007/BF00506420","A. N. GrinevS. A. ZotovaO. S. AnisimovaT. M. Gololobova","1983","http://link.springer.com/article/10.1007/BF00506420","Article"
"Influence of Thermal Treatment on Copper Extraction from Electronic Wastes","Russian Journal of Non-Ferrous Metals","","59","3","10.3103/S1067821218030021","Z. M. AkhmetvaliyevaN. A. KulenovaS. V. MamyachenkovO. S. AnisimovaE. L. Fokina","2018","http://link.springer.com/article/10.3103/S1067821218030021","Article"
"Synthesis, properties, and reactions of derivatives of 1,3-dimethyl-6-(5′-aminopyrimidylthio-6′)uracils","Pharmaceutical Chemistry Journal","","42","1","10.1007/s11094-008-0046-5","T. S. SafonovaM. P. NemeryukM. M. LikhovidovaN. A. GrinevaA. F. KeremovN. P. Solov’evaO. S. Anisimova","2008","http://link.springer.com/article/10.1007/s11094-008-0046-5","Article"
"Reduction of 17β-acetoxy-17α-ethynyl-3-methoxyestra-1,3,5(10)-triene with metals in liquid ammonia","Chemistry of Natural Compounds","","12","2","10.1007/BF00566336","O. I. FedorovaO. S. AnisimovaG. S. Grinenko","1976","http://link.springer.com/article/10.1007/BF00566336","Article"
"Synthesis and pharmacological properties of 2-substituted-3-aryl-3-hydroxyquinuclidines","Pharmaceutical Chemistry Journal","","16","3","10.1007/BF00777272","V. A. BondarenkoT. K. TrubitsynaO. S. AnisimovaE. E. MikhlinaM. D. MashkovskiiL. N. Yakhontov","1982","http://link.springer.com/article/10.1007/BF00777272","Article"
"Extraction of Nonferrous Metals and Arsenic from Thin Dusts of Copper Fuel Production by Combined Technology","Russian Journal of Non-Ferrous Metals","","62","6","10.3103/S1067821221060146","S. V. MamyachenkovN. A. KhanzhinO. S. AnisimovaK. A. Karimov","2021","http://link.springer.com/article/10.3103/S1067821221060146","Article"
"Mass spectra of ditriazolyls and bis-sym-triazolopyridazines","Chemistry of Heterocyclic Compounds","","15","5","10.1007/BF00773229","O. S. AnisimovaYu. N. SheinkerI. B. Lundina","1979","http://link.springer.com/article/10.1007/BF00773229","Article"
"Acetals of lactams and acid amides","Chemistry of Heterocyclic Compounds","","13","10","10.1007/BF00480141","V. G. GranikA. M. ZhidkovaR. G. GlushkovA. B. Grigor'evM. K. PolievktovT. F. VlasovaO. S. Anisimova","1977","http://link.springer.com/article/10.1007/BF00480141","Article"
"Investigation into the kinetic regularities of impurity transfer during the sulfuric acid leaching of the zinc-containing middlings of two-stage Waelz process of zinc cakes: Part II. regularities of sulfuric acid leaching the industrial samples of calcined Waelz oxide of zinc production","Russian Journal of Non-Ferrous Metals","","56","4","10.3103/S1067821215040173","A. M. Pan’shinS. V. MamyachenkovO. S. AnisimovaN. A. Kulenova","2015","http://link.springer.com/article/10.3103/S1067821215040173","Article"
"Reactions of 2,2,6,6-tetrachlorohexanone with substituted anilines and ammonia. Synthesis of 5-nitro and 5-amino analogs of orthophen","Pharmaceutical Chemistry Journal","","32","1","10.1007/BF02464226","I. P. GraevskayaV. A. AzimovS. Yu. RyabovaL. M. AlekseevaO. S. AnisimovaR. D. SyubaevV. G. Granik","1998","http://link.springer.com/article/10.1007/BF02464226","Article"
"Identification and Analysis of γ-Aminobutyric Acid in Culture Media of Producing Strains","Pharmaceutical Chemistry Journal","","39","4","10.1007/s11094-005-0120-1","A. E. NovikovaO. S. AnisimovaK. F. TurchinS. A. FominaM. G. LuntsE. V. Degterev","2005","http://link.springer.com/article/10.1007/s11094-005-0120-1","Article"
"Research into the Influence of Process Parameters on the Efficiency of Zinc Electrolysis from Alkaline Solutions","Russian Journal of Non-Ferrous Metals","","60","1","10.3103/S1067821219010097","S. V. MamyachenkovS. A. YakornovO. S. AnisimovaP. A. KozlovD. A. Ivakin","2019","http://link.springer.com/article/10.3103/S1067821219010097","Article"
"Mass spectrometric decomposition of Β-phenyloxiranecarboxylic esters","Chemistry of Heterocyclic Compounds","","22","10","10.1007/BF00473477","O. S. AnisimovaV. V. ChistyakovA. I. BokanovV. I. ShvedovYu. N. Sheinker","1986","http://link.springer.com/article/10.1007/BF00473477","Article"
"A study of nitrogen- and sulfur-containing heterocycles. 41. Synthesis and spatial structure of 3α-alkyl-4,7-dichloro-1,2-dioxooxazolidino[3,2-f]pyrido[2,3-b][1,4]thiazines","Chemistry of Heterocyclic Compounds","","20","9","10.1007/BF00506390","N. P. Solov'evaO. S. AnisimovaE. M. PeresleniK. F. TurchinYu. N. SheinkerL. G. LevkovskayaL. A. SerochkinaT. S. Safonova","1984","http://link.springer.com/article/10.1007/BF00506390","Article"
"Mass and13C NMR spectrometric analysis of the products of thermal polymerization of phenylacetylene","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","37","1","10.1007/BF00962657","M. G. ChauserO. S. AnisimovaL. S. Kol'tsovaN. L. ZaichenkoM. I. Cherkashin","1988","http://link.springer.com/article/10.1007/BF00962657","Article"
"Study of nitrogen- and sulfur-containing heterocycles. 54. Properties and conversions of pyrimido[4,5-b]-1,4-benzothiazepines. Synthesis of a novel heterocyclic system: Pyrimido[5,4-c]isoquinoline","Chemistry of Heterocyclic Compounds","","40","12","10.1007/s10593-005-0105-8","T. S. SafonovaM. P. NemeryukN. A. GrinevaA. F. KeremovO. S. AnisimovaN. P. Solov’eva","2004","http://link.springer.com/article/10.1007/s10593-005-0105-8","Article"
"Utilization of Industrial Liquid-Waste Effluents of the Titanium–Magnesium Production","Russian Journal of Non-Ferrous Metals","","60","2","10.3103/S1067821219020068","N. A. KulenovaZ. M. AkhmetvaliyevaS. V. MamyachenkovO. S. Anisimova","2019","http://link.springer.com/article/10.3103/S1067821219020068","Article"
"One-pot synthesis of N-(3-coumarinoyl-)-N′-(salicylidene)hydrazines from 3-ethoxycarbonyl-(acyl)coumarins","Chemistry of Heterocyclic Compounds","","36","7","10.1007/BF02256927","M. P. NemeryukV. D. DimitrovaA. L. SedovO. S. AnisimovaV. F. Traven","2000","http://link.springer.com/article/10.1007/BF02256927","Article"
"Anomalous transformations of acetaldehyde (2,6-dichloro-4-pyridyl)hydrazone under the conditions of the Fischer reaction","Chemistry of Heterocyclic Compounds","","9","3","10.1007/BF00944511","L. N. YakhontovM. F. MarshalkinO. S. AnisimovaN. P. Kostyuchenko","1973","http://link.springer.com/article/10.1007/BF00944511","Article"
"Condensation of 2-amino-3-cyano-4,5,6,7-tetrahydroindole with Β-dicarbonyl compounds","Chemistry of Heterocyclic Compounds","","25","6","10.1007/BF00470033","M. V. MezentsevaA. N. GrinevO. S. AnisimovaL. M. AlekseevaYu. N. Sheinker","1989","http://link.springer.com/article/10.1007/BF00470033","Article"
"Autoxidation reaction of pseudodiosgenin diacetate","Pharmaceutical Chemistry Journal","","12","3","10.1007/BF00777956","G. G. MalaninaL. I. KlimovaL. M. MorozovskayaO. S. AnisimovaA. G. Arsent'evG. S. Grinenko","1978","http://link.springer.com/article/10.1007/BF00777956","Article"
"Mass spectra of piperidine dicarboxylic acids and their esters","Chemistry of Heterocyclic Compounds","","22","11","10.1007/BF00471803","E. F. KuleshovaO. S. AnisimovaYu. N. SheinkerL. I. MastafanovaM. I. EvstratovaL. N. Yakhontov","1986","http://link.springer.com/article/10.1007/BF00471803","Article"
"Sesquiterpene lactones in juice of great burdock leaves","Pharmaceutical Chemistry Journal","","40","11","10.1007/s11094-006-0207-3","A. A. SavinaV. I. SheichenkoYu. V. StikhinV. A. StikhinT. A. Sokol’skayaO. S. AnisimovaYa. F. Kopyt’koE. I. GrodnitskayaO. A. Cherkasov","2006","http://link.springer.com/article/10.1007/s11094-006-0207-3","Article"
"Processing of technogenic lead-containing intermediates using complexing agent solutions","Metallurgist","","57","1 - 2","10.1007/s11015-013-9694-0","V. A. SergeevYu. F. SergeevaS. V. MamyachenkovO. S. AnisimovaS. V. Karelov","2013","http://link.springer.com/article/10.1007/s11015-013-9694-0","Article"
"sym-triazine derivatives. 8. Structure and further reactions of products formed in the reaction of 2,4,6-triethoxycarbonyl-sym-triazine with arylhydrazines","Chemistry of Heterocyclic Compounds","","25","11","10.1007/BF00481524","N. V. AlekseevaK. F. TurchinO. S. AnisimovaYu. N. SheinkerL. N. Yakhontov","1989","http://link.springer.com/article/10.1007/BF00481524","Article"
"Synthesis and three-dimensional structure of 2-arylidene-3-oxoquinuclidine oximes","Chemistry of Heterocyclic Compounds","","17","5","10.1007/BF00505697","T. Ya. FilipenkoO. I. GorbylevaK. F. TurchinO. S. AnisimovaE. M. PeresleniE. E. MikhlinaYu. N. SheinkerL. N. Yakhontov","1981","http://link.springer.com/article/10.1007/BF00505697","Article"
"Heterocyclic analogs of 5,12-naphthacenequinone. 2. Synthesis of 4,11-dihydroxynaphtho[2,3-f]indazole-5,10-dione and its n-methyl derivatives","Chemistry of Heterocyclic Compounds","","42","5","10.1007/s10593-006-0134-y","A. E. ShchekotikhinYu. N. LuzikovO. S. AnisimovaV. N. BuyanovM. N. Preobrazhenskaya","2006","http://link.springer.com/article/10.1007/s10593-006-0134-y","Article"
"Decarboethoxylation of aryl-substituted α-cyanoesters by the method of phase transfer catalysis","Pharmaceutical Chemistry Journal","","31","3","10.1007/BF02464670","R. G. GlushkovA. I. L'vovN. K. DavydovaE. B. KudinovaM. Ya. PolyakovaG. M. SanzharovaO. S. Anisimova","1997","http://link.springer.com/article/10.1007/BF02464670","Article"
"Use of chromatography and mass spectrometry in the study of drug metabolism (review)","Pharmaceutical Chemistry Journal","","25","3","10.1007/BF00772011","E. F. KuleshovaO. S. AnisimovaYu. N. Sheinker","1991","http://link.springer.com/article/10.1007/BF00772011","Article"
