Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fitness benefits and costs of induced defenses in Daphnia carinata (Cladocera: Daphnidae) exposed to cyanobacteria","Hydrobiologia","","702","1","10.1007/s10750-012-1312-9","Xiaodong JiangHuishuang LiangWei YangJie ZhangYunlong ZhaoLiqiao ChenShiye ZhaoXueling Jing","2013","http://link.springer.com/article/10.1007/s10750-012-1312-9","Article"
"A novel route to ZnO/TiO2 heterojunction composite fibers","Journal of Materials Research","","28","3","10.1557/jmr.2012.282","Delong LiXudong JiangYupeng ZhangBin ZhangChunxu Pan","2013","http://link.springer.com/article/10.1557/jmr.2012.282","Article"
"Silver nanoplates: controlled preparation, self-assembly, and applications in surface-enhanced Raman scattering","Applied Physics A","","110","2","10.1007/s00339-012-7256-0","Zao YiXibin XuXiaoqiang WuChaohua ChenXibo LiBingchi LuoJiangshan LuoXiaodong JiangWeidong WuYougen YiYongjian Tang","2013","http://link.springer.com/article/10.1007/s00339-012-7256-0","Article"
"Uniaxial compression CT and acoustic emission test on the coal crack propagation destruction process","Journal of Coal Science and Engineering (China)","","19","1","10.1007/s12404-013-0112-9","Jing-hong LiuYao-dong JiangYi-xin ZhaoJie Zhu","2013","http://link.springer.com/article/10.1007/s12404-013-0112-9","Article"
"Vapor Phase Polymerization Deposition Conducting Polymer Nanocomposites on Porous Dielectric Surface as High Performance Electrode Materials","Nano-Micro Letters","","5","1","10.1007/BF03353730","Yajie YangLuning ZhangShibin LiZhiming WangJianhua XuWenyao YangYadong Jiang","2013","http://link.springer.com/article/10.1007/BF03353730","Article"
"Development and Commercialization of Nanomaterials by the NanoSpraySM Combustion Processing Technology","MRS Online Proceedings Library","","1533","1","10.1557/opl.2013.368","Yongdong JiangMarvis WhiteGanesh VenugopalAndrew T. Hunt","2013","http://link.springer.com/article/10.1557/opl.2013.368","Article"
"Electrical and optical properties of reactive sputtered TiO
                x
               thin films for uncooled IR detector applications","Journal of Materials Science: Materials in Electronics","","24","4","10.1007/s10854-012-0922-3","Ziji LiuYongfeng JuZhiming WuShibin LiYadong Jiang","2013","http://link.springer.com/article/10.1007/s10854-012-0922-3","Article"
"Prognostic significance of p53 expression in malignant bone tumors: a meta-analysis","Tumor Biology","","34","2","10.1007/s13277-012-0643-5","Liangdong JiangCheng TaoAiyong He","2013","http://link.springer.com/article/10.1007/s13277-012-0643-5","Article"
"Chemical vapor phase polymerization deposition of layer-ordered conducting polymer nanostructure for hole injection layer","Journal of Materials Science: Materials in Electronics","","24","4","10.1007/s10854-012-0940-1","Yajie YangShibin LiWenyao YangJianhua XuYadong JiangJunfeng Wen","2013","http://link.springer.com/article/10.1007/s10854-012-0940-1","Article"
"A Bootstrap Method for Sum-of-Poles Approximations","Journal of Scientific Computing","","55","1","10.1007/s10915-012-9620-9","Kuan XuShidong Jiang","2013","http://link.springer.com/article/10.1007/s10915-012-9620-9","Article"
"miR-133b acts as a tumor suppressor and negatively regulates FGFR1 in gastric cancer","Tumor Biology","","34","2","10.1007/s13277-012-0609-7","Dacheng WenSonghe LiFujian JiHong CaoWeidong JiangJiaming ZhuXuedong Fang","2013","http://link.springer.com/article/10.1007/s13277-012-0609-7","Article"
"Fully automatic face recognition framework based on local and global features","Machine Vision and Applications","","24","3","10.1007/s00138-012-0423-7","Cong GengXudong Jiang","2013","http://link.springer.com/article/10.1007/s00138-012-0423-7","Article"
"Investigation of nanostructured silicon as a candidate for heat sensitive material","Journal of Materials Science: Materials in Electronics","","24","6","10.1007/s10854-012-1010-4","Jing JiangShibin LiZhanfei XiaoYuanjie SuZhiming WuYadong Jiang","2013","http://link.springer.com/article/10.1007/s10854-012-1010-4","Article"
"Preparation and characterization of LiTaO3 films derived by an improved sol-gel process","Acta Metallurgica Sinica (English Letters)","","26","3","10.1007/s40195-013-0035-x","Jun GouJun WangMing YangZehua HuangWeizhi LiYadong Jiang","2013","http://link.springer.com/article/10.1007/s40195-013-0035-x","Article"
"Chemical control of physical properties in silicon nitride films","Applied Physics A","","111","3","10.1007/s00339-012-7301-z","Xiangdong XuDong ZhouQiong HeYadong JiangTaijun FanLong HuangTianhong AoShaowei He","2013","http://link.springer.com/article/10.1007/s00339-012-7301-z","Article"
"Absorption enhancement of near infrared in Te doped nanoporous silicon","Journal of Materials Science: Materials in Electronics","","24","7","10.1007/s10854-013-1079-4","Yuanjie SuPeng ZhangJing JiangShibin LiZhiming WuYadong Jiang","2013","http://link.springer.com/article/10.1007/s10854-013-1079-4","Article"
"Effects of low nitrogen supply on relationships between photosynthesis and nitrogen status at different leaf position in wheat seedlings","Plant Growth Regulation","","70","3","10.1007/s10725-013-9797-4","Dandan LiMengyu TianJian CaiDong JiangWeixing CaoTingbo Dai","2013","http://link.springer.com/article/10.1007/s10725-013-9797-4","Article"
"Electrochemical performance of conducting polymer and its nanocomposites prepared by chemical vapor phase polymerization method","Journal of Materials Science: Materials in Electronics","","24","7","10.1007/s10854-013-1086-5","Yajie YangLuning ZhangShibin LiWenyao YangJianhua XuYadong JiangJunfeng Wen","2013","http://link.springer.com/article/10.1007/s10854-013-1086-5","Article"
"On the pluricanonical maps of varieties of intermediate Kodaira dimension","Mathematische Annalen","","356","3","10.1007/s00208-012-0869-y","Xiaodong Jiang","2013","http://link.springer.com/article/10.1007/s00208-012-0869-y","Article"
"Neural conduction abnormality in the brain stem and prevalence of the abnormality in late preterm infants with perinatal problems","European Journal of Pediatrics","","172","8","10.1007/s00431-013-1989-4","Ze Dong Jiang","2013","http://link.springer.com/article/10.1007/s00431-013-1989-4","Article"
"The characteristics of shear wave splitting in the source region of the April 20, 2013 Lushan earthquake","Earthquake Science","","26","3 - 4","10.1007/s11589-013-0034-z","Sha LiuJiansi YangBaofeng TianYu ZhengXudong JiangZhiqiang Xu","2013","http://link.springer.com/article/10.1007/s11589-013-0034-z","Article"
"Terahertz Absorption Characteristics of NiCr Film and Enhanced Absorption by Reactive Ion Etching in a Microbolometer Focal Plane Array","Journal of Infrared, Millimeter, and Terahertz Waves","","34","7 - 8","10.1007/s10762-013-9992-4","Jun GouJun WangWeizhi LiHuiling TaiDeen GuYadong Jiang","2013","http://link.springer.com/article/10.1007/s10762-013-9992-4","Article"
"The fabrication and optimization of OTFT formaldehyde sensors based on Poly(3-hexythiophene)/ZnO composite films","Science China Technological Sciences","","56","8","10.1007/s11431-013-5268-4","Xian LiYaDong JiangHuiLing TaiGuangZhong XieWenChao Dan","2013","http://link.springer.com/article/10.1007/s11431-013-5268-4","Article"
"Black silicon with self-cleaning surface prepared by wetting processes","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-351","Ting ZhangPeng ZhangShibin LiWei LiZhiming WuYadong Jiang","2013","http://link.springer.com/article/10.1186/1556-276X-8-351","Article"
"Induction of chilling tolerance in wheat during germination by pre-soaking seed with nitric oxide and gibberellin","Plant Growth Regulation","","71","1","10.1007/s10725-013-9805-8","Xiangnan LiHaidong JiangFulai LiuJian CaiTingbo DaiWeixing CaoDong Jiang","2013","http://link.springer.com/article/10.1007/s10725-013-9805-8","Article"
"Dynamic monitoring of drought using HJ-1 and MODIS time series data in northern China","Natural Hazards","","68","2","10.1007/s11069-013-0626-x","Dong JiangJingying FuDafang ZhuangXinliang Xu","2013","http://link.springer.com/article/10.1007/s11069-013-0626-x","Article"
"Hydrolytic activity of μ-alkoxide/acetato-bridged binuclear Cu(II) complexes towards carboxylic acid ester","Journal of Chemical Sciences","","125","5","10.1007/s12039-013-0465-z","WEIDONG JIANGBIN XUZHEN XIANGSHENGTIAN HUANGFUAN LIUYING WANG","2013","http://link.springer.com/article/10.1007/s12039-013-0465-z","Article"
"Numerical Investigation of the Dynamic Mechanical State of a Coal Pillar During Longwall Mining Panel Extraction","Rock Mechanics and Rock Engineering","","46","5","10.1007/s00603-012-0337-8","Hongwei WangYaodong JiangYixin ZhaoJie ZhuShuai Liu","2013","http://link.springer.com/article/10.1007/s00603-012-0337-8","Article"
"Experimental and numerical modelling investigation on fracturing in coal under impact loads","International Journal of Fracture","","183","1","10.1007/s10704-013-9876-6","Yixin ZhaoGao-Feng ZhaoYaodong Jiang","2013","http://link.springer.com/article/10.1007/s10704-013-9876-6","Article"
"New-onset left bundle branch block immediately following noncardiac surgery under combined general and epidural anesthesia","Journal of Anesthesia","","27","5","10.1007/s00540-013-1605-9","M. Christopher AdamsMichael A. FiferYandong Jiang","2013","http://link.springer.com/article/10.1007/s00540-013-1605-9","Article"
"A carbon monoxide sensor based on single-walled carbon nanotubes doped with copper chloride","Science China Technological Sciences","","56","10","10.1007/s11431-013-5337-8","GuangDi ZhangHuiLing TaiGuangZhong XieYaDong JiangYong Zhou","2013","http://link.springer.com/article/10.1007/s11431-013-5337-8","Article"
"Recast layer removal using ultrafast laser in titanium alloy","The International Journal of Advanced Manufacturing Technology","","68","9 - 12","10.1007/s00170-013-4849-5","Chengjuan YangXuesong MeiWenjun WangKedian WangGedong Jiang","2013","http://link.springer.com/article/10.1007/s00170-013-4849-5","Article"
"Water quality and light absorption attributes of glacial lakes in Mount Qomolangma region","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1049-z","Huimin YanZhijun YaoHeqing HuangDong JiangXiaohui DongRui DuanYili Zhang","2013","http://link.springer.com/article/10.1007/s11442-013-1049-z","Article"
"A new method of micro-motion parameters estimation based on cyclic autocorrelation function","Science China Information Sciences","","56","10","10.1007/s11432-012-4687-3","Jie NiuKangLe LiWeiDong JiangXiang LiGangYao KuangHongYu Zhu","2013","http://link.springer.com/article/10.1007/s11432-012-4687-3","Article"
"Expression of cancer testis antigens and its correlation with clinicopathological parameters in hepatocellular carcinoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P250","Meng WangXin-feng ChenZhi-qin LiZhen ZhangDong-li YueYan-hong LiuDong JiangYu-ling SunYong-fu ZhaoShu-huan WuJian-sheng LiYi Zhang","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P250","Article"
"Experimental study on the mechanisms of fault reactivation and coal bumps induced by mining","Journal of Coal Science and Engineering (China)","","19","4","10.1007/s12404-013-0411-1","Yao-Dong JiangTao WangYi-Xin ZhaoWen-Jie Wang","2013","http://link.springer.com/article/10.1007/s12404-013-0411-1","Article"
"New Paramagnetic Center and High Conductivity in a-Si1-xRux:H Thin Films","MRS Online Proceedings Library","","1617","1","10.1557/opl.2013.1164","Jian HeWei LiRui XuAn-ran GuoYin WangYa-dong Jiang","2013","http://link.springer.com/article/10.1557/opl.2013.1164","Article"
"Continuous positive airway pressure and ventilation are more effective with a nasal mask than a full face mask in unconscious subjects: a randomized controlled trial","Critical Care","","17","6","10.1186/cc13169","Jun OtoQian LiWilliam R KimballJingping WangAbdolnabi S SabouriPriscilla G HarrellRobert M KacmarekYandong Jiang","2013","http://link.springer.com/article/10.1186/cc13169","Article"
"Fabrication and application in hybrid solar cell of ZnO nanorod arrays","Journal of Materials Science: Materials in Electronics","","25","1","10.1007/s10854-013-1554-y","Kang ZhaoZhimin WuYadong Jiang","2014","http://link.springer.com/article/10.1007/s10854-013-1554-y","Article"
"Hydrothermal synthesis of PEG-capped ZnS:Mn2+ quantum dots nanocomposites","Chemical Research in Chinese Universities","","30","1","10.1007/s40242-013-3101-z","Yinan ZhangDong JiangZhi HeYunwu YuHaibo ZhangZhenhua Jiang","2014","http://link.springer.com/article/10.1007/s40242-013-3101-z","Article"
"Delamination analysis of the helical milling of carbon fiber-reinforced plastics by using the artificial neural network model","Journal of Mechanical Science and Technology","","28","2","10.1007/s12206-013-1135-2","Xuda QinBin WangGuofeng WangHao LiYuedong JiangXinpei Zhang","2014","http://link.springer.com/article/10.1007/s12206-013-1135-2","Article"
"Fabrication of silver nanosheets on quartz glass substrates through electroless plating approach","Applied Physics A","","114","2","10.1007/s00339-013-7813-1","Zao YiXibin XuQi FangYuying WangXibo LiXiulan TanJiangshan LuoXiaodong JiangWeidong WuYougen YiYongjian Tang","2014","http://link.springer.com/article/10.1007/s00339-013-7813-1","Article"
"Conducting polymer and reduced graphene oxide Langmuir–Blodgett films: a hybrid nanostructure for high performance electrode applications","Journal of Materials Science: Materials in Electronics","","25","2","10.1007/s10854-013-1687-z","Junfeng WenYadong JiangYajie YangShibin Li","2014","http://link.springer.com/article/10.1007/s10854-013-1687-z","Article"
"Esophageal cancer spatial and correlation analyses: Water pollution, mortality rates, and safe buffer distances in China","Journal of Geographical Sciences","","24","1","10.1007/s11442-014-1072-8","Xueyan ZhangDafang ZhuangXin MaDong Jiang","2014","http://link.springer.com/article/10.1007/s11442-014-1072-8","Article"
"Influence of two-tier structuring on the performance of black silicon-based MSM photodetectors","Journal of Materials Science: Materials in Electronics","","25","3","10.1007/s10854-014-1765-x","Chao WangJing JiangChengui ZhangYadong JiangShibin LiZhiming Wu","2014","http://link.springer.com/article/10.1007/s10854-014-1765-x","Article"
"Microfabrication of thin film temperature sensor for cryogenic measurement","Microsystem Technologies","","20","3","10.1007/s00542-013-1982-x","Shui-Dong JiangJing-Quan LiuBin YangHong-Ying ZhuChun-Sheng Yang","2014","http://link.springer.com/article/10.1007/s00542-013-1982-x","Article"
"Preparation of Promoted Molybdenum Carbides Nanowire for CO Hydrogenation","Catalysis Letters","","144","4","10.1007/s10562-013-1163-7","Changcheng LiuMinggui LinDong JiangKegong FangYuhan Sun","2014","http://link.springer.com/article/10.1007/s10562-013-1163-7","Article"
"Self-Organized Ag Nanorings Antenna Substrates for Surface-Enhanced Raman Spectroscopy","Plasmonics","","9","2","10.1007/s11468-013-9634-7","Zao YiXibo LiJiangshan LuoYong YiXibin XuPinghui WuXiaodong JiangWeidong WuYougen YiYongjian Tang","2014","http://link.springer.com/article/10.1007/s11468-013-9634-7","Article"
"Synthesis and characterization of Bi-functional photorefractive polymers with high molecular weight and low glass transition temperature","Chinese Journal of Polymer Science","","32","5","10.1007/s10118-014-1434-9","Shu-fan Chen 陈姝帆Lian-lai Sun 孙连来Xuan LuoXiao-dong JiangWei-dong WuYu FangChuan-qun HuangRui-zhuang YangQing-jun Zhang","2014","http://link.springer.com/article/10.1007/s10118-014-1434-9","Article"
"High-separation efficiency micro-fabricated multi-capillary gas chromatographic columns for simulants of the nerve agents and blister agents","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-224","Yi LiXiaosong DuYang WangHuiling TaiDong QiuQinghao LinYadong Jiang","2014","http://link.springer.com/article/10.1186/1556-276X-9-224","Article"
"Erratum to: The characteristics of shear wave splitting in the source region of the April 20, 2013 Lushan earthquake","Earthquake Science","","27","3","10.1007/s11589-014-0079-7","Sha LiuJiansi YangBaofeng TianYu ZhengXudong JiangZhiqiang Xu","2014","http://link.springer.com/article/10.1007/s11589-014-0079-7","Article"
"Gas sensors for CO2 detection based on RGO–PEI films at room temperature","Chinese Science Bulletin","","59","17","10.1007/s11434-014-0253-2","Yong ZhouYadong JiangGuangzhong XieMei WuHuiling Tai","2014","http://link.springer.com/article/10.1007/s11434-014-0253-2","Article"
"The effect of MWCNTs on the performance of α-sexithiophene OTFT device and its gas-sensing property","Science China Technological Sciences","","57","6","10.1007/s11431-014-5539-8","HuiLing TaiBo ZhangChengLi DuanGuangZhong XieYaDong Jiang","2014","http://link.springer.com/article/10.1007/s11431-014-5539-8","Article"
"Lithological discrimination of the mafic-ultramafic complex, Huitongshan, Beishan, China: Using ASTER data","Journal of Earth Science","","25","3","10.1007/s12583-014-0437-3","Lei LiuJun ZhouDong JiangDafang ZhuangLamin R. Mansaray","2014","http://link.springer.com/article/10.1007/s12583-014-0437-3","Article"
"Temperature distribution of fluids in a two-section two-phase closed thermosyphon wellbore","Petroleum Science","","11","2","10.1007/s12182-014-0342-5","Yufeng ZhangLun ZhaoZifei FanXiaodong WuLibing FuBifeng XuFanshun KongShengdong Jiang","2014","http://link.springer.com/article/10.1007/s12182-014-0342-5","Article"
"Enhanced photocatalytic activity of In2O3-decorated TiO2","Applied Physics A","","115","4","10.1007/s00339-013-7965-z","Junbo ZhongJianzhang LiJun ZengXiyang HeShengtiang HuangWeidong JiangMinjiao Li","2014","http://link.springer.com/article/10.1007/s00339-013-7965-z","Article"
"Hydrolytic cleavage of p-nitrophenyl picolinate by mononuclear Zn(II) and Co(II) complexes with imidazole derivative in CTAB micellar solution","Colloid and Polymer Science","","292","6","10.1007/s00396-014-3207-y","Weidong JiangBin XuZhen XiangFuan LiuYing Zhang","2014","http://link.springer.com/article/10.1007/s00396-014-3207-y","Article"
"Single-shot three-dimensional structure determination of nanocrystals with femtosecond X-ray free-electron laser pulses","Nature Communications","","5","1","10.1038/ncomms5061","Rui XuHuaidong JiangChangyong SongJose A. RodriguezZhifeng HuangChien-Chun ChenDaewoong NamJaehyun ParkMarcus Gallagher-JonesSangsoo KimSunam KimAkihiro SuzukiYuki TakayamaTomotaka OroguchiYukio TakahashiJiadong Fan","2014","http://link.springer.com/article/10.1038/ncomms5061","Article"
"Microstructure Evolution and Enhanced Tribological Properties of Cu-Doped WS2 Films","Tribology Letters","","55","1","10.1007/s11249-014-0322-3","Shusheng XuXiaoming GaoMing HuDesheng WangDong JiangJiayi SunFeng ZhouLijun WengWeimin Liu","2014","http://link.springer.com/article/10.1007/s11249-014-0322-3","Article"
"Surface water deficiency zoning of China based on surface water deficit index (SWDI)","Water Resources","","41","4","10.1134/S0097807814040150","Yaohuan HuangJianhua WangDong JiangKang ZhouXiangyi DingJingying Fu","2014","http://link.springer.com/article/10.1134/S0097807814040150","Article"
"Detection of 2,4-dinitrotoluene using hydrogen-bond acidic polymer coated SAW sensor","Chinese Science Bulletin","","59","21","10.1007/s11434-014-0257-y","Yang WangXiaosong DuYin LongHuiling TaiYadong Jiang","2014","http://link.springer.com/article/10.1007/s11434-014-0257-y","Article"
"Spatial-temporal variation of marginal land suitable for energy plants from 1990 to 2010 in China","Scientific Reports","","4","1","10.1038/srep05816","Dong JiangMengmeng HaoJingying FuDafang ZhuangYaohuan Huang","2014","http://link.springer.com/article/10.1038/srep05816","Article"
"Shorter Dinner-to-Bed Time is Associated with Gastric Cardia Adenocarcinoma Risk Partly in a Reflux-Dependent Manner","Annals of Surgical Oncology","","21","8","10.1245/s10434-014-3628-3","Qingxu Song MMJianbo Wang MDYibin Jia MDChuan Wang MDNana Wang MDBingxu Tan MDWei Ma MDShanghui Guan MDDong Jiang MMYufeng Cheng MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-014-3628-3","Article"
"Identification of anti-tuberculosis agents that target the cell-division protein FtsZ","The Journal of Antibiotics","","67","9","10.1038/ja.2014.89","Yuan LinNingyu ZhuYanxing HanJiandong JiangShuyi Si","2014","http://link.springer.com/article/10.1038/ja.2014.89","Article"
"The incremental subgradient methods on distributed estimations in-network","Science China Information Sciences","","57","9","10.1007/s11432-013-4944-0","Hui FengZiDong JiangBo HuJianQiu Zhang","2014","http://link.springer.com/article/10.1007/s11432-013-4944-0","Article"
"Polymorphism in PHD1 gene and risk of non-small cell lung cancer in a Chinese population","Tumor Biology","","35","9","10.1007/s13277-014-2112-9","Jianhua CheDong JiangYabiao ZhengBin ZhuPing ZhangDeyi LuJunjie ZhangJuanjuan XiaoJianguo WangYuzhen GaoXiaolong YanMinghua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-2112-9","Article"
"Influence of UV radiation on chlorophyll, and antioxidant enzymes of wetland plants in different types of constructed wetland","Environmental Science and Pollution Research","","21","17","10.1007/s11356-014-2909-5","Defu XuYinjuan WuYingxue LiAlan HowardXiaodong JiangYidong GuanYongxia Gao","2014","http://link.springer.com/article/10.1007/s11356-014-2909-5","Article"
"Image anti-aliasing techniques for Internet visual media processing: a review","Journal of Zhejiang University SCIENCE C","","15","9","10.1631/jzus.C1400100","Xu-dong JiangBin ShengWei-yao LinWei LuLi-zhuang Ma","2014","http://link.springer.com/article/10.1631/jzus.C1400100","Article"
"Low expression of dendritic cell-specific intercellular adhesion molecule-3-grabbing nonintegrin in non-Hodgkin lymphoma and a significant correlation with β2-microglobulin","Medical Oncology","","31","10","10.1007/s12032-014-0202-6","Dongbing DingWenbin ChenChangfu ZhangZhe ChenYanmei JiangZiyi YangXudong JiangYunfei ZuoShuangyi Ren","2014","http://link.springer.com/article/10.1007/s12032-014-0202-6","Article"
"Near-infrared optical absorption enhanced in black silicon via Ag nanoparticle-induced localized surface plasmon","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-519","Peng ZhangShibin LiChunhua LiuXiongbang WeiZhiming WuYadong JiangZhi Chen","2014","http://link.springer.com/article/10.1186/1556-276X-9-519","Article"
"Ordered and ultrathin reduced graphene oxide LB films as hole injection layers for organic light-emitting diode","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-537","Yajie YangXiaojie YangWenyao YangShibin LiJianhua XuYadong Jiang","2014","http://link.springer.com/article/10.1186/1556-276X-9-537","Article"
"Establishment and optimization of a regionally applicable maize gene-flow model","Transgenic Research","","23","5","10.1007/s11248-014-9810-3","Ning HuJichao HuXiaodong JiangZongzhi LuYufa PengWanlong ChenKemin YaoMing ZhangShirong JiaXinwu PeiWeihong Luo","2014","http://link.springer.com/article/10.1007/s11248-014-9810-3","Article"
"Bi2WO6 quantum dot-intercalated ultrathin montmorillonite nanostructure and its enhanced photocatalytic performance","Nano Research","","7","10","10.1007/s12274-014-0511-2","Songmei SunWenzhong WangDong JiangLing ZhangXiaoman LiYali ZhengQi An","2014","http://link.springer.com/article/10.1007/s12274-014-0511-2","Article"
"The role of B7-H1 in gastric carcinoma: clinical significance and related mechanism","Medical Oncology","","31","11","10.1007/s12032-014-0268-1","Dong JiangYun-yun XuFang LiBiao XuXue-guang Zhang","2014","http://link.springer.com/article/10.1007/s12032-014-0268-1","Article"
"Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","4","1","10.1038/srep06770","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2014","http://link.springer.com/article/10.1038/srep06770","Article"
"Gas sensors based on MWCNTs-PVP composite films for 1,2-dichloroethane vapor detection","Journal of Materials Science: Materials in Electronics","","25","11","10.1007/s10854-014-2277-4","GuangZhong XieHuan HeYong ZhouTao XieYadong JiangHuiLing Tai","2014","http://link.springer.com/article/10.1007/s10854-014-2277-4","Article"
"miR-126 inhibits cell growth, invasion, and migration of osteosarcoma cells by downregulating ADAM-9","Tumor Biology","","35","12","10.1007/s13277-014-2588-3","Liangdong JiangAiyong HeQing ZhangCheng Tao","2014","http://link.springer.com/article/10.1007/s13277-014-2588-3","Article"
"Sharp bounds for Neuman-Sándor’s mean in terms of the root-mean-square","Periodica Mathematica Hungarica","","69","2","10.1007/s10998-014-0057-9","Wei-Dong JiangFeng Qi","2014","http://link.springer.com/article/10.1007/s10998-014-0057-9","Article"
"A τ
              
                c
               magnitude estimation of the 20 April 2013 Lushan earthquake, Sichuan, China","Science China Earth Sciences","","57","12","10.1007/s11430-014-4971-8","ChaoYong PengJianSi YangYu ZhengXuDong JiangZhiQiang XuYu Gao","2014","http://link.springer.com/article/10.1007/s11430-014-4971-8","Article"
"Microbial production of short chain diols","Microbial Cell Factories","","13","1","10.1186/s12934-014-0165-5","Yudong JiangWei LiuHuibin ZouTao ChengNing TianMo Xian","2014","http://link.springer.com/article/10.1186/s12934-014-0165-5","Article"
"Overexpression of miR-126 sensitizes osteosarcoma cells to apoptosis induced by epigallocatechin-3-gallate","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-383","Liangdong JiangCheng TaoAiyong HeXiaojie He","2014","http://link.springer.com/article/10.1186/1477-7819-12-383","Article"
"Helical milling of CFRP/Ti-6Al-4V stacks with varying machining parameters","Transactions of Tianjin University","","21","1","10.1007/s12209-015-2360-9","Gaiyun He 何改云Hao Li 李 皓Yuedong Jiang 江跃东Xuda Qin 秦旭达Xinpei Zhang 张心沛Yi Guan 关 毅","2015","http://link.springer.com/article/10.1007/s12209-015-2360-9","Article"
"Fabrication and parameters calculation of room temperature terahertz detector with micro-bridge structure","Journal of Infrared, Millimeter, and Terahertz Waves","","36","1","10.1007/s10762-014-0120-x","Jun WangWeizhi LiJun GouZhiming WuYadong Jiang","2015","http://link.springer.com/article/10.1007/s10762-014-0120-x","Article"
"Fabrication and Characterization of Linear Terahertz Detector Arrays Based on Lithium Tantalate Crystal","Journal of Infrared, Millimeter, and Terahertz Waves","","36","1","10.1007/s10762-014-0115-7","Weizhi LiJun WangJun GouZehua HuangYadong Jiang","2015","http://link.springer.com/article/10.1007/s10762-014-0115-7","Article"
"Facile fabrication of dendritic silver structures and their surface enhanced Raman spectroscopic properties","Journal of Chemical Sciences","","127","1","10.1007/s12039-014-0763-0","JISHENG YANGZHENGDONG JIANG","2015","http://link.springer.com/article/10.1007/s12039-014-0763-0","Article"
"Retraction Note to: Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","5","1","10.1038/srep07602","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2015","http://link.springer.com/article/10.1038/srep07602","Article"
"Effect of dietary lipid level on growth performance, feed utilization and body composition by juvenile red spotted grouper (Epinephelus akaara)","Aquaculture International","","23","1","10.1007/s10499-014-9801-7","Yu-dong JiangJi-teng WangTao HanXin-yu LiShui-xin Hu","2015","http://link.springer.com/article/10.1007/s10499-014-9801-7","Article"
"The investigation of reduced graphene oxide@ SnO2–polyaniline composite thin films for ammonia detection at room temperature","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2472-3","Zongbiao YeYadong JiangHuiling TaiNingjie GuoGuangzhong XieZhen Yuan","2015","http://link.springer.com/article/10.1007/s10854-014-2472-3","Article"
"De novo analysis of the Tenebrio molitor (Coleoptera: Tenebrionidae) transcriptome and identification of putative glutathione S-transferase genes","Applied Entomology and Zoology","","50","1","10.1007/s13355-014-0305-8","Su LiuXiao-Xiao ShiYan-Dong JiangZi-Jie ZhuPing QianMin-Jing ZhangHang YuQing-Zi ZhuZhong-Jun GongZeng-Rong Zhu","2015","http://link.springer.com/article/10.1007/s13355-014-0305-8","Article"
"Porous conducting polymer and reduced graphene oxide: preparation, characterization and electrochemical performance","Journal of Materials Science: Materials in Electronics","","26","3","10.1007/s10854-014-2591-x","Wenyao YangJianhua XuYajie YangYan ChenYuetao ZhaoShibin LiYadong Jiang","2015","http://link.springer.com/article/10.1007/s10854-014-2591-x","Article"
"Absorption enhancement of graphene Salisbury screen in the mid-infrared regime","Journal of Optics","","44","1","10.1007/s12596-014-0230-9","Xiangxiao YingYang PuZhe LiZhijun LiuYadong Jiang","2015","http://link.springer.com/article/10.1007/s12596-014-0230-9","Article"
"Formononetin inhibits enterovirus 71 replication by regulating COX- 2/PGE2 expression","Virology Journal","","12","1","10.1186/s12985-015-0264-x","Huiqiang WangDajun ZhangMiao GeZhuorong LiJiandong JiangYuhuan Li","2015","http://link.springer.com/article/10.1186/s12985-015-0264-x","Article"
"Photoreduction of CO2 on BiOCl nanoplates with the assistance of photoinduced oxygen vacancies","Nano Research","","8","3","10.1007/s12274-014-0564-2","Ling ZhangWenzhong WangDong JiangErping GaoSongmei Sun","2015","http://link.springer.com/article/10.1007/s12274-014-0564-2","Article"
"Transdermal praziquantel administration attenuates hepatic granulomatosis in mice infected with Schistosoma japonicum","Parasitology Research","","114","4","10.1007/s00436-015-4324-3","Wu Li-zhiZheng Xin-ShengDong Jiang-shanWang YiYao Bao-an","2015","http://link.springer.com/article/10.1007/s00436-015-4324-3","Article"
