Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ferrofluids containing Fe3O4 nanoparticles in solidified photoresist carrier","Chemical Research in Chinese Universities","","32","3","10.1007/s40242-016-5487-x","Yanhao YuQing ShiGong WangChao LüWei GuanXiaogang ZhangYing XuChunmei Xin","2016","http://link.springer.com/article/10.1007/s40242-016-5487-x","Article"
"Preparation and electrocatalytic property of lead dioxide prepared by pulse electrodeposition with different pulse current density","Russian Journal of Electrochemistry","","52","2","10.1134/S1023193515120125","Yingwu YaoNaichuan YuLimiao JiaoChunmei Zhao","2016","http://link.springer.com/article/10.1134/S1023193515120125","Article"
"Environmentally Stable Mesoporous g-C3N4 Modified Lead-Free Double Perovskite Cs2AgBiBr6 for Highly Efficient Photocatalytic Hydrogen Evolution","Catalysis Letters","","153","2","10.1007/s10562-022-03997-2","Kunpeng SongJiaojiao GouLijun YangChunmei Zeng","2023","http://link.springer.com/article/10.1007/s10562-022-03997-2","Article"
"Chemical Constituents of Acanthus ilicifolius","Chemistry of Natural Compounds","","52","5","10.1007/s10600-016-1830-1","Daopeng TanChunmei JiangYang Tao","2016","http://link.springer.com/article/10.1007/s10600-016-1830-1","Article"
"Identification of flavanones from peel of Citrus changshan-huyou Y. B. Chang, by HPLC–MS and NMR","European Food Research and Technology","","225","5 - 6","10.1007/s00217-006-0481-z","Chunmei LiHaifeng GuHongliang DouLiming Zhou","2007","http://link.springer.com/article/10.1007/s00217-006-0481-z","Article"
"A complete ensemble empirical mode decomposition with adaptive noise deep autoregressive recurrent neural network method for the whole life remaining useful life prediction of lithium-ion batteries","Ionics","","29","10","10.1007/s11581-023-05152-2","Chuyan ZhangShunli WangChunmei YuYangtao WangCarlos Fernandez","2023","http://link.springer.com/article/10.1007/s11581-023-05152-2","Article"
"Monoclonal antibody to six transmembrane epithelial antigen of prostate-4 influences insulin sensitivity by attenuating phosphorylation of P13K (P85) and Akt: Possible mitochondrial mechanism","Journal of Bioenergetics and Biomembranes","","43","3","10.1007/s10863-011-9360-9","Da-ni QinJin-gai ZhuChen-bo JiChunmei-ShiChun-zhao KouGuan-zhong ZhuChun-mei ZhangYan-ping WangYu-hui NiXi-rong Guo","2011","http://link.springer.com/article/10.1007/s10863-011-9360-9","Article"
"An artificial interphase enables reversible magnesium chemistry in carbonate electrolytes","Nature Chemistry","","10","5","10.1038/s41557-018-0019-6","Seoung-Bum SonTao GaoSteve P. HarveyK. Xerxes SteirerAdam StokesAndrew NormanChunsheng WangArthur CresceKang XuChunmei Ban","2018","http://link.springer.com/article/10.1038/s41557-018-0019-6","Article"
"Comparison of Crataegus pinnatifida Bunge var. typica Schneider and C. pinnatifida Bunge fruits for antioxidant, anti-α-glucosidase, and anti-inflammatory activities","Food Science and Biotechnology","","19","3","10.1007/s10068-010-0108-9","Chunmei LiHee Jeong SonChaoqing HuangSeok Ki LeeJayant LohakareMyeong-Hyeon Wang","2010","http://link.springer.com/article/10.1007/s10068-010-0108-9","Article"
"Discovering covalent inhibitors of protein–protein interactions from trillions of sulfur(VI) fluoride exchange-modified oligonucleotides","Nature Chemistry","","15","12","10.1038/s41557-023-01304-z","Zichen QinKaining ZhangPing HeXue ZhangMiao XieYucheng FuChunmei GuYiying ZhuAijun TongHongping WeiChuan ZhangYu Xiang","2023","http://link.springer.com/article/10.1038/s41557-023-01304-z","Article"
"A hybrid algorithm based on beluga whale optimization-forgetting factor recursive least square and improved particle filter for the state of charge estimation of lithium-ion batteries","Ionics","","29","10","10.1007/s11581-023-05147-z","Xianfeng ShenShunli WangChunmei YuChuangshi QiZehao LiCarlos Fernandez","2023","http://link.springer.com/article/10.1007/s11581-023-05147-z","Article"
"An improved adaptive weights correction-particle swarm optimization-unscented particle filter method for high-precision online state of charge estimation of lithium-ion batteries","Ionics","","30","1","10.1007/s11581-023-05272-9","Zehao LiShunli WangChunmei YuChuangshi QiXianfeng ShenCarlos Fernandez","2024","http://link.springer.com/article/10.1007/s11581-023-05272-9","Article"
"Extraction, Optimization, Characterization, and Antioxidant Activities of Chinese Wild Rice Nanoparticles","Food Analytical Methods","","17","1","10.1007/s12161-023-02542-0","Chunmei LiMeng YuanQin HouJiamin SuYu ZhouYansong ChenHaifeng Zhang","2024","http://link.springer.com/article/10.1007/s12161-023-02542-0","Article"
"Study of Bifunctional Hydrocracking and Hydroisodeparaffinization Catalysts Based on Zeolites and Alumophosphates, Part 2: Effect of the Activity of Hydrogenating and Acidic Components on the Activity and Selectivity of Hydroisodeparaffinization Catalysts","Catalysis in Industry","","12","1","10.1134/S2070050420010067","G. V. EchevskiiQui WeixinE. G. KodenevA. V. ToktarevDu Chunmei","2020","http://link.springer.com/article/10.1134/S2070050420010067","Article"
"Progress in the Chemistry of Cytochalasans","Progress in the Chemistry of Organic Natural Products 114","","","","10.1007/978-3-030-59444-2_1","Hucheng ZhuChunmei ChenQingyi TongYuan ZhouYing YeLianghu GuYonghui Zhang","2021","http://link.springer.com/chapter/10.1007/978-3-030-59444-2_1","Chapter"
"Association of LIM Domain 7 Gene Polymorphisms and Plasma Levels of LIM Domain 7 with Dilated Cardiomyopathy in a Chinese Population","Applied Biochemistry and Biotechnology","","182","3","10.1007/s12010-016-2368-1","ChunMei LiYing PengBin ZhouWenJuan BaiLi Rao","2017","http://link.springer.com/article/10.1007/s12010-016-2368-1","Article"
"Real-time monitoring of 5-HT release from cells based on MXene hybrid single-walled carbon nanotubes modified electrode","Analytical and Bioanalytical Chemistry","","414","28","10.1007/s00216-022-04337-4","Mengyuan JiangLiang TianMengjie SuXiaoqing CaoQiyu JiangXiaolei HuoChunmei Yu","2022","http://link.springer.com/article/10.1007/s00216-022-04337-4","Article"
"An ITO electrode modified with electrodeposited graphene oxide and gold nanoclusters for detecting the release of H2O2 from bupivacaine-injured neuroblastoma cells","Microchimica Acta","","183","12","10.1007/s00604-016-1933-1","Chunmei YuQiuhong WangDongping QianWeibo LiYing HuangFangting ChenNing BaoHaiying Gu","2016","http://link.springer.com/article/10.1007/s00604-016-1933-1","Article"
"Enhancement of polyhydroxyalkanoate production by co-feeding lignin derivatives with glycerol in Pseudomonas putida KT2440","Biotechnology for Biofuels","","14","1","10.1186/s13068-020-01861-2","Zhangyang XuChunmei PanXiaolu LiNaijia HaoTong ZhangMatthew J. GaffreyYunqiao PuJohn R. CortArthur J. RagauskasWei-Jun QianBin Yang","2021","http://link.springer.com/article/10.1186/s13068-020-01861-2","Article"
"An improved proportional control forgetting factor recursive least square-Monte Carlo adaptive extended Kalman filtering algorithm for high-precision state-of-charge estimation of lithium-ion batteries","Journal of Solid State Electrochemistry","","27","9","10.1007/s10008-023-05514-w","Chenyu ZhuShunli WangChunmei YuHeng ZhouCarlos Fernandez","2023","http://link.springer.com/article/10.1007/s10008-023-05514-w","Article"
"Metal–ligand interfaces for well-defined gold nanoclusters","Science China Chemistry","","67","3","10.1007/s11426-023-1851-9","Dan YangYating WuZhaotong YuanChunmei ZhouYihu DaiXiaoyue WanYan ZhuYanhui Yang","2024","http://link.springer.com/article/10.1007/s11426-023-1851-9","Article"
"A glassy carbon electrode modified with molecularly imprinted poly(aniline boronic acid) coated onto carbon nanotubes for potentiometric sensing of sialic acid","Microchimica Acta","","186","5","10.1007/s00604-019-3387-8","Fuhui HuangBengao ZhuHaochen ZhangYue GaoChunmei DingHong TanJianshu Li","2019","http://link.springer.com/article/10.1007/s00604-019-3387-8","Article"
"Three novel leaderless bacteriocins have antimicrobial activity against gram-positive bacteria to serve as promising food biopreservative","Microbial Cell Factories","","21","1","10.1186/s12934-022-01912-3","Xiaofeng ZhangNie XinZhaolu ZhuXudong LiDadong DaiChunmei PanDonghai PengMing Sun","2022","http://link.springer.com/article/10.1186/s12934-022-01912-3","Article"
"LRP1-mediated pH-sensitive polymersomes facilitate combination therapy of glioblastoma in vitro and in vivo","Journal of Nanobiotechnology","","19","1","10.1186/s12951-020-00751-x","Chen HeZhiyuan ZhangYinan DingKangli XueXihui WangRui YangYanli AnDongfang LiuChunmei HuQiusha Tang","2021","http://link.springer.com/article/10.1186/s12951-020-00751-x","Article"
"α-Lipoic acid ameliorates mitochondrial impairment and reverses apoptosis in FABP3-overexpressing embryonic cancer cells","Journal of Bioenergetics and Biomembranes","","45","5","10.1007/s10863-013-9506-z","Lijuan ZhouJin JinGuixian SongHailang LiuMing LiuChunmei ShiLingmei Qian","2013","http://link.springer.com/article/10.1007/s10863-013-9506-z","Article"
"Research on extracting and preparing a Puerariae Flos and Chrysanthemum-based drink","Journal of Food Science and Technology","","","","10.1007/s13197-024-05937-x","Chunmei QuanShuai CaoJinfu LiShengwei Ma","2024","http://link.springer.com/article/10.1007/s13197-024-05937-x","Article"
"Development of highly efficient and specific base editors in Actinobacillus succinogenes for enhancing succinic acid production","Biotechnology for Biofuels and Bioproducts","","16","1","10.1186/s13068-023-02443-8","Chunmei ChenPu ZhengPengcheng ChenDan Wu","2023","http://link.springer.com/article/10.1186/s13068-023-02443-8","Article"
"The effects of two biocompatible plasticizers on the performance of dry bacterial cellulose membrane: a comparative study","Cellulose","","25","10","10.1007/s10570-018-1968-z","Yi SunChunmei MengYudong ZhengYajie XieWei HeYansen WangKun QiaoLina Yue","2018","http://link.springer.com/article/10.1007/s10570-018-1968-z","Article"
"Genomic sequencing, genome-scale metabolic network reconstruction, and in silico flux analysis of the grape endophytic fungus Alternaria sp. MG1","Microbial Cell Factories","","18","1","10.1186/s12934-019-1063-7","Yao LuChao YeJinxin CheXiaoguang XuDongyan ShaoChunmei JiangYanlin LiuJunling Shi","2019","http://link.springer.com/article/10.1186/s12934-019-1063-7","Article"
"Molecular recognition of cyclodecapeptides to ibuprofen and naproxen enantiomers: a theoretical study","Structural Chemistry","","28","6","10.1007/s11224-017-0929-8","Xue LiYanyan ZhuChunmei LiuXincheng LinWenjing ZhangMingsheng Tang","2017","http://link.springer.com/article/10.1007/s11224-017-0929-8","Article"
"Uptake and Accumulation of Engineered Nanomaterials and Their Phytotoxicity to Agricultural Crops","Nanotechnologies in Food and Agriculture","","","","10.1007/978-3-319-14024-7_14","Xingmao MaChunmei Gao","2015","http://link.springer.com/chapter/10.1007/978-3-319-14024-7_14","Chapter"
"Iron-manganese-magnesium mixed oxides catalysts for selective catalytic reduction of NO
                x
               with NH3","Korean Journal of Chemical Engineering","","34","6","10.1007/s11814-017-0047-8","Kang ZhangLiting XuShengli NiuChunmei LuDong WangQi ZhangJing Li","2017","http://link.springer.com/article/10.1007/s11814-017-0047-8","Article"
"The role of LiO2 solubility in O2 reduction in aprotic solvents and its consequences for Li–O2 batteries","Nature Chemistry","","6","12","10.1038/nchem.2101","Lee JohnsonChunmei LiZheng LiuYuhui ChenStefan A. FreunbergerPraveen C. AshokBavishna B. PraveenKishan DholakiaJean-Marie TarasconPeter G. Bruce","2014","http://link.springer.com/article/10.1038/nchem.2101","Article"
"Chitosan oligosaccharide decorated liposomes combined with TH302 for photodynamic therapy in triple negative breast cancer","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-00891-8","Yinan DingRui YangWeiping YuChunmei HuZhiyuan ZhangDongfang LiuYanli AnXihui WangChen HePeidang LiuQiusha TangDaozhen Chen","2021","http://link.springer.com/article/10.1186/s12951-021-00891-8","Article"
"Platelet-Derived Microvesicles Mediate Cardiomyocyte Ferroptosis by Transferring ACSL1 During Acute Myocardial Infarction","Molecular Biotechnology","","","","10.1007/s12033-024-01094-w","Yunfeng ZhaoRui CuiRan DuChunmei SongFei XieLin RenJunquan Li","2024","http://link.springer.com/article/10.1007/s12033-024-01094-w","Article"
"Recent advances of fluorescent biosensors based on cyclic signal amplification technology in biomedical detection","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01149-z","Hongke QuChunmei FanMingjian ChenXiangyan ZhangQijia YanYumin WangShanshan ZhangZhaojian GongLei ShiXiayu LiQianjin LiaoBo XiangMing ZhouCan GuoGuiyuan LiZhaoyang Zeng","2021","http://link.springer.com/article/10.1186/s12951-021-01149-z","Article"
"Effects of enhanced UV-B radiation on the interaction between rice and Magnaporthe oryzae in Yuanyang terrace","Photochemical & Photobiological Sciences","","18","12","10.1039/c8pp00556g","Xiang LiLanlin HuangYongmei HeChunmei XieFangdong ZhanYanqun ZuJianjun ShengYuan Li","2019","http://link.springer.com/article/10.1039/c8pp00556g","Article"
"Voltammetric sensor for trichloroacetic acid using a glassy carbon electrode modified with Au@Ag nanorods and hemoglobin","Microchimica Acta","","184","7","10.1007/s00604-017-2175-6","Dongping QianWeibo LiFangting ChenYing HuangNing BaoHaiying GuChunmei Yu","2017","http://link.springer.com/article/10.1007/s00604-017-2175-6","Article"
"Improved adaptive feedback particle swarm optimization-multi-innovation singular decomposition unscented Kalman filtering for high accurate state of charge estimation of lithium-ion batteries in energy storage systems","Ionics","","","","10.1007/s11581-024-05663-6","Yang LiShunli WangDonglei LiuChunmei LiuCarlos FernandezXiaotian Wang","2024","http://link.springer.com/article/10.1007/s11581-024-05663-6","Article"
"pH-sensitive degradable hydrophobe modified 1.8 kDa branched polyethylenimine as “artificial viruses” for safe and efficient intracellular gene transfection","Macromolecular Research","","20","3","10.1007/s13233-012-0063-9","Meng ZhengChunmei YangFenghua MengRui PengZhiyuan Zhong","2012","http://link.springer.com/article/10.1007/s13233-012-0063-9","Article"
"Persimmon tannin represses 3T3-L1 preadipocyte differentiation via up-regulating expression of miR-27 and down-regulating expression of peroxisome proliferator-activated receptor-γ in the early phase of adipogenesis","European Journal of Nutrition","","54","8","10.1007/s00394-014-0814-9","Bo ZouZhenzhen GeWei ZhuZe XuChunmei Li","2015","http://link.springer.com/article/10.1007/s00394-014-0814-9","Article"
"Study on the Effect of Dicumyl Peroxide on Structure and Properties of Poly(Lactic Acid)/Natural Rubber Blend","Journal of Polymers and the Environment","","21","2","10.1007/s10924-012-0544-0","Yun HuangChunmei ZhangYonghao PanWeiwei WangLong JiangYi Dan","2013","http://link.springer.com/article/10.1007/s10924-012-0544-0","Article"
"Design of a delivery vehicle chitosan-based self-assembling: controlled release, high hydrophobicity, and safe treatment of plant fungal diseases","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02386-8","Qing ZhouZhi XiaYu ZhangZhiling SunWei ZengNian ZhangChunmei YuanChenyu GongYuanxiang ZhouWei Xue","2024","http://link.springer.com/article/10.1186/s12951-024-02386-8","Article"
"Dietary compounds have potential in controlling atherosclerosis by modulating macrophage cholesterol metabolism and inflammation via miRNA","npj Science of Food","","2","1","10.1038/s41538-018-0022-8","Dongyan ShaoZiyang LianYichao DiLei ZhangMuhammad shahid riaz RajokaYudan ZhangJie KongChunmei JiangJunling Shi","2018","http://link.springer.com/article/10.1038/s41538-018-0022-8","Article"
"Transcriptome analysis of the production enhancement mechanism of antimicrobial lipopeptides of Streptomyces bikiniensis HD-087 by co-culture with Magnaporthe oryzae Guy11","Microbial Cell Factories","","21","1","10.1186/s12934-022-01913-2","Wei LiuJiawen WangHuaqian ZhangXiaohua QiChunmei Du","2022","http://link.springer.com/article/10.1186/s12934-022-01913-2","Article"
"Microwave-assisted pyrolysis of phosphoric acid-activated Goldenberry peel powder biochar for enhancing the adsorption of trace beta-lactamase inhibitors","Korean Journal of Chemical Engineering","","39","9","10.1007/s11814-022-1094-3","Tian AiChunmei XuLei ZhangKe ChenYonggui WuShujuan DaiXiaolu XiongShixin JieXiaoni JinZhongxu Yu","2022","http://link.springer.com/article/10.1007/s11814-022-1094-3","Article"
"Remaining useful life prediction of lithium-ion batteries based on performance degradation mechanism analysis and improved Deep Extreme Learning Machine model","Ionics","","","","10.1007/s11581-024-05685-0","Renjun FengShunli WangChunmei YuCarlos Fernandez","2024","http://link.springer.com/article/10.1007/s11581-024-05685-0","Article"
"Physicochemical, antioxidant, microstructural, and sensory characteristics of biscuits as affected by addition of onion residue","Journal of Food Measurement and Characterization","","15","1","10.1007/s11694-020-00681-0","Guihun JiangZhaogen WuKashif AmeerChunmei Song","2021","http://link.springer.com/article/10.1007/s11694-020-00681-0","Article"
"Cell-Specific Aptamers for Molecular Imaging","Aptamers Selected by Cell-SELEX for Theranostics","","","","10.1007/978-3-662-46226-3_11","Jing ZhengChunmei LiRonghua Yang","2015","http://link.springer.com/chapter/10.1007/978-3-662-46226-3_11","Chapter"
"Liquid–Liquid Equilibrium of Imidazolium Ionic Liquids + Phosphate + Water Aqueous Two-Phase Systems and Correlation","Journal of Solution Chemistry","","48","8 - 9","10.1007/s10953-019-00896-w","Xu BaoZhaohui ChenJuan HanYun WangChunmei LiLiang Ni","2019","http://link.springer.com/article/10.1007/s10953-019-00896-w","Article"
"Sensitive determination of sialic acid expression on living cells by using an ITO electrode modified with graphene, gold nanoparticles and thionine for triple signal amplification","Microchimica Acta","","184","10","10.1007/s00604-017-2390-1","Dongping QianFengfeng HanWeibo LiNing BaoChunmei YuHaiying Gu","2017","http://link.springer.com/article/10.1007/s00604-017-2390-1","Article"
"Theoretical study on binding models of copper nucleases containing pyridyl groups to DNA","Theoretical Chemistry Accounts","","134","8","10.1007/s00214-015-1700-0","Xuening ZhangMingsheng TangFangfang LiYanyan ZhuChunmei LiuWenjing ZhangDonghui Wei","2015","http://link.springer.com/article/10.1007/s00214-015-1700-0","Article"
"Equivalent heat transfer modeling for poplar fiber clusters based on thermography","Cellulose","","30","16","10.1007/s10570-023-05513-0","Chunmei YangTongbin LiuYaqiang MaZanbin ZhuJie YanWen QuJiawei ZhangYucheng Ding","2023","http://link.springer.com/article/10.1007/s10570-023-05513-0","Article"
"Effects of UV-B radiation on the infectivity of Magnaporthe oryzae and rice disease-resistant physiology in Yuanyang terraces","Photochemical & Photobiological Sciences","","17","1","10.1039/c7pp00139h","Xiang LiYongmei HeChunmei XieYanqun ZuFangdong ZhanXinyue MeiYang XiaYuan Li","2018","http://link.springer.com/article/10.1039/c7pp00139h","Article"
"Fe(III) Complexed Polydopamine Modified Mg/Al Layered Double Hydroxide Enhances the Removal of Cr(VI) from Aqueous Solutions","Journal of Polymers and the Environment","","30","6","10.1007/s10924-022-02375-8","Changcheng ChenMina LuoFu ChenChao HuangChunmei ZhuHongjun Wu","2022","http://link.springer.com/article/10.1007/s10924-022-02375-8","Article"
"Hierarchical porous carbon derived from one-step self-activation of zinc gluconate for symmetric supercapacitors with high energy density","Frontiers of Chemical Science and Engineering","","17","4","10.1007/s11705-022-2250-3","Junlei XiaoHua ZhangYifan WangChunmei ZhangShuijian HeShaohua Jiang","2023","http://link.springer.com/article/10.1007/s11705-022-2250-3","Article"
"Application of lipid nanovesicle drug delivery system in cancer immunotherapy","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01429-2","Yinan DingLuhong WangHan LiFengqin MiaoZhiyuan ZhangChunmei HuWeiping YuQiusha TangGuoliang Shao","2022","http://link.springer.com/article/10.1186/s12951-022-01429-2","Article"
"Evaluations of AMBER force field parameters by MINA approach for copper-based nucleases","Structural Chemistry","","27","5","10.1007/s11224-016-0764-3","Chunmei LiuBin ZhangYanyan ZhuMingsheng Tang","2016","http://link.springer.com/article/10.1007/s11224-016-0764-3","Article"
"Theoretical study of binding affinity for diamidine with DNA","Structural Chemistry","","27","2","10.1007/s11224-015-0610-z","Chen SongXuening ZhangFangfang LiYanyan ZhuChunmei LiuXue LiYue LiWenjing ZhangDonghui WeiMingsheng Tang","2016","http://link.springer.com/article/10.1007/s11224-015-0610-z","Article"
"Microcalorimetric evaluation of the effects of three anthraquinone derivatives from Chinese Rhubarb and the synergistic effect of the mixture on Staphylococcus aureus","Journal of Thermal Analysis and Calorimetry","","141","2","10.1007/s10973-019-09082-y","Xiangka HuYue MaZuodong LiuMiaoxin ZhaoSumin DongHe YangChunmei Dai","2020","http://link.springer.com/article/10.1007/s10973-019-09082-y","Article"
