Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Collaborative coding and dictionary learning for nearest subspace classification","Soft Computing","","25","11","10.1007/s00500-021-05723-3","Zhong ZhaoQi ShenGuocan FengJiehua Zhu","2021","http://link.springer.com/article/10.1007/s00500-021-05723-3","Article"
"Fine retinal vessel segmentation by combining Nest U-net and patch-learning","Soft Computing","","25","7","10.1007/s00500-020-05552-w","Chang WangZongya ZhaoYi Yu","2021","http://link.springer.com/article/10.1007/s00500-020-05552-w","Article"
"An improved differential evolution algorithm and its application in optimization problem","Soft Computing","","25","7","10.1007/s00500-020-05527-x","Wu DengShifan ShangXing CaiHuimin ZhaoYingjie SongJunjie Xu","2021","http://link.springer.com/article/10.1007/s00500-020-05527-x","Article"
"Multi-semantic region weighting and multi-scale flatness weighting based image retrieval","Soft Computing","","25","7","10.1007/s00500-020-05565-5","Guanghua GuZhuoyi LiLinjing FengJiangtao LiuHuibin LuYao Zhao","2021","http://link.springer.com/article/10.1007/s00500-020-05565-5","Article"
"Recommendation system based on semantic scholar mining and topic modeling on conference publications","Soft Computing","","25","5","10.1007/s00500-020-05397-3","Hamed JelodarYongli WangGang XiaoMahdi RabbaniRuxin ZhaoSeyedvalyallah AyobiPeng HuIsma Masood","2021","http://link.springer.com/article/10.1007/s00500-020-05397-3","Article"
"Tunneling parameters optimization based on multi-objective differential evolution algorithm","Soft Computing","","25","5","10.1007/s00500-020-05392-8","Hongyuan WangJingcheng WangYaqi ZhaoHaotian Xu","2021","http://link.springer.com/article/10.1007/s00500-020-05392-8","Article"
"Empirical distribution-based framework for improving multi-parent crossover algorithms","Soft Computing","","25","6","10.1007/s00500-020-05488-1","Zhengkang ZuoLei YanSana UllahYiyuan SunRuihua ZhangHongying Zhao","2021","http://link.springer.com/article/10.1007/s00500-020-05488-1","Article"
"A novel multi-objective optimization algorithm for the integrated scheduling of flexible job shops considering preventive maintenance activities and transportation processes","Soft Computing","","25","4","10.1007/s00500-020-05347-z","Hui WangBuyun ShengQibing LuXiyan YinFeiyu ZhaoXincheng LuRuiping LuoGaocai Fu","2021","http://link.springer.com/article/10.1007/s00500-020-05347-z","Article"
"Event-triggered adaptive dynamic programming for multi-player zero-sum games with unknown dynamics","Soft Computing","","25","3","10.1007/s00500-020-05293-w","Yongwei ZhangBo ZhaoDerong Liu","2021","http://link.springer.com/article/10.1007/s00500-020-05293-w","Article"
"Water eutrophication evaluation based on multidimensional trapezoidal cloud model","Soft Computing","","25","4","10.1007/s00500-020-05343-3","Jiabin YuZhe ShenZhiyao ZhaoXiaoyi WangJiping XuQian SunLi WangGuandong Liu","2021","http://link.springer.com/article/10.1007/s00500-020-05343-3","Article"
"Spatial–temporal fuzzy information granules for time series forecasting","Soft Computing","","25","3","10.1007/s00500-020-05268-x","Yuanyuan ZhaoTingting LiChao Luo","2021","http://link.springer.com/article/10.1007/s00500-020-05268-x","Article"
"Neighborhood opposition-based differential evolution with Gaussian perturbation","Soft Computing","","25","1","10.1007/s00500-020-05425-2","Xinchao ZhaoShuai FengJunling HaoXingquan ZuoYong Zhang","2021","http://link.springer.com/article/10.1007/s00500-020-05425-2","Article"
"General type-2 fuzzy sliding mode control for motion balance adjusting of power-line inspection robot","Soft Computing","","25","2","10.1007/s00500-020-05202-1","Jiahao LiuTao ZhaoSongyi Dian","2021","http://link.springer.com/article/10.1007/s00500-020-05202-1","Article"
"Performance analysis of ultra-dense heterogeneous network switching technology based on region awareness Bayesian decision","Soft Computing","","24","23","10.1007/s00500-020-05077-2","Chaochen XieJianzhou ZhaoRujing GuoLi LiChao Lu","2020","http://link.springer.com/article/10.1007/s00500-020-05077-2","Article"
"Optimization of geometry quality model for wire and arc additive manufacture based on adaptive multi-objective grey wolf algorithm","Soft Computing","","24","22","10.1007/s00500-020-05027-y","Yun-tao ZhaoWei-gang LiAo Liu","2020","http://link.springer.com/article/10.1007/s00500-020-05027-y","Article"
"Multi-label learning for crop leaf diseases recognition and severity estimation based on convolutional neural networks","Soft Computing","","24","20","10.1007/s00500-020-04866-z","Miaomiao JiKeke ZhangQiufeng WuZhao Deng","2020","http://link.springer.com/article/10.1007/s00500-020-04866-z","Article"
"Fuzzy optimal control for nonlinear systems with time-varying delay via sampled-data controller","Soft Computing","","24","19","10.1007/s00500-020-04827-6","Zifang QuZhengdi ZhangZhenbin DuTiebiao Zhao","2020","http://link.springer.com/article/10.1007/s00500-020-04827-6","Article"
"The explicit solution of fuzzy singular differential equations using fuzzy Drazin inverse matrix","Soft Computing","","24","15","10.1007/s00500-020-05055-8","Marzieh NajariyanYi Zhao","2020","http://link.springer.com/article/10.1007/s00500-020-05055-8","Article"
"Multi-dimensional particle swarm optimization for robust blind image watermarking using intertwining logistic map and hybrid domain","Soft Computing","","24","14","10.1007/s00500-019-04563-6","Xiaobing KangYajun ChenFan ZhaoGuangfeng Lin","2020","http://link.springer.com/article/10.1007/s00500-019-04563-6","Article"
"Incrementally updating approximations based on the graded tolerance relation in incomplete information tables","Soft Computing","","24","12","10.1007/s00500-020-04838-3","Junfang LuoKeyun QinYimeng ZhangXue Rong Zhao","2020","http://link.springer.com/article/10.1007/s00500-020-04838-3","Article"
"Selfish herd optimization algorithm based on chaotic strategy for adaptive IIR system identification problem","Soft Computing","","24","10","10.1007/s00500-019-04390-9","Ruxin ZhaoYongli WangChang LiuPeng HuHamed JelodarChi YuanYanChao LiIsma MasoodMahdi RabbaniHao LiBo Li","2020","http://link.springer.com/article/10.1007/s00500-019-04390-9","Article"
"Multiattribute decision making based on the binary connection number in set pair analysis under an interval-valued intuitionistic fuzzy set environment","Soft Computing","","24","10","10.1007/s00500-019-04398-1","Qing ShenXu HuangYong LiuYunliang JiangKeqin Zhao","2020","http://link.springer.com/article/10.1007/s00500-019-04398-1","Article"
"Joint label completion and label-specific features for multi-label learning algorithm","Soft Computing","","24","9","10.1007/s00500-020-04775-1","Yibin WangWeijie ZhengYusheng ChengDawei Zhao","2020","http://link.springer.com/article/10.1007/s00500-020-04775-1","Article"
"The influences of channel subsidy on consumers in a dual-channel supply chain","Soft Computing","","24","7","10.1007/s00500-019-04260-4","Zhang ZhaoMing-Hsiang ChenHua KeAlberto Sa Vinhas","2020","http://link.springer.com/article/10.1007/s00500-019-04260-4","Article"
"A dynamic trust model in internet of things","Soft Computing","","24","8","10.1007/s00500-019-04319-2","Eric Ke WangChien-Ming ChenDongning ZhaoWai Hung IpKai Leung Yung","2020","http://link.springer.com/article/10.1007/s00500-019-04319-2","Article"
"Analytic solution of uncertain autoregressive model based on principle of least squares","Soft Computing","","24","4","10.1007/s00500-019-04128-7","Xin ZhaoJin PengJie LiuXuejun Zhou","2020","http://link.springer.com/article/10.1007/s00500-019-04128-7","Article"
"Special issue on decision making and uncertainty","Soft Computing","","24","4","10.1007/s00500-020-04702-4","Hua ZhaoKai YaoXiangfeng YangYaodong Ni","2020","http://link.springer.com/article/10.1007/s00500-020-04702-4","Article"
"A novel hybrid multi-objective bacterial colony chemotaxis algorithm","Soft Computing","","24","3","10.1007/s00500-019-04034-y","Zhigang LuLijun GengGuanghao HuoHao ZhaoWeitao YaoGuoqiang LiXiaoqiang GuoJiangfeng Zhang","2020","http://link.springer.com/article/10.1007/s00500-019-04034-y","Article"
"An autoencoder-based spectral clustering algorithm","Soft Computing","","24","3","10.1007/s00500-019-03994-5","Xinning LiXiaoxiao ZhaoDerun ChuZhiping Zhou","2020","http://link.springer.com/article/10.1007/s00500-019-03994-5","Article"
"Static uncertain behavioral game with application to investment problem","Soft Computing","","24","4","10.1007/s00500-018-03737-y","Hua ZhaoJiang LiXinyu Jiang","2020","http://link.springer.com/article/10.1007/s00500-018-03737-y","Article"
"A transportation planning problem with transfer costs in uncertain environment","Soft Computing","","24","4","10.1007/s00500-019-03813-x","Guihong ZhaoDingyi Pan","2020","http://link.springer.com/article/10.1007/s00500-019-03813-x","Article"
"Equilibrium strategy for human resource management with limited effort: in-house versus outsourcing","Soft Computing","","24","2","10.1007/s00500-019-03974-9","Man XuWansheng TangRuiqing Zhao","2020","http://link.springer.com/article/10.1007/s00500-019-03974-9","Article"
"Personalized Tag Recommendation Based on Convolution Feature and Weighted Random Walk","International Journal of Computational Intelligence Systems","","13","1","10.2991/ijcis.d.200114.001","Liu ZhengZhao TianlongHan HuijianZhang Caiming","2020","http://link.springer.com/article/10.2991/ijcis.d.200114.001","Article"
"Improved grey wolf optimization based on the two-stage search of hybrid CMA-ES","Soft Computing","","24","2","10.1007/s00500-019-03948-x","Yun-tao ZhaoWei-gang LiAo Liu","2020","http://link.springer.com/article/10.1007/s00500-019-03948-x","Article"
"A core firework updating information guided dynamic fireworks algorithm for global optimization","Soft Computing","","24","2","10.1007/s00500-019-03953-0","Haitong ZhaoChangsheng ZhangJiaxu Ning","2020","http://link.springer.com/article/10.1007/s00500-019-03953-0","Article"
"Discrete grey model with the weighted accumulation","Soft Computing","","23","23","10.1007/s00500-019-03845-3","Lifeng WuHongying Zhao","2019","http://link.springer.com/article/10.1007/s00500-019-03845-3","Article"
"A shape similarity-based ranking method of hesitant fuzzy linguistic preference relations using discrete fuzzy number for group decision making","Soft Computing","","23","24","10.1007/s00500-019-03895-7","Meng ZhaoMeng-Ying LiuJia SuTing Liu","2019","http://link.springer.com/article/10.1007/s00500-019-03895-7","Article"
"The properties of 
                
                  
                
                $$\models $$
                
                  
                    ⊧
                  
                
              -filters of a topological system","Soft Computing","","23","24","10.1007/s00500-019-04257-z","Tao WuBin Zhao","2019","http://link.springer.com/article/10.1007/s00500-019-04257-z","Article"
"A novel task scheduling scheme in a cloud computing environment using hybrid biogeography-based optimization","Soft Computing","","23","21","10.1007/s00500-018-3657-0","Zhao TongHongjian ChenXiaomei DengKenli LiKeqin Li","2019","http://link.springer.com/article/10.1007/s00500-018-3657-0","Article"
"A nested particle swarm algorithm based on sphere mutation to solve bi-level optimization","Soft Computing","","23","21","10.1007/s00500-019-03888-6","Long ZhaoJingXuan Wei","2019","http://link.springer.com/article/10.1007/s00500-019-03888-6","Article"
"Memetic frog leaping algorithm for global optimization","Soft Computing","","23","21","10.1007/s00500-018-3662-3","Deyu TangZhen LiuJin YangJie Zhao","2019","http://link.springer.com/article/10.1007/s00500-018-3662-3","Article"
"Strength prediction of similar materials to ionic rare earth ores based on orthogonal test and back propagation neural network","Soft Computing","","23","19","10.1007/s00500-019-03833-7","Wen ZhongYunchuan DengJ. A. Tenreiro MachadoChao ZhangKui ZhaoXiaojun Wang","2019","http://link.springer.com/article/10.1007/s00500-019-03833-7","Article"
"BEMD image fusion based on PCNN and compressed sensing","Soft Computing","","23","20","10.1007/s00500-018-3560-8","Shifei DingPeng DuXingyu ZhaoQiangbo ZhuYu Xue","2019","http://link.springer.com/article/10.1007/s00500-018-3560-8","Article"
"Deep sparse representation-based mid-level visual elements discovery in fine-grained classification","Soft Computing","","23","18","10.1007/s00500-018-3468-3","Le LvDongbin ZhaoKun Shao","2019","http://link.springer.com/article/10.1007/s00500-018-3468-3","Article"
"A novel heuristic algorithm with activity back-shift response model for resource-constrained project scheduling problem","Soft Computing","","23","17","10.1007/s00500-018-3410-8","Buyun ShengHui WangZheng XiaoChenglei ZhangFeiyu ZhaoXiyan Yin","2019","http://link.springer.com/article/10.1007/s00500-018-3410-8","Article"
"Artificial bee colony clustering with self-adaptive crossover and stepwise search for brain functional parcellation in fMRI data","Soft Computing","","23","18","10.1007/s00500-018-3467-4","Xuewu ZhaoJunzhong JiAidong Zhang","2019","http://link.springer.com/article/10.1007/s00500-018-3467-4","Article"
"Robust discriminant low-rank representation for subspace clustering","Soft Computing","","23","16","10.1007/s00500-018-3339-y","Xian ZhaoGaoyun AnYigang CenHengyou WangRuizhen Zhao","2019","http://link.springer.com/article/10.1007/s00500-018-3339-y","Article"
"Optimized ensemble modeling based on feature selection using simple sphere criterion for multi-scale mechanical frequency spectrum","Soft Computing","","23","16","10.1007/s00500-018-3373-9","Jian TangJunfei QiaoZhuo LiuXiaojie ZhouGang YuJianjun Zhao","2019","http://link.springer.com/article/10.1007/s00500-018-3373-9","Article"
"A channel-aware expected energy consumption minimization strategy in wireless networks","Soft Computing","","23","15","10.1007/s00500-018-3606-y","Gaocai WangQifei ZhaoTianxiao XieGuojun Wang","2019","http://link.springer.com/article/10.1007/s00500-018-3606-y","Article"
"Self-organising interval type-2 fuzzy neural network with asymmetric membership functions and its application","Soft Computing","","23","16","10.1007/s00500-018-3367-7","Taoyan ZhaoPing LiJiangtao Cao","2019","http://link.springer.com/article/10.1007/s00500-018-3367-7","Article"
"Some inequalities for interval-valued functions on time scales","Soft Computing","","23","15","10.1007/s00500-018-3538-6","Dafang ZhaoGuoju YeWei LiuDelfim F. M. Torres","2019","http://link.springer.com/article/10.1007/s00500-018-3538-6","Article"
"An ensemble of shapelet-based classifiers on inter-class and intra-class imbalanced multivariate time series at the early stage","Soft Computing","","23","15","10.1007/s00500-018-3261-3","Guoliang HeWen ZhaoXuewen XiaRong PengXiaoying Wu","2019","http://link.springer.com/article/10.1007/s00500-018-3261-3","Article"
"Study on the estimation of blocking rate in wide-aisle picking system","Soft Computing","","23","13","10.1007/s00500-018-3148-3","Li ZhouHongjian LiuXiaoqing ZhaoNing Cao","2019","http://link.springer.com/article/10.1007/s00500-018-3148-3","Article"
"Adaptive cruise control via adaptive dynamic programming with experience replay","Soft Computing","","23","12","10.1007/s00500-018-3063-7","Bin WangDongbin ZhaoJin Cheng","2019","http://link.springer.com/article/10.1007/s00500-018-3063-7","Article"
"Very large-scale data classification based on K-means clustering and multi-kernel SVM","Soft Computing","","23","11","10.1007/s00500-018-3041-0","Tinglong TangShengyong ChenMeng ZhaoWei HuangJake Luo","2019","http://link.springer.com/article/10.1007/s00500-018-3041-0","Article"
"Supplier’s strategy: align with the dominant entrant retailer or the vulnerable incumbent retailer?","Soft Computing","","23","10","10.1007/s00500-018-3008-1","Ye WangWansheng TangRuiqing Zhao","2019","http://link.springer.com/article/10.1007/s00500-018-3008-1","Article"
"A novel intelligent diagnosis method using optimal LS-SVM with improved PSO algorithm","Soft Computing","","23","7","10.1007/s00500-017-2940-9","Wu DengRui YaoHuimin ZhaoXinhua YangGuangyu Li","2019","http://link.springer.com/article/10.1007/s00500-017-2940-9","Article"
"Differential evolution with Gaussian mutation and dynamic parameter adjustment","Soft Computing","","23","5","10.1007/s00500-017-2885-z","Gaoji SunYanfei LanRuiqing Zhao","2019","http://link.springer.com/article/10.1007/s00500-017-2885-z","Article"
"Multi-view clustering via spectral embedding fusion","Soft Computing","","23","1","10.1007/s00500-018-3184-z","Hongwei YinFanzhang LiLi ZhangZhao Zhang","2019","http://link.springer.com/article/10.1007/s00500-018-3184-z","Article"
"An Extreme Learning Machine and Gene Expression Programming-Based Hybrid Model for Daily Precipitation Prediction","International Journal of Computational Intelligence Systems","","12","2","10.2991/ijcis.d.191126.001","Yuzhong PengHuasheng ZhaoHao ZhangWenwei LiXiao QinJianping LiaoZhiping LiuJie Li","2019","http://link.springer.com/article/10.2991/ijcis.d.191126.001","Article"
"2-Dimension Linguistic Bonferroni Mean Aggregation Operators and Their Application to Multiple Attribute Group Decision Making","International Journal of Computational Intelligence Systems","","12","2","10.2991/ijcis.d.191125.001","Jianbin ZhaoHua Zhu","2019","http://link.springer.com/article/10.2991/ijcis.d.191125.001","Article"
"Hesitant fuzzy Lukasiewicz implication operation and its application to alternatives’ sorting and clustering analysis","Soft Computing","","23","2","10.1007/s00500-018-3359-7","Miaomiao WenHua ZhaoZeshui Xu","2019","http://link.springer.com/article/10.1007/s00500-018-3359-7","Article"
"External archive matching strategy for MOEA/D","Soft Computing","","22","23","10.1007/s00500-018-3499-9","Feng WangHeng ZhangYixuan LiYaoyu ZhaoQi Rao","2018","http://link.springer.com/article/10.1007/s00500-018-3499-9","Article"
"Identity-based undetachable digital signature for mobile agents in electronic commerce","Soft Computing","","22","20","10.1007/s00500-018-3159-0","Yang ShiJingxuan HanJiangfeng LiGuoyue XiongQinpei Zhao","2018","http://link.springer.com/article/10.1007/s00500-018-3159-0","Article"
"Swarm intelligence: past, present and future","Soft Computing","","22","18","10.1007/s00500-017-2810-5","Xin-She YangSuash DebYu-Xin ZhaoSimon FongXingshi He","2018","http://link.springer.com/article/10.1007/s00500-017-2810-5","Article"
"Axiomatization on generalized neighborhood system-based rough sets","Soft Computing","","22","18","10.1007/s00500-017-2957-0","Fangfang ZhaoLingqiang Li","2018","http://link.springer.com/article/10.1007/s00500-017-2957-0","Article"
"The optimal payment policy for a firm: cash sale versus credit sale","Soft Computing","","22","17","10.1007/s00500-017-2770-9","Jiao WangYanfei LanRuiqing ZhaoTiantian Xing","2018","http://link.springer.com/article/10.1007/s00500-017-2770-9","Article"
"Differential evolution with individual-dependent and dynamic parameter adjustment","Soft Computing","","22","17","10.1007/s00500-017-2626-3","Gaoji SunJin PengRuiqing Zhao","2018","http://link.springer.com/article/10.1007/s00500-017-2626-3","Article"
"Positioning–pricing problem of heterogeneous duopoly with uncertain consumer preferences","Soft Computing","","22","17","10.1007/s00500-017-2643-2","Yun YaoHua ZhaoYin ChenDeng XuYong Long","2018","http://link.springer.com/article/10.1007/s00500-017-2643-2","Article"
"A novel multi-attribute group decision-making method based on the MULTIMOORA with linguistic evaluations","Soft Computing","","22","16","10.1007/s00500-018-3030-3","Xi ChenLiu ZhaoHaiming Liang","2018","http://link.springer.com/article/10.1007/s00500-018-3030-3","Article"
"Credibility support vector machines based on fuzzy outputs","Soft Computing","","22","16","10.1007/s00500-018-3106-0","Chao WangXiaowei LiuMinghu HaTing Zhao","2018","http://link.springer.com/article/10.1007/s00500-018-3106-0","Article"
"Managerial compensation and research and development investment in a two-period agency setting","Soft Computing","","22","16","10.1007/s00500-018-3132-y","Zhiying ZhaoGuoqing YangJianmin Xu","2018","http://link.springer.com/article/10.1007/s00500-018-3132-y","Article"
"Multiple-attribute decision-making method based on hesitant fuzzy linguistic Muirhead mean aggregation operators","Soft Computing","","22","16","10.1007/s00500-018-3169-y","Peide LiuYing LiMaocong ZhangLi ZhangJuan Zhao","2018","http://link.springer.com/article/10.1007/s00500-018-3169-y","Article"
"What is the value of an online retailer sharing demand forecast information?","Soft Computing","","22","16","10.1007/s00500-018-3091-3","Jinlou ZhaoHui ZhuShuang Zheng","2018","http://link.springer.com/article/10.1007/s00500-018-3091-3","Article"
"Epidemic spreading on a complex network with partial immunization","Soft Computing","","22","14","10.1007/s00500-017-2903-1","Xuewu ZhangJiaying WuPeiran ZhaoXin SuDongmin Choi","2018","http://link.springer.com/article/10.1007/s00500-017-2903-1","Article"
"Fuzzy weighted c-harmonic regressions clustering algorithm","Soft Computing","","22","14","10.1007/s00500-017-2642-3","Yang ZhaoPei-hong WangYi-guo LiMeng-yang Li","2018","http://link.springer.com/article/10.1007/s00500-017-2642-3","Article"
"Some results on fuzzy 
                
                  
                
                $$Z_{L}$$
                
                  
                    
                      Z
                      L
                    
                  
                
              -continuous(algebraic) poset","Soft Computing","","22","14","10.1007/s00500-017-2924-9","Nana MaBin Zhao","2018","http://link.springer.com/article/10.1007/s00500-017-2924-9","Article"
"Model-aware categorical data embedding: a data-driven approach","Soft Computing","","22","11","10.1007/s00500-018-3170-5","Wentao ZhaoQian LiChengzhang ZhuJianglong SongXinwang LiuJianping Yin","2018","http://link.springer.com/article/10.1007/s00500-018-3170-5","Article"
"ELM-based convolutional neural networks making move prediction in Go","Soft Computing","","22","11","10.1007/s00500-018-3158-1","Xiangguo ZhaoZhongyu MaBoyang LiZhen ZhangHengyu Liu","2018","http://link.springer.com/article/10.1007/s00500-018-3158-1","Article"
"A self-adaptive artificial bee colony algorithm based on global best for global optimization","Soft Computing","","22","9","10.1007/s00500-017-2547-1","Yu XueJiongming JiangBinping ZhaoTinghuai Ma","2018","http://link.springer.com/article/10.1007/s00500-017-2547-1","Article"
"Implementation of scalable fuzzy relational operations in MapReduce","Soft Computing","","22","9","10.1007/s00500-017-2561-3","Elham S. KhorasaniMatthew CremeensZhenge Zhao","2018","http://link.springer.com/article/10.1007/s00500-017-2561-3","Article"
"SAR image edge detection via sparse representation","Soft Computing","","22","8","10.1007/s00500-017-2505-y","Xiaole MaShuaiqi LiuShaohai HuPeng GengMing LiuJie Zhao","2018","http://link.springer.com/article/10.1007/s00500-017-2505-y","Article"
"Sensor-based risk perception ability network design for drivers in snow and ice environmental freeway: a deep learning and rough sets approach","Soft Computing","","22","5","10.1007/s00500-017-2850-x","Wei ZhaoLiangjie XuJing BaiMenglu JiTroy Runge","2018","http://link.springer.com/article/10.1007/s00500-017-2850-x","Article"
"Face image retrieval: super-resolution based on sketch-photo transformation","Soft Computing","","22","4","10.1007/s00500-016-2427-0","Shu ZhanJingjing ZhaoYucheng TangZhenzhu Xie","2018","http://link.springer.com/article/10.1007/s00500-016-2427-0","Article"
"Self-adaptive differential evolution algorithm with hybrid mutation operator for parameters identification of PMSM","Soft Computing","","22","4","10.1007/s00500-016-2413-6","Chuan WangYancheng LiuXiaoling LiangHaohao GuoYang ChenYoutao Zhao","2018","http://link.springer.com/article/10.1007/s00500-016-2413-6","Article"
"Efficient and secure outsourced approximate pattern matching protocol","Soft Computing","","22","4","10.1007/s00500-017-2560-4","Xiaochao WeiMinghao ZhaoQiuliang Xu","2018","http://link.springer.com/article/10.1007/s00500-017-2560-4","Article"
"Integrating Replenishment Policy with GSAA-FCM Based Multi-Criteria Inventory Classification","International Journal of Computational Intelligence Systems","","11","1","10.2991/ijcis.11.1.19","Qi ZhangQiuhong ZhaoYashuai Li","2018","http://link.springer.com/article/10.2991/ijcis.11.1.19","Article"
"Evaluation of Supervised Machine Learning Techniques for Dynamic Malware Detection","International Journal of Computational Intelligence Systems","","11","1","10.2991/ijcis.11.1.87","Hongwei ZhaoMingzhao LiTaiqi WuFei Yang","2018","http://link.springer.com/article/10.2991/ijcis.11.1.87","Article"
"SCAN: Semantic Context Aware Network for Accurate Small Object Detection","International Journal of Computational Intelligence Systems","","11","1","10.2991/ijcis.11.1.72","Linting GuanYan WuJunqiao Zhao","2018","http://link.springer.com/article/10.2991/ijcis.11.1.72","Article"
"Fuzzy multi-period portfolio selection model with discounted transaction costs","Soft Computing","","22","1","10.1007/s00500-016-2325-5","Yong-Jun LiuWei-Guo ZhangXue-Jin Zhao","2018","http://link.springer.com/article/10.1007/s00500-016-2325-5","Article"
"Operations on Hesitant Linguistic terms sets Induced By Archimedean Triangular Norms And Conorms","International Journal of Computational Intelligence Systems","","11","1","10.2991/ijcis.11.1.38","Zhaoyan LiChenfang ZhaoZheng Pei","2018","http://link.springer.com/article/10.2991/ijcis.11.1.38","Article"
"Verifiable outsourced ciphertext-policy attribute-based encryption in cloud computing","Soft Computing","","21","24","10.1007/s00500-016-2271-2","Hao WangDebiao HeJian ShenZhihua ZhengChuan ZhaoMinghao Zhao","2017","http://link.springer.com/article/10.1007/s00500-016-2271-2","Article"
"Role-based intelligent application state computing for OpenFlow distributed controllers in software-defined networking","Soft Computing","","21","21","10.1007/s00500-016-2180-4","Tao FuLiang HuXiaodi YuJiejun HuKuo Zhao","2017","http://link.springer.com/article/10.1007/s00500-016-2180-4","Article"
"A partition model and strategy based on the Stoer–Wagner algorithm for SaaS multi-tenant data","Soft Computing","","21","20","10.1007/s00500-016-2169-z","Xiaona LiJunli ZhaoYumei MaPingping WangHongyi SunYi Tang","2017","http://link.springer.com/article/10.1007/s00500-016-2169-z","Article"
"Fine-grained searchable encryption in multi-user setting","Soft Computing","","21","20","10.1007/s00500-016-2179-x","Jun YeJianfeng WangJiaolian ZhaoJian ShenKuan-Ching Li","2017","http://link.springer.com/article/10.1007/s00500-016-2179-x","Article"
"Failure mode and effect analysis using MULTIMOORA method with continuous weighted entropy under interval-valued intuitionistic fuzzy environment","Soft Computing","","21","18","10.1007/s00500-016-2118-x","Hao ZhaoJian-Xin YouHu-Chen Liu","2017","http://link.springer.com/article/10.1007/s00500-016-2118-x","Article"
"Firefly algorithm with adaptive control parameters","Soft Computing","","21","17","10.1007/s00500-016-2104-3","Hui WangXinyu ZhouHui SunXiang YuJia ZhaoHai ZhangLaizhong Cui","2017","http://link.springer.com/article/10.1007/s00500-016-2104-3","Article"
"A robust algorithm of support vector regression with a trimmed Huber loss function in the primal","Soft Computing","","21","18","10.1007/s00500-016-2229-4","Chuanfa ChenChangqing YanNa ZhaoBin GuoGuolin Liu","2017","http://link.springer.com/article/10.1007/s00500-016-2229-4","Article"
"Neighborhood guided differential evolution","Soft Computing","","21","16","10.1007/s00500-016-2088-z","Yiqiao CaiMeng ZhaoJingliang LiaoTian WangHui TianYonghong Chen","2017","http://link.springer.com/article/10.1007/s00500-016-2088-z","Article"
"A novel collaborative optimization algorithm in solving complex optimization problems","Soft Computing","","21","15","10.1007/s00500-016-2071-8","Wu DengHuimin ZhaoLi ZouGuangyu LiXinhua YangDaqing Wu","2017","http://link.springer.com/article/10.1007/s00500-016-2071-8","Article"
"Adaptive genetic MM-CPHD filter for multitarget tracking","Soft Computing","","21","16","10.1007/s00500-016-2087-0","Bo LiJianli ZhaoFuwen Pang","2017","http://link.springer.com/article/10.1007/s00500-016-2087-0","Article"
"Energy-efficient resource allocation for multiuser OFDMA system based on hybrid genetic simulated annealing","Soft Computing","","21","14","10.1007/s00500-016-2047-8","Lei XuXun-zhao ZhouQian-mu LiXiao-fei Zhang","2017","http://link.springer.com/article/10.1007/s00500-016-2047-8","Article"
"States and internal states on semihoops","Soft Computing","","21","11","10.1007/s00500-016-2152-8","Pengfei HeBin ZhaoXiaolong Xin","2017","http://link.springer.com/article/10.1007/s00500-016-2152-8","Article"
"Hesitant fuzzy multi-attribute decision-making based on the minimum deviation method","Soft Computing","","21","12","10.1007/s00500-015-2020-y","Hua ZhaoZeshui XuHai WangShousheng Liu","2017","http://link.springer.com/article/10.1007/s00500-015-2020-y","Article"
"Quantale algebras as lattice-valued quantales","Soft Computing","","21","10","10.1007/s00500-016-2147-5","Bin ZhaoSupeng WuKaiyun Wang","2017","http://link.springer.com/article/10.1007/s00500-016-2147-5","Article"
"A method of combining forward with backward greedy algorithms for sparse approximation to KMSE","Soft Computing","","21","9","10.1007/s00500-015-1947-3","Yong-Ping ZhaoDong LiangZheng Ji","2017","http://link.springer.com/article/10.1007/s00500-015-1947-3","Article"
"A semantics-based approach to multi-source heterogeneous information fusion in the internet of things","Soft Computing","","21","8","10.1007/s00500-015-1899-7","Feng WangLiang HuJin ZhouJiejun HuKuo Zhao","2017","http://link.springer.com/article/10.1007/s00500-015-1899-7","Article"
"Constrained fuzzy evidential multivariate model identified by EM algorithm: a soft sensor to monitoring imprecise and uncertain process parameters","Soft Computing","","21","6","10.1007/s00500-015-1948-2","Yong-sheng HaoZhi-gang SuPei-hong WangMing Zhao","2017","http://link.springer.com/article/10.1007/s00500-015-1948-2","Article"
"An intelligent character recognition method to filter spam images on cloud","Soft Computing","","21","3","10.1007/s00500-015-1811-5","Jun ChenHong ZhaoJufeng YangJian ZhangTao LiKai Wang","2017","http://link.springer.com/article/10.1007/s00500-015-1811-5","Article"
"An uncertain furniture production planning problem with cumulative service levels","Soft Computing","","21","4","10.1007/s00500-015-1839-6","Guoqing YangWansheng TangRuiqing Zhao","2017","http://link.springer.com/article/10.1007/s00500-015-1839-6","Article"
"Crime Hotspot Detection and Monitoring Using Video Based Event Modeling and Mapping Techniques","International Journal of Computational Intelligence Systems","","10","1","10.2991/ijcis.2017.10.1.64","Zou BeijiNurudeen MohammedZhu ChengzhangZhao Rongchang","2017","http://link.springer.com/article/10.2991/ijcis.2017.10.1.64","Article"
