Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnify is a universal molecular anchoring strategy for expansion microscopy","Nature Biotechnology","","41","6","10.1038/s41587-022-01546-1","Aleksandra KlimasBrendan R. GallagherPiyumi WijesekaraSinda FekirEmma F. DiBernardoZhangyu ChengDonna B. StolzFranca CambiSimon C. WatkinsSteven L. BrodyAmjad HoraniAlison L. BarthChristopher I. MooreXi RenYongxin Zhao","2023","http://link.springer.com/article/10.1038/s41587-022-01546-1","Article"
"Amplicon-based metagenomic association analysis of gut microbiota in relation to egg-laying period and breeds of hens","BMC Microbiology","","23","1","10.1186/s12866-023-02857-2","Xiang-Yu WangJin-Xin MengWei-Xin RenHe MaGang LiuRui LiuHong-Li GengQuan ZhaoXiao-Xuan ZhangHong-Bo Ni","2023","http://link.springer.com/article/10.1186/s12866-023-02857-2","Article"
"Serine-arginine protein kinases and their targets in viral infection and their inhibition","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04808-6","Kai ZhengZhe RenYifei Wang","2023","http://link.springer.com/article/10.1007/s00018-023-04808-6","Article"
"Correction to: Application of RNA sequencing to understand the response of rice seedlings to salt-alkali stress","BMC Genomics","","24","1","10.1186/s12864-023-09357-7","Xiaoning RenJiahui FanXin LiYu ShanLanlan WangLianju MaYueying LiXuemei Li","2023","http://link.springer.com/article/10.1186/s12864-023-09357-7","Article"
"KLF12 promotes the proliferation of breast cancer cells by reducing the transcription of p21 in a p53-dependent and p53-independent manner","Cell Death & Disease","","14","5","10.1038/s41419-023-05824-x","Yanan LiShujing LiXiaoxia ShiZhiqiang XinYuxi YangBinggong ZhaoYvlin LiLinlin LvPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05824-x","Article"
"Sox13 and M2-like leukemia-associated macrophages contribute to endogenous IL-34 caused accelerated progression of acute myeloid leukemia","Cell Death & Disease","","14","5","10.1038/s41419-023-05822-z","Dongyue ZhangXiaoxi CuiYifei LiRong WangHao WangYibo DaiQian RenLina WangGuoguang Zheng","2023","http://link.springer.com/article/10.1038/s41419-023-05822-z","Article"
"iTRAQ-based comparative proteomics reveal an enhancing role of PRDX6 in the freezability of Mediterranean buffalo sperm","BMC Genomics","","24","1","10.1186/s12864-023-09329-x","Xi LuoMingming LiangShihai HuangQingsong XueXuan RenYanfang LiJinli WangDeshun ShiXiangping Li","2023","http://link.springer.com/article/10.1186/s12864-023-09329-x","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Correction to: S100 family proteins are linked to organoid morphology and EMT in pancreatic cancer","Cell Death & Differentiation","","30","5","10.1038/s41418-023-01151-y","Ronnie Ren Jie LowKa Yee FungHugh GaoAdele PreaudetLaura F. DagleyJumana YousefBelinda LeeSamantha J. Emery-CorbinPaul M. NguyenRune H. LarsenNadia J. KershawAntony W. BurgessPeter GibbsFrédéric HollandeMichael D. W. GriffinSean M. Grimmond","2023","http://link.springer.com/article/10.1038/s41418-023-01151-y","Article"
"Spatiotemporally resolved transcriptomics reveals the subcellular RNA kinetic landscape","Nature Methods","","20","5","10.1038/s41592-023-01829-8","Jingyi RenHaowen ZhouHu ZengConnie Kangni WangJiahao HuangXiaojie QiuXin SuiQiang LiXunwei WuZuwan LinJennifer A. LoKamal MaherYichun HeXin TangJudson LamHongyu Chen","2023","http://link.springer.com/article/10.1038/s41592-023-01829-8","Article"
"A novel microRNA-182/Interleukin-8 regulatory axis controls osteolytic bone metastasis of lung cancer","Cell Death & Disease","","14","5","10.1038/s41419-023-05819-8","Ming-Na ZhaoLing-Fei ZhangZhen SunLi-Hua QiaoTao YangYi-Zhe RenXian-Zhou ZhangLei WuWen-Li QianQiao-Mei GuoWan-Xing XuXue-Qing WangFei WuLin WangYutong GuMo-Fang Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05819-8","Article"
"S100 family proteins are linked to organoid morphology and EMT in pancreatic cancer","Cell Death & Differentiation","","30","5","10.1038/s41418-023-01126-z","Ronnie Ren Jie LowKa Yee FungHugh GaoAdele PreaudetLaura F. DagleyJumana YousefBelinda LeeSamantha J. Emery-CorbinPaul M. NguyenRune H. LarsenNadia J. KershawAntony W. BurgessPeter GibbsFrédéric HollandeMichael D. W. GriffinSean M. Grimmond","2023","http://link.springer.com/article/10.1038/s41418-023-01126-z","Article"
"Genome-wide identification and characterization of the chemosensory relative protein genes in Rhus gall aphid Schlechtendalia chinensis","BMC Genomics","","24","1","10.1186/s12864-023-09322-4","Hongli HeM. James C. CrabbeZhumei Ren","2023","http://link.springer.com/article/10.1186/s12864-023-09322-4","Article"
"Topologically associating domain boundaries are required for normal genome function","Communications Biology","","6","1","10.1038/s42003-023-04819-w","Sudha RajderkarIros BarozziYiwen ZhuRong HuYanxiao ZhangBin LiAna Alcaina CaroYoko Fukuda-YuzawaGuy KelmanAdyam AkezaMatthew J. BlowQuan PhamAnne N. HarringtonJaneth GodoyEman M. MekyKianna von Maydell","2023","http://link.springer.com/article/10.1038/s42003-023-04819-w","Article"
"Haplotype-resolved genomes of two buckwheat crops provide insights into their contrasted rutin concentrations and reproductive systems","BMC Biology","","21","1","10.1186/s12915-023-01587-1","Hao LinYingjun YaoPengchuan SunLandi FengShuo WangYumeng RenXi YuZhengxiang XiJianquan Liu","2023","http://link.springer.com/article/10.1186/s12915-023-01587-1","Article"
"The gut symbiont Sphingomonas mediates imidacloprid resistance in the important agricultural insect pest Aphis gossypii Glover","BMC Biology","","21","1","10.1186/s12915-023-01586-2","Nannan LvRen LiShenhang ChengLei ZhangPei LiangXiwu Gao","2023","http://link.springer.com/article/10.1186/s12915-023-01586-2","Article"
"LCRMP-1 is required for spermatogenesis and stabilises spermatid F-actin organization via the PI3K-Akt pathway","Communications Biology","","6","1","10.1038/s42003-023-04778-2","Jung-Hsuan ChangChia-Hua ChouJui-Ching WuKeng-Mao LiaoWei-Jia LuoWei-Lun HsuXuan-Ren ChenSung-Liang YuSzu-Hua PanPan-Chyr YangKang-Yi Su","2023","http://link.springer.com/article/10.1038/s42003-023-04778-2","Article"
"A high throughput bispecific antibody discovery pipeline","Communications Biology","","6","1","10.1038/s42003-023-04746-w","Aude I. SegalinyJayapriya JayaramanXiaoming ChenJonathan ChongRyan LuxonAudrey FungQiwei FuXianzhi JiangRodrigo RiveraXiaoya MaCi RenJan ZimakPer Niklas HeddeYonglei ShangGeorge WuWeian Zhao","2023","http://link.springer.com/article/10.1038/s42003-023-04746-w","Article"
"Cryptochrome 2 acetylation attenuates its antiproliferative effect in breast cancer","Cell Death & Disease","","14","4","10.1038/s41419-023-05762-8","Kangkai XiaShujing LiYuxi YangXiaoxia ShiBinggong ZhaoLinlin LvZhiqiang XinJie KangPing RenHuijian Wu","2023","http://link.springer.com/article/10.1038/s41419-023-05762-8","Article"
"TIPE3 represses head and neck squamous cell carcinoma progression via triggering PGAM5 mediated mitochondria dysfunction","Cell Death & Disease","","14","4","10.1038/s41419-023-05775-3","Wei ChenXijuan ChenLixuan WangRongchun YangWeilin ZhangSiyuan ZhangJuan XiaBin ChengTong WuXianyue Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05775-3","Article"
"Let-7b-5p inhibits breast cancer cell growth and metastasis via repression of hexokinase 2-mediated aerobic glycolysis","Cell Death Discovery","","9","1","10.1038/s41420-023-01412-2","Ling LiXiujuan ZhangYanni LinXinxin RenTian XieJing LinShumeng WuQinong Ye","2023","http://link.springer.com/article/10.1038/s41420-023-01412-2","Article"
"Insufficient epitope-specific T cell clones are responsible for impaired cellular immunity to inactivated SARS-CoV-2 vaccine in older adults","Nature Aging","","3","4","10.1038/s43587-023-00379-0","Chanchan XiaoZhiyao RenBei ZhangLipeng MaoGuodong ZhuLijuan GaoJun SuJiezhou YeZe LongYue ZhuPengfei ChenXiangmeng SuTong ZhouYanhao HuangXiongfei ChenChaojun Xie","2023","http://link.springer.com/article/10.1038/s43587-023-00379-0","Article"
"Correction to: NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-023-01377-2","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-023-01377-2","Article"
"Synthesis vs. salvage of ester- and ether-linked phosphatidylethanolamine in the intracellular protozoan pathogen Toxoplasma gondii","Communications Biology","","6","1","10.1038/s42003-023-04664-x","Bingjian RenXiaohan LiangJos F. BrouwersRosalba Cruz MironBang ShenNishith Gupta","2023","http://link.springer.com/article/10.1038/s42003-023-04664-x","Article"
"Dynamic 3D imaging of cerebral blood flow in awake mice using self-supervised-learning-enhanced optical coherence Doppler tomography","Communications Biology","","6","1","10.1038/s42003-023-04656-x","Yingtian PanKicheon ParkJiaxiang RenNora D. VolkowHaibin LingAlan P. KoretskyCongwu Du","2023","http://link.springer.com/article/10.1038/s42003-023-04656-x","Article"
"Correction: CHIP induces ubiquitination and degradation of HMGB1 to regulate glycolysis in ovarian endometriosis","Cellular and Molecular Life Sciences","","80","4","10.1007/s00018-023-04732-9","Yujun SunQian WangMengxue WangFangyuan SunPengyun QiaoAifang JiangChune RenZhenhai YuTingting Yang","2023","http://link.springer.com/article/10.1007/s00018-023-04732-9","Article"
"RNA binding proteins are potential novel biomarkers of egg quality in yellow catfish","BMC Genomics","","24","1","10.1186/s12864-023-09220-9","Fan RenQuan ZhouYinglu MengWenjie GuoQin TangJie Mei","2023","http://link.springer.com/article/10.1186/s12864-023-09220-9","Article"
"Long read isoform sequencing reveals hidden transcriptional complexity between cattle subspecies","BMC Genomics","","24","1","10.1186/s12864-023-09212-9","Yan RenElizabeth TsengTimothy P. L. SmithStefan HiendlederJohn L. WilliamsWai Yee Low","2023","http://link.springer.com/article/10.1186/s12864-023-09212-9","Article"
"Temperature-induced embryonic diapause in chickens is mediated by PKC-NF-κB-IRF1 signaling","BMC Biology","","21","1","10.1186/s12915-023-01550-0","Junxiao RenZhengzheng HuQuanlin LiShuang GuFangren LanXiqiong WangJianbo LiJunying LiLiwa ShaoNing YangCongjiao Sun","2023","http://link.springer.com/article/10.1186/s12915-023-01550-0","Article"
"CD36+ cancer-associated fibroblasts provide immunosuppressive microenvironment for hepatocellular carcinoma via secretion of macrophage migration inhibitory factor","Cell Discovery","","9","1","10.1038/s41421-023-00529-z","Gui-Qi ZhuZheng TangRun HuangWei-Feng QuYuan FangRui YangChen-Yang TaoJun GaoXiao-Ling WuHai-Xiang SunYu-Fu ZhouShu-Shu SongZhen-Bin DingZhi DaiJian ZhouDan Ye","2023","http://link.springer.com/article/10.1038/s41421-023-00529-z","Article"
"Forest edges increase pollinator network robustness to extinction with declining area","Nature Ecology & Evolution","","7","3","10.1038/s41559-022-01973-y","Peng RenRaphael K. DidhamMark V. MurphyDi ZengXingfeng SiPing Ding","2023","http://link.springer.com/article/10.1038/s41559-022-01973-y","Article"
"ADSC-derived exosomes attenuate myocardial infarction injury by promoting miR-205-mediated cardiac angiogenesis","Biology Direct","","18","1","10.1186/s13062-023-00361-1","Tingting WangTao LiXiaolin NiuLang HuJin ChengDong GuoHe RenRan ZhaoZhaole JiPengyun LiuYan LiYanjie Guo","2023","http://link.springer.com/article/10.1186/s13062-023-00361-1","Article"
"Nanowarming and ice-free cryopreservation of large sized, intact porcine articular cartilage","Communications Biology","","6","1","10.1038/s42003-023-04577-9","Peng ChenShangping WangZhenzhen ChenPengling RenR. Glenn HepferElizabeth D. GreeneLia H. CampbellKristi L. HelkeXingju NieJens H. JensenCherice HillYongren WuKelvin G. M. BrockbankHai Yao","2023","http://link.springer.com/article/10.1038/s42003-023-04577-9","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"Regulation of the tumor immune microenvironment by cancer-derived circular RNAs","Cell Death & Disease","","14","2","10.1038/s41419-023-05647-w","Liping GuanQian HaoFenfen ShiBo GaoMengxin WangXiang ZhouTao HanWenjie Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05647-w","Article"
"The malignancy of chordomas is enhanced via a circTLK1/miR-16-5p/Smad3 positive feedback axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01332-1","Jingbing LouHongliang ZhangQingshan HuangChenglong ChenWei WangJianfang NiuJiuhui XuTingting RenYi HuangXiaodong TangWei Guo","2023","http://link.springer.com/article/10.1038/s41420-023-01332-1","Article"
"Dynamic differentiation of F4/80+ tumor-associated macrophage and its role in tumor vascularization in a syngeneic mouse model of colorectal liver metastasis","Cell Death & Disease","","14","2","10.1038/s41419-023-05626-1","Ting QiaoWanli YangXiangchuan HePing SongXiao ChenRuijie LiuJian XiaoXiaoli YangMingqi LiYudan GaoGuoan ChenYi LuJian ZhangJing LengHuan Ren","2023","http://link.springer.com/article/10.1038/s41419-023-05626-1","Article"
"Pyroptosis and degenerative diseases of the elderly","Cell Death & Disease","","14","2","10.1038/s41419-023-05634-1","Jiamin ZhouJingjing QiuYuwan SongTiantian LiangSha LiuChao RenXicheng SongLimei CuiYan Sun","2023","http://link.springer.com/article/10.1038/s41419-023-05634-1","Article"
"Regulatory T cells (Tregs) in liver fibrosis","Cell Death Discovery","","9","1","10.1038/s41420-023-01347-8","Ke-jia WuQu-fei QianJin-ren ZhouDong-lin SunYun-fei DuanXi ZhuKurt SartoriusYun-jie Lu","2023","http://link.springer.com/article/10.1038/s41420-023-01347-8","Article"
"Whole-body adipose tissue multi-omic analyses in sheep reveal molecular mechanisms underlying local adaptation to extreme environments","Communications Biology","","6","1","10.1038/s42003-023-04523-9","Ya-Xi XuBo WangJia-Nan JingRui MaYan-Hui LuoXin LiZe YanYa-Jing LiuLei GaoYan-Ling RenMeng-Hua LiFeng-Hua Lv","2023","http://link.springer.com/article/10.1038/s42003-023-04523-9","Article"
"Complexin-1 regulated assembly of single neuronal SNARE complex revealed by single-molecule optical tweezers","Communications Biology","","6","1","10.1038/s42003-023-04506-w","Tongrui HaoNan FengFan GongYang YuJiaquan LiuYu-Xuan Ren","2023","http://link.springer.com/article/10.1038/s42003-023-04506-w","Article"
"NSUN2 alleviates doxorubicin-induced myocardial injury through Nrf2-mediated antioxidant stress","Cell Death Discovery","","9","1","10.1038/s41420-022-01294-w","Yi WangYuxin ZanYingying HuangXiaoyun PengShinan MaJi RenXiao LiLin WeiXiaoli WangYahong YuanJunming TangZhongqun ZhanZhixiao WangYan Ding","2023","http://link.springer.com/article/10.1038/s41420-022-01294-w","Article"
"VHL-HIF-2α axis-induced SEMA6A upregulation stabilized β-catenin to drive clear cell renal cell carcinoma progression","Cell Death & Disease","","14","2","10.1038/s41419-023-05588-4","Jing JiYuxin XuMengru XieXingbei HeDexu RenTeng QiuWenwen LiuZefeng ChenWen ShiZhen ZhangXiujun WangWeiling WangJinming MaQilan QianAixin JingXinhui Ma","2023","http://link.springer.com/article/10.1038/s41419-023-05588-4","Article"
"Correction: Application of RNA sequencing to understand the response of rice seedlings to salt-alkali stress","BMC Genomics","","24","1","10.1186/s12864-023-09152-4","Xiaoning RenJiahui FanXin LiYu ShanLanlan WangLianju MaYueying LiXuemei Li","2023","http://link.springer.com/article/10.1186/s12864-023-09152-4","Article"
"Human endoderm stem cells reverse inflammation-related acute liver failure through cystatin SN-mediated inhibition of interferon signaling","Cell Research","","33","2","10.1038/s41422-022-00760-5","Yilin XuJinglin WangHaozhen RenHao DaiYing ZhouXiongzhao RenYang WangSisi FengXiaogang DengJiaying WuTianlong FuTengfei NieHaifeng HeTongkun WeiBing ZhuLijian Hui","2023","http://link.springer.com/article/10.1038/s41422-022-00760-5","Article"
"Sirtuin 4 activates autophagy and inhibits tumorigenesis by upregulating the p53 signaling pathway","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01063-3","Juan LiHanxiang ZhanYidan RenMaoxiao FengQin WangQinlian JiaoYuli WangXiaoyan LiuShujun ZhangLutao DuYunshan WangChuanxin Wang","2023","http://link.springer.com/article/10.1038/s41418-022-01063-3","Article"
"Chloroplast genome sequence of triploid Toxicodendron vernicifluum and comparative analyses with other lacquer chloroplast genomes","BMC Genomics","","24","1","10.1186/s12864-023-09154-2","Dan ZongZhensheng QiaoJintao ZhouPeiling LiPeihua GanMeirong RenChengzhong He","2023","http://link.springer.com/article/10.1186/s12864-023-09154-2","Article"
"Schwann cell-derived exosomes containing MFG-E8 modify macrophage/microglial polarization for attenuating inflammation via the SOCS3/STAT3 pathway after spinal cord injury","Cell Death & Disease","","14","1","10.1038/s41419-023-05607-4","Jie RenBin ZhuGuangjin GuWencan ZhangJunjin LiHongda WangMin WangXiaomeng SongZhijian WeiShiqing Feng","2023","http://link.springer.com/article/10.1038/s41419-023-05607-4","Article"
"Multiple variation patterns of terpene synthases in 26 maize genomes","BMC Genomics","","24","1","10.1186/s12864-023-09137-3","Yang SunWenqing XiaoQing-nan WangJing WangXiang-dong KongWen-hui MaSi-xian LiuPing RenLi-na XuYong-Jun Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09137-3","Article"
"Nuclear receptor modulators inhibit osteosarcoma cell proliferation and tumour growth by regulating the mTOR signaling pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05545-7","Baoshi YuanKexin ShiJuanmin ZhaYujia CaiYue GuKai HuangWenchang YueQiaocheng ZhaiNing DingWenyan RenWeiqi HeYing XuTao Wang","2023","http://link.springer.com/article/10.1038/s41419-022-05545-7","Article"
"PHB2 promotes colorectal cancer cell proliferation and tumorigenesis through NDUFS1-mediated oxidative phosphorylation","Cell Death & Disease","","14","1","10.1038/s41419-023-05575-9","Lin RenLi MengJing GaoMingdian LuChengyu GuoYunyun LiZiye RongYan Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05575-9","Article"
"The mutation rate of rpoB gene showed an upward trend with the increase of MIRU10, MIRU39 and QUB4156 repetitive number","BMC Genomics","","24","1","10.1186/s12864-023-09120-y","Fan SuLei CaoXia RenJian HuGrace TavenganaHuan WuYumei ZhouYuhan FuMingfei JiangYufeng Wen","2023","http://link.springer.com/article/10.1186/s12864-023-09120-y","Article"
"Application of RNA sequencing to understand the response of rice seedlings to salt-alkali stress","BMC Genomics","","24","1","10.1186/s12864-023-09121-x","Xiaoning RenJiahui FanXin LiYu ShanLanlan WangLianju MaYueying LiXuemei Li","2023","http://link.springer.com/article/10.1186/s12864-023-09121-x","Article"
"Microbiome variation correlates with the insecticide susceptibility in different geographic strains of a significant agricultural pest, Nilaparvata lugens","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00369-5","Yunhua ZhangTingwei CaiMaojun YuanZhao LiRuoheng JinZhijie RenYao QinChang YuYongfeng CaiRunhang ShuShun HeJianhong LiAdam C. N. WongHu Wan","2023","http://link.springer.com/article/10.1038/s41522-023-00369-5","Article"
"Tubular aryl hydratocarbon receptor upregulates EZH2 to promote cellular senescence in cisplatin-induced acute kidney injury","Cell Death & Disease","","14","1","10.1038/s41419-022-05492-3","Li WenQian RenFan GuoXiaoyan DuHongliu YangPing FuLiang Ma","2023","http://link.springer.com/article/10.1038/s41419-022-05492-3","Article"
"Polymorphism detection of PRKG2 gene and its association with the number of thoracolumbar vertebrae and carcass traits in Dezhou donkey","BMC Genomic Data","","24","1","10.1186/s12863-022-01101-6","Tianqi WangZiwen LiuXinrui WangYuhua LiFAHEEM AKHTARMengmeng LiZhenwei ZhangYandong ZhanXiaoyuan ShiWei RenBingjian HuangChangfa WangWenqiong Chai","2023","http://link.springer.com/article/10.1186/s12863-022-01101-6","Article"
"Structural insights into the covalent regulation of PAPP-A activity by proMBP and STC2","Cell Discovery","","8","1","10.1038/s41421-022-00502-2","Qihang ZhongHonglei ChuGuopeng WangCheng ZhangRong LiFusheng GuoXinlu MengXiaoguang LeiYouli ZhouRuobing RenLin TaoNingning LiNing GaoYuan WeiJie QiaoJing Hang","2022","http://link.springer.com/article/10.1038/s41421-022-00502-2","Article"
"Functional investigation of SLC1A2 variants associated with epilepsy","Cell Death & Disease","","13","12","10.1038/s41419-022-05457-6","Qi QuWenlong ZhangJi WangDongmei MaiSiqiang RenShaogang QuYunlong Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05457-6","Article"
"Current progress and open challenges for applying tyrosine kinase inhibitors in osteosarcoma","Cell Death Discovery","","8","1","10.1038/s41420-022-01252-6","Chenglong ChenQianyu ShiJiuhui XuTingting RenYi HuangWei Guo","2022","http://link.springer.com/article/10.1038/s41420-022-01252-6","Article"
"Mechanisms of circular RNA degradation","Communications Biology","","5","1","10.1038/s42003-022-04262-3","Longxin RenQingshan JiangLiyi MoLijie TanQifei DongLijuan MengNanyang YangGuoqing Li","2022","http://link.springer.com/article/10.1038/s42003-022-04262-3","Article"
"FUNDC1 protects against doxorubicin-induced cardiomyocyte PANoptosis through stabilizing mtDNA via interaction with TUFM","Cell Death & Disease","","13","12","10.1038/s41419-022-05460-x","Yaguang BiHaixia XuXiang WangHong ZhuJunbo GeJun RenYingmei Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05460-x","Article"
"Evolutionary genetics of flipper forelimb and hindlimb loss from limb development-related genes in cetaceans","BMC Genomics","","23","1","10.1186/s12864-022-09024-3","Linxia SunXinghua RongXing LiuZhenpeng YuQian ZhangWenhua RenGuang YangShixia Xu","2022","http://link.springer.com/article/10.1186/s12864-022-09024-3","Article"
"The landscape of aging","Science China Life Sciences","","65","12","10.1007/s11427-022-2161-3","Yusheng CaiWei SongJiaming LiYing JingChuqian LiangLiyuan ZhangXia ZhangWenhui ZhangBeibei LiuYongpan AnJingyi LiBaixue TangSiyu PeiXueying WuYuxuan LiuCheng-Le Zhuang","2022","http://link.springer.com/article/10.1007/s11427-022-2161-3","Article"
"Targeting UHRF1-SAP30-MXD4 axis for leukemia initiating cell eradication in myeloid leukemia","Cell Research","","32","12","10.1038/s41422-022-00735-6","Cheng-Long HuBing-Yi ChenZijuan LiTianbiao YangChun-Hui XuRuirui YangPeng-Cheng YuJingyao ZhaoTing LiuNa LiuBin ShanQunling ZhangJunhong SongMing-Yue FeiLi-Juan ZongJia-Ying Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00735-6","Article"
"B7-1 mediates podocyte injury and glomerulosclerosis through communication with Hsp90ab1-LRP5-β-catenin pathway","Cell Death & Differentiation","","29","12","10.1038/s41418-022-01026-8","Jiemei LiJing NiuWenjian MinJun AiXu LinJinhua MiaoShan ZhouYe LiangShuangqin ChenQian RenKunyu ShenQinyu WuXiaolong LiWeiwei ShenFan Fan HouYouhua Liu","2022","http://link.springer.com/article/10.1038/s41418-022-01026-8","Article"
"Antigenic characterization of SARS-CoV-2 Omicron subvariant BA.4.6","Cell Discovery","","8","1","10.1038/s41421-022-00493-0","Aiste Dijokaite-GuraliucRaksha DasRungtiwa NutalaiDaming ZhouAlexander J. MentzerChang LiuPiyada SupasaSusanna J. DunachieTeresa LambeElizabeth E. FryJuthathip MongkolsapayaJingshan RenJiandong HuoDavid I. StuartGavin R. Screaton","2022","http://link.springer.com/article/10.1038/s41421-022-00493-0","Article"
"The evolution of plant proton pump regulation via the R domain may have facilitated plant terrestrialization","Communications Biology","","5","1","10.1038/s42003-022-04291-y","Anett StégerMaki HayashiEmil Wacenius LauritzenKlaus HerburgerLana ShabalaCuiwei WangAmalie Kofoed BendtsenAnton Frisgaard NørrevangKenneth Madriz-OrdeñanaShichao RenMai Duy Luu TrinhHans Thordal‑ChristensenAnja Thoe FuglsangSergey ShabalaJeppe Thulin ØsterbergMichael Palmgren","2022","http://link.springer.com/article/10.1038/s42003-022-04291-y","Article"
"Genome-wide identification and expression analysis of the SPL transcription factor family and its response to abiotic stress in Quinoa (Chenopodium quinoa)","BMC Genomics","","23","1","10.1186/s12864-022-08977-9","Yanyan RenRui MaYue FanBingjie ZhaoPeng ChengYu FanBaotong Wang","2022","http://link.springer.com/article/10.1186/s12864-022-08977-9","Article"
"METTL1 drives tumor progression of bladder cancer via degrading ATF3 mRNA in an m7G-modified miR-760-dependent manner","Cell Death Discovery","","8","1","10.1038/s41420-022-01236-6","Haiyun XieMingchao WangHaifeng YuHuan WangLifeng DingRuyue WangWenqin LuoZeyi LuQiming ZhengLiangliang RenZhenwei ZhouWenjing SuLiqun XiaGonghui Li","2022","http://link.springer.com/article/10.1038/s41420-022-01236-6","Article"
"Tulp1 deficiency causes early-onset retinal degeneration through affecting ciliogenesis and activating ferroptosis in zebrafish","Cell Death & Disease","","13","11","10.1038/s41419-022-05372-w","Danna JiaPan GaoYuexia LvYuwen HuangJames ReillyKui SunYunqiao HanHualei HuXiang ChenZuxiao ZhangPei LiJiong LuoXinhua ShuZhaohui TangFei LiuMugen Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05372-w","Article"
"LncRNA Airn alleviates diabetic cardiac fibrosis by inhibiting activation of cardiac fibroblasts via a m6A-IMP2-p53 axis","Biology Direct","","17","1","10.1186/s13062-022-00346-6","Tingwei PengMingchuan LiuLang HuDong GuoDi WangBingchao QiGaotong RenChenchen HuFeng ZhangHyung J. ChunLiqiang SongJianqiang HuYan Li","2022","http://link.springer.com/article/10.1186/s13062-022-00346-6","Article"
"Muscular Swedish mutant APP-to-Brain axis in the development of Alzheimer’s disease","Cell Death & Disease","","13","11","10.1038/s41419-022-05378-4","Jin-Xiu PanDaehoon LeeDong SunKai ZhaoLei XiongHao-Han GuoXiao RenPeng ChenRaquel Lopez de BoerYuyi LuHelena LinLin MeiWen-Cheng Xiong","2022","http://link.springer.com/article/10.1038/s41419-022-05378-4","Article"
"Tcf12 is required to sustain myogenic genes synergism with MyoD by remodelling the chromatin landscape","Communications Biology","","5","1","10.1038/s42003-022-04176-0","Sheng WangYinlong LiaoHaoyuan ZhangYunqi JiangZhelun PengRuimin RenXinyun LiHeng Wang","2022","http://link.springer.com/article/10.1038/s42003-022-04176-0","Article"
"Inflammation in myocardial infarction: roles of mesenchymal stem cells and their secretome","Cell Death Discovery","","8","1","10.1038/s41420-022-01235-7","Lianbo ShaoYing ShenChuanlu RenShuzo KobayashiTakayuki AsaharaJunjie Yang","2022","http://link.springer.com/article/10.1038/s41420-022-01235-7","Article"
"Chromosome-level genome and population genomics reveal evolutionary characteristics and conservation status of Chinese indigenous geese","Communications Biology","","5","1","10.1038/s42003-022-04125-x","Jing OuyangSumei ZhengMin HuangHongbo TangXiaohui QiuShoujin ChenZhangzhang WangZhongdong ZhouYuren GaoYanpeng XiongGuohua ZengJimin HuangJiugen HeJun RenHao ChenXueming Yan","2022","http://link.springer.com/article/10.1038/s42003-022-04125-x","Article"
"Receipt of inactivated COVID-19 vaccine had no adverse influence on embryo implantation, clinical pregnancy and miscarriage in early pregnancy","Science China Life Sciences","","65","11","10.1007/s11427-022-2133-3","Yapeng WangXiulian RenZhongwei WangXue FengMing LiPing Liu","2022","http://link.springer.com/article/10.1007/s11427-022-2133-3","Article"
