Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved measurement of the absolute branching fraction of 
                
                  
                
                $$D^{+}\rightarrow \bar{K}^0 \mu ^{+}\nu _{\mu }$$
                
                  
                    
                      
                        D
                        +
                      
                      →
                      
                        
                          
                            
                              K
                            
                            
                              ¯
                            
                          
                        
                        0
                      
                      
                        μ
                        +
                      
                      
                        ν
                        μ","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4198-2","M. AblikimM. N. AchasovX. C. AiO. AlbayrakM. AlbrechtD. J. AmbroseA. AmorosoF. F. AnQ. AnJ. Z. BaiR. Baldini FerroliY. BanD. W. BennettJ. V. BennettM. BertaniD. Bettoni","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4198-2","Article"
"Measurement of the inclusive and fiducial 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5904-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5904-z","Article"
"Measurement of $$W^\pm $$W± boson production in Pb+Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02~\text {Te}\text {V}$$sNN=5.02Te with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7439-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7439-3","Article"
"ATLAS b-jet identification performance and efficiency measurement with $$t{\bar{t}}$$tt¯ events in pp collisions at $$\sqrt{s}=13$$s=13 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7450-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7450-8","Article"
"Search for electroweak production of supersymmetric particles in final states with two or three leptons at 
                
                  
                
                $$\sqrt{s}=13\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6423-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6423-7","Article"
"Measurement of distributions sensitive to the underlying event in inclusive Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7162-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7162-0","Article"
"Measurement of the cross-section and charge asymmetry of W bosons produced in proton–proton collisions at $$\sqrt{s}=8~\text {TeV}$$s=8TeV with the ATLAS detector","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7199-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7199-0","Article"
"In situ calibration of large-radius jet energy and mass in 13 TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6632-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6632-8","Article"
"Measurement of longitudinal flow decorrelations in Pb+Pb collisions at 
                
                  
                
                $$\sqrt{s_{\text {NN}}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               and 5.02 TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5605-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5605-7","Article"
"Measurement of quarkonium production in proton–lead and proton–proton collisions at 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5624-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5624-4","Article"
"Performance of missing transverse momentum reconstruction with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6288-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6288-9","Article"
"Measurement of differential cross-sections of a single top quark produced in association with a W boson at 
                
                  
                
                $$\sqrt{s}={13}{\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      TeV
                    
                  
                
               with ATLAS","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5649-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5649-8","Article"
"Operation and performance of the ATLAS Tile Calorimeter in Run 1","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6374-z","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6374-z","Article"
"Searches for scalar leptoquarks and differential cross-section measurements in dilepton–dijet events in proton–proton collisions at a centre-of-mass energy of $$\varvec{\sqrt{s}}$$s = 13 TeV with the ATLAS experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7181-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7181-x","Article"
"Direct top-quark decay width measurement in the 
                
                  
                
                $$\mathbf {\varvec{t\bar{t}}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               lepton+jets channel at 
                
                  
                
                $$\sqrt{s}=8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5595-5","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5595-5","Article"
"Search for doubly charged scalar bosons decaying into same-sign W boson pairs with the ATLAS detector","The European Physical Journal C","","79","1","10.1140/epjc/s10052-018-6500-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-018-6500-y","Article"
"Measurements of W and Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}=5.02$$
                
                  
                    
                      
                        s
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6622-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6622-x","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$\gamma \gamma WW^*$$
                
                  
                    
                      γ
                      γ
                      W
                      
                        W
                        ∗
                      
                    
                  
                
               channel using 
                
                  
                
                $$pp$$
                
                  
                    
                      pp
                    
                  
                
               collision data recorded at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               
                
                  
                
                $$=13$$
                
                  
                    
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6457-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6457-x","Article"
"Search for the direct production of charginos and neutralinos in final states with tau leptons in 
                
                  
                
                $$\sqrt{s} = 13\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5583-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5583-9","Article"
"Search for pair production of third-generation leptoquarks decaying into a bottom quark and a 
              
                
              
              $$\tau $$
              
                τ
              
            -lepton with the ATLAS detector","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12104-7","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12104-7","Article"
"Two-particle Bose–Einstein correlations in 
              
                
              
              $${ pp }$$
              
                
                  pp
                
              
             collisions at 
              
                
              
              $$\mathbf {\sqrt{s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV measured with the ATLAS detector at the LHC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10472-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10472-0","Article"
"Prompt and non-prompt 
                
                  
                
                $$J/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi (2\mathrm {S})$$
                
                  
                    
                      ψ
                      (
                      2
                      S
                      )
                    
                  
                
               suppression at high transverse momentum in 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               Pb+Pb collisions with the ATLAS experiment","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6219-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6219-9","Article"
"Search for dark matter at 
                
                  
                
                $$\sqrt{s}=13~\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states containing an energetic photon and large missing transverse momentum with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4965-8","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4965-8","Article"
"Study of 
                
                  
                
                $$WW\gamma $$
                
                  
                    
                      W
                      W
                      γ
                    
                  
                
               and 
                
                  
                
                $$WZ\gamma $$
                
                  
                    
                      W
                      Z
                      γ
                    
                  
                
               production in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s} = {8} \,{\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               and search for anomalous quartic gauge couplings with the ATLAS experiment","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5180-3","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5180-3","Article"
"Identification and rejection of pile-up jets at high pseudorapidity with the ATLAS detector","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5081-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5081-5","Article"
"Measurement of fiducial and differential $$W^+W^-$$W+W- production cross-sections at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7371-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7371-6","Article"
"Search for electroweak production of charginos and sleptons decaying into final states with two leptons and missing transverse momentum in $$\sqrt{s}=13$$s=13 $$\text {TeV}$$TeV pp collisions using the ATLAS detector","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7594-6","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7594-6","Article"
"Measurement of the azimuthal anisotropy of charged particles produced in 
                
                  
                
                $$\sqrt{s_{_\text {NN}}}$$
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                
               = 5.02 TeV Pb+Pb collisions with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6468-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6468-7","Article"
"Measurements of differential cross sections of Higgs boson production through gluon fusion in the 
              
                
              
              $$H\rightarrow WW^{*}\rightarrow e\nu \mu \nu $$
              
                
                  H
                  →
                  W
                  
                    W
                    
                      
                      ∗
                    
                  
                  →
                  e
                  ν
                  μ
                  ν
                
              
             final state at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11873-5","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11873-5","Article"
"Performance of the ATLAS track reconstruction algorithms in dense environments in LHC Run 2","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5225-7","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5225-7","Article"
"Determination of the strong coupling constant 
                
                  
                
                $$\alpha _\mathrm {s}$$
                
                  
                    
                      α
                      s
                    
                  
                
               from transverse energy–energy correlations in multijet events at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5442-0","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5442-0","Article"
"Measurement of the top quark mass in the 
                
                  
                
                $$t\bar{t}\rightarrow $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                    
                  
                
               lepton+jets channel from 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV ATLAS data and combination with previous results","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6757-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6757-9","Article"
"Identification of boosted Higgs bosons decaying into b-quark pairs with the ATLAS detector at 13 $$\text {TeV}$$TeV","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7335-x","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7335-x","Article"
"Measurement of colour flow using jet-pull observables in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events with the ATLAS experiment at 
                
                  
                
                $$\sqrt{s} = 13\,\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","10","10.1140/epjc/s10052-018-6290-2","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6290-2","Article"
"Search for heavy particles decaying into top-quark pairs using lepton-plus-jets events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-5995-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5995-6","Article"
"A strategy for a general search for new phenomena using data-derived signal regions and its application within the ATLAS experiment","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6540-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6540-y","Article"
"Measurement of 
                
                  
                
                $$WW/WZ \rightarrow \ell \nu q q^{\prime }$$
                
                  
                    
                      W
                      W
                      /
                      W
                      Z
                      →
                      ℓ
                      ν
                      q
                      
                        q
                        ′
                      
                    
                  
                
               production with the hadronically decaying boson reconstructed as one or two jets in pp collisions at 
                
                  
                
                $$\sqrt{s} =8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with ATLAS, and constraints on anomalous gauge couplings","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5084-2","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5084-2","Article"
"Measurement of lepton differential distributions and the top quark mass in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5349-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5349-9","Article"
"Search for dark matter produced in association with bottom or top quarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5486-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5486-1","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Measurement of $$W^{\pm }$$W±-boson and Z-boson production cross-sections in pp collisions at $$\sqrt{s}=2.76$$s=2.76 TeV with the ATLAS detector","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7399-7","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7399-7","Article"
"Measurement of jet fragmentation in Pb+Pb and pp collisions at 
                
                  
                
                $$\sqrt{{s_\mathrm{NN}}} = 2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV with the ATLAS detector at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4915-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4915-5","Article"
"Erratum to: Measurements of W and Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}=5.02$$
                
                  
                    
                      
                        s
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6870-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6870-9","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
