Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analyses of the genetic variation and recombination of CymMV Guangdong isolates","Tropical Plant Pathology","","49","2","10.1007/s40858-023-00625-1","Xia LiRuonan SongHuazhou ChenXueqin Rao","2024","http://link.springer.com/article/10.1007/s40858-023-00625-1","Article"
"LMI approach to mixed H_/H
              ∞ fault detection observer design","Transactions of Tianjin University","","18","5","10.1007/s12209-012-1883-6","Yingchun Zhang 张迎春Lina Wu 吴丽娜Jingjing Li 李璟璟Xueqin Chen 陈雪芹","2012","http://link.springer.com/article/10.1007/s12209-012-1883-6","Article"
"Molecular behavior of the aptamer HJ24 self-assembled on highly oriented pyrolytic graphite (HOPG)","Science China Chemistry","","58","12","10.1007/s11426-015-5465-z","Xueqin ZhaoYishun HuangChaoyong James YangBingwei Mao","2015","http://link.springer.com/article/10.1007/s11426-015-5465-z","Article"
"The large dendritic fissures of travertine dam exposed by Jiuzhaigou earthquake, Sichuan, southwestern China","International Journal of Earth Sciences","","107","8","10.1007/s00531-018-1611-0","Fudong WangFaqin DongXueqin ZhaoShiyong SunQunwei DaiQiongfang LiYaodong LuoPengcheng Ma","2018","http://link.springer.com/article/10.1007/s00531-018-1611-0","Article"
"A case of adult-onset neuronal intranuclear inclusion disease without abnormal high-intensity signal in the corticomedullary junction in diffusion-weighted imaging","Neurological Sciences","","41","9","10.1007/s10072-020-04385-7","Hui DongGuang JiPeipei LiuYuehong LiYun TianLu ShenYaling LiuXueqin Song","2020","http://link.springer.com/article/10.1007/s10072-020-04385-7","Article"
"CEA is an Independent Prognostic Indicator that is Associated with Reduced Survival and Liver Metastases in SCLC","Cell Biochemistry and Biophysics","","59","2","10.1007/s12013-010-9121-0","Xueqin YangDong WangZhenzhou YangYi QingZhimin ZhangGe WangZhixiang YangZhengbo Wang","2011","http://link.springer.com/article/10.1007/s12013-010-9121-0","Article"
"Effect of 60Co-gamma radiation on the random walk error of interferometric fiber optic gyroscopes","Science China Technological Sciences","","53","11","10.1007/s11431-010-4043-z","Jing JinXueQin WangNingFang SongChunXi Zhang","2010","http://link.springer.com/article/10.1007/s11431-010-4043-z","Article"
"Molecular cytogenetic characteristics of a translocation line between common wheat and Thinopyrum intermedium with resistance to powdery mildew","Euphytica","","197","2","10.1007/s10681-013-1059-z","Xueqin TangDong ShiJie XuYinglu LiWenjing LiZhenglong RenTihua Fu","2014","http://link.springer.com/article/10.1007/s10681-013-1059-z","Article"
"Confining shell-sandwiched Ag clusters in MnO2-CeO2 hollow spheres to boost activity and stability of toluene combustion","Nano Research","","15","8","10.1007/s12274-022-4360-0","Menglan XiaoXueqin YangYue PengYucong GuoYuechang WeiMaofa GeXiaolin Yu","2022","http://link.springer.com/article/10.1007/s12274-022-4360-0","Article"
"Electrochemically Deposited Cu2O-Doped TiO2 Nanotube Photoanodes for Hydrogen Evolution","Catalysis Letters","","153","6","10.1007/s10562-022-04121-0","Xueqin WangPeng QiaoQihui ChenMan DaiYing LiuYuanyuan WangWenyi WangYanxiu LiuHua Song","2023","http://link.springer.com/article/10.1007/s10562-022-04121-0","Article"
"Comparing collagenase and silver sulfadiazine in deep second-degree burn treatment","Archives of Dermatological Research","","316","7","10.1007/s00403-024-03007-y","Songtao XieJuntao HanWeiguo XieGaoxing LuoXueqin ShiHongtao WangHongyi HouXiang HeXiaolong HuPeng JiNingxia MaCuifang Tong","2024","http://link.springer.com/article/10.1007/s00403-024-03007-y","Article"
"Subtelomeric multiplex ligation-dependent probe amplification as a supplement for rapid prenatal detection of fetal chromosomal aberrations","Molecular Cytogenetics","","7","1","10.1186/s13039-014-0096-1","Xiangnan ChenHuanzheng LiYijian MaoXueqin XuJiaojiao LvLili ZhouXiaoling LinShaohua Tang","2014","http://link.springer.com/article/10.1186/s13039-014-0096-1","Article"
"Autism spectrum disorder in a boy with congenital insensitivity to pain with anhidrosis: a case report","BMC Pediatrics","","22","1","10.1186/s12887-022-03196-3","Mi ZhangXueqin CaoNingbo LiGuangyou DuanXianwei Zhang","2022","http://link.springer.com/article/10.1186/s12887-022-03196-3","Article"
"Generation and Characterization of Monoclonal Antibodies Against Red-Spotted Grouper Nervous Necrosis Virus (RGNNV)","Journal of Ocean University of China","","21","4","10.1007/s11802-022-4895-4","Yinghui QinJiaoyun LiuYuanan LuXueqin Liu","2022","http://link.springer.com/article/10.1007/s11802-022-4895-4","Article"
"Measurability criteria for fuzzy random vectors","Fuzzy Optimization and Decision Making","","5","3","10.1007/s10700-006-0013-0","Xueqin FengYian-Kui Liu","2006","http://link.springer.com/article/10.1007/s10700-006-0013-0","Article"
"Separation of the enantiomers of four chiral drugs by neutral cyclodextrin-mediated capillary zone electrophoresis","Chromatographia","","49","7 - 8","10.1007/BF02467615","Xueqin RenYiyang DongAijin HuangYiliang SunZengpei Sun","1999","http://link.springer.com/article/10.1007/BF02467615","Article"
"PagMYB216 is involved in the regulation of cellulose synthesis in Populus","Molecular Breeding","","39","5","10.1007/s11032-019-0970-y","Kaili WeiYanqiu ZhaoHoujun ZhouCheng JiangBaocai ZhangYihua ZhouXueqin SongMengzhu Lu","2019","http://link.springer.com/article/10.1007/s11032-019-0970-y","Article"
"High-performance hybrid silicon and lithium niobate Mach–Zehnder modulators for 100 Gbit s−1 and beyond","Nature Photonics","","13","5","10.1038/s41566-019-0378-6","Mingbo HeMengyue XuYuxuan RenJian JianZiliang RuanYongsheng XuShengqian GaoShihao SunXueqin WenLidan ZhouLin LiuChangjian GuoHui ChenSiyuan YuLiu LiuXinlun Cai","2019","http://link.springer.com/article/10.1038/s41566-019-0378-6","Article"
"Light Activates Cdc42-Mediated Needle-Shaped Filopodia Formation via the Integration of Small GTPases","Cellular and Molecular Bioengineering","","15","6","10.1007/s12195-022-00743-x","Lingling LiuRan SuiLianxin LiLin ZhangDong ZengXueqin NiJinghui Sun","2022","http://link.springer.com/article/10.1007/s12195-022-00743-x","Article"
"Amphiphilic block copolymers via acyclic diene metathesis polymerization: one-step synthesis, characterization, and self-assembly","Journal of Polymer Research","","20","11","10.1007/s10965-013-0287-1","Liang DingXueqin ZhengJing AnJun QiuRong Lu","2013","http://link.springer.com/article/10.1007/s10965-013-0287-1","Article"
"Metal-free multicomponent polymerization of activated diyne, electrophilic styrene and isocyanide towards highly substituted and functional poly(cyclopentadiene)","Science China Chemistry","","66","3","10.1007/s11426-022-1467-7","Xinyue LiuXueqin YangXin LiJianwei SunBenzhao HeJacky W. Y. LamBen Zhong Tang","2023","http://link.springer.com/article/10.1007/s11426-022-1467-7","Article"
"Preparation and Characterization of Nanoliposomes Loaded with the Antimicrobial Peptide CGA-N9","International Journal of Peptide Research and Therapeutics","","27","4","10.1007/s10989-021-10286-w","Liang HuangRuifang LiXueqin WangLan ZhangBeibei Zhang","2021","http://link.springer.com/article/10.1007/s10989-021-10286-w","Article"
"Alkylation of Toluene with tert-Butyl Alcohol over Different Zeolites with the Same Si/Al Ratio","Russian Journal of Applied Chemistry","","93","7","10.1134/S1070427220070071","Yuanyuan WangHua SongYixian HanXinglong SunJiaojing ZhangWenyi WangXueqin Wang","2020","http://link.springer.com/article/10.1134/S1070427220070071","Article"
"Synthesis of highly dispersed Pd nanoparticles with high activity for formic acid electro-oxidation","Journal of Materials Research","","28","12","10.1557/jmr.2013.137","Jinwei ChenGang WangXueqin WangChunping JiangShifu ZhuRuilin Wang","2013","http://link.springer.com/article/10.1557/jmr.2013.137","Article"
"Association Between Maternal Glucose/Lipid Metabolism Parameters and Abnormal Newborn Birth Weight in Gestational Diabetes Complicated by Preeclampsia: A Retrospective Analysis of 248 Cases","Diabetes Therapy","","11","4","10.1007/s13300-020-00792-3","Yunshan XiaoXueqin Zhang","2020","http://link.springer.com/article/10.1007/s13300-020-00792-3","Article"
"Characterization of the cellulolytic bacteria communities along the gastrointestinal tract of Chinese Mongolian sheep by using PCR-DGGE and real-time PCR analysis","World Journal of Microbiology and Biotechnology","","31","7","10.1007/s11274-015-1860-z","Yan ZengDong ZengYan ZhangXueqin NiYurui TangHui ZhuHesong WangZhongqiong YinKangcheng PanBo Jing","2015","http://link.springer.com/article/10.1007/s11274-015-1860-z","Article"
"NOTCH2NLC-related oculopharyngodistal myopathy type 3 complicated with focal segmental glomerular sclerosis: a case report","BMC Neurology","","22","1","10.1186/s12883-022-02766-3","Guang JiYuan ZhaoJian ZhangHui DongHongran WuXian ChenXiaoming QiYun TianLu ShenGuofeng YangXueqin Song","2022","http://link.springer.com/article/10.1186/s12883-022-02766-3","Article"
"Glutathione-Responsive T1 Contrast Agent for Tumor Imaging","Applied Magnetic Resonance","","55","4","10.1007/s00723-023-01629-5","Xueqin WangXi YeXiaoping QinYi FuHong Tang","2024","http://link.springer.com/article/10.1007/s00723-023-01629-5","Article"
"Cloning and characterization of a novel diacylglycerol acyltransferase from the diatom Phaeodactylum tricornutum","Journal of Applied Phycology","","25","5","10.1007/s10811-013-9991-9","Yulin CuiGuoting ZhengXueqin LiHanzhi LinPeng JiangSong Qin","2013","http://link.springer.com/article/10.1007/s10811-013-9991-9","Article"
"Weyl points and Fermi arcs in a chiral phononic crystal","Nature Physics","","14","1","10.1038/nphys4275","Feng LiXueqin HuangJiuyang LuJiahong MaZhengyou Liu","2018","http://link.springer.com/article/10.1038/nphys4275","Article"
"MoC/MnO composite materials as high efficient and stable counter electrode catalysts for dye-sensitized solar cells","Journal of Materials Science: Materials in Electronics","","31","3","10.1007/s10854-019-02717-8","Aidong PengYuan GaoQun YangXueqin ZuoHuaibao TangGuang Li","2020","http://link.springer.com/article/10.1007/s10854-019-02717-8","Article"
"The efficacy of high-intensity focused ultrasound (HIFU) in advanced pancreatic cancer","Chinese Journal of Clinical Oncology","","5","3","10.1007/s11805-008-0183-3","Bo XieJiajun LingWeiming ZhangXueqin HuangJihua ZhenYanzhe Huang","2008","http://link.springer.com/article/10.1007/s11805-008-0183-3","Article"
"MicroRNA let-7d attenuates hypertrophic scar fibrosis through modulation of iron metabolism by reducing DMT1 expression","Journal of Molecular Histology","","54","1","10.1007/s10735-023-10113-0","Bin ZhaoXueqin ShiDengchao FengJuntao HanDahai Hu","2023","http://link.springer.com/article/10.1007/s10735-023-10113-0","Article"
"Visual multiple cross displacement amplification for the rapid identification of S. agalactiae immediately from vaginal and rectal swabs","AMB Express","","11","1","10.1186/s13568-020-01168-3","Xueqin ChengZhiqian DouJing YangDexi LiuYulong GuFenglin CaiXiaobing LiMeifang WangYijun Tang","2021","http://link.springer.com/article/10.1186/s13568-020-01168-3","Article"
"A facile way to fabricate graphene sheets on TiO2 nanotube arrays for dye-sensitized solar cell applications","Journal of Materials Science","","49","23","10.1007/s10853-014-8506-7","Yang WangZhen LiYunfeng TianWen ZhaoXueqin LiuJianbo Yang","2014","http://link.springer.com/article/10.1007/s10853-014-8506-7","Article"
"Variable-order topological insulators","Communications Physics","","6","1","10.1038/s42005-023-01261-6","Yating YangHanda SunJiuyang LuXueqin HuangWeiyin DengZhengyou Liu","2023","http://link.springer.com/article/10.1038/s42005-023-01261-6","Article"
"A transient gene expression system in Populus euphratica Oliv. protoplasts prepared from suspension cultured cells","Acta Physiologiae Plantarum","","37","8","10.1007/s11738-015-1906-8","Yinghua GuoXueqin SongShutang ZhaoJianxiong LvMengzhu Lu","2015","http://link.springer.com/article/10.1007/s11738-015-1906-8","Article"
"Enhancement of polarizabilities of cylinders with cylinder-slab resonances","Scientific Reports","","5","1","10.1038/srep08189","Meng XiaoXueqin HuangH. LiuC. T. Chan","2015","http://link.springer.com/article/10.1038/srep08189","Article"
"A Functional p53 Responsive Polymorphism in KITLG, rs4590952, Does not Affect the Risk of Breast Cancer","Scientific Reports","","4","1","10.1038/srep06371","Wei ChenJiaoyuan LiCheng LiuXueqin ChenYing ZhuYang YangYajie GongTengfei WangXiaoping MiaoXiu Nie","2014","http://link.springer.com/article/10.1038/srep06371","Article"
"Growth behavior of polycrystalline silicon thin films deposited by RTCVD on quartz substrates","Chinese Science Bulletin","","55","19","10.1007/s11434-010-3036-4","Bin AiChao LiuXueQin LiangHui Shen","2010","http://link.springer.com/article/10.1007/s11434-010-3036-4","Article"
"Effects of the dispersed droplet sizes on the critical behavior of pseudobinary microemulsion","Chinese Science Bulletin","","52","8","10.1007/s11434-007-0171-7","HongLan CaiXueQin AnWeiGuo Shen","2007","http://link.springer.com/article/10.1007/s11434-007-0171-7","Article"
"Aspergicin, a new antibacterial alkaloid produced by mixed fermentation of two marine-derived mangrove epiphytic fungi","Chemistry of Natural Compounds","","47","5","10.1007/s10600-011-0053-8","Feng ZhuGuangying ChenXin ChenMeizhen HuangXueqin Wan","2011","http://link.springer.com/article/10.1007/s10600-011-0053-8","Article"
"Maternally inherited H4K16 acetylation primes zygotic gene activation in Drosophila","Science China Life Sciences","","63","12","10.1007/s11427-020-1845-4","Lei QiuXueqin LiuJunhong Han","2020","http://link.springer.com/article/10.1007/s11427-020-1845-4","Article"
"Predictive value of preprocedural albuminuria for contrast-induced nephropathy non-recovery in patients undergoing percutaneous coronary intervention","International Urology and Nephrology","","53","12","10.1007/s11255-021-02818-6","Hanchuan ChenZhebin YouSicheng ZhangChen HeHaoming HeManjing LuoXueqin LinLiwei ZhangKaiyang LinYansong Guo","2021","http://link.springer.com/article/10.1007/s11255-021-02818-6","Article"
"Synthesis of phosphates for liquefied petroleum gas (LPG) fracturing fluid","Applied Petrochemical Research","","9","3 - 4","10.1007/s13203-019-00236-5","Pengfei ChenHonggang ChangGang XiongYan ZhangXueqin Zheng","2019","http://link.springer.com/article/10.1007/s13203-019-00236-5","Article"
"Parapharyngeal liposarcoma: a case report","Diagnostic Pathology","","8","1","10.1186/1746-1596-8-42","Hong LiXueqin ZhouQian RanLiuqian Wang","2013","http://link.springer.com/article/10.1186/1746-1596-8-42","Article"
"Synthesis and properties of UV-curable hyperbranched polyurethane acrylate oligomers containing carboxyl groups","Polymer Bulletin","","68","4","10.1007/s00289-011-0597-6","Wensong HanBaoping LinHong YangXueqin Zhang","2012","http://link.springer.com/article/10.1007/s00289-011-0597-6","Article"
"Geochemical characteristics of the coal gangues from the Du’erping coal mine, Xishan coalfield, North China","Chinese Journal of Geochemistry","","32","2","10.1007/s11631-013-0626-2","Xueqin WenFangui ZengHong Zhang","2013","http://link.springer.com/article/10.1007/s11631-013-0626-2","Article"
"Sequence analysis of the gene correlated with cytoplasmic male sterility (CMS) in rape-seed (Brassica napus) Polima and Shaan 2A","Chinese Science Bulletin","","47","2","10.1360/02tb9028","Yongfei WangSanmei MaMing WangXueqin ZhengMao GuShengwu Hu","2002","http://link.springer.com/article/10.1360/02tb9028","Article"
"Kennedy’s disease presented with mastication fatigue combined with positive titin antibody: a case report","BMC Neurology","","22","1","10.1186/s12883-022-02971-0","Guang JiRui HuangXiaomeng ZhouCuifang CaoQiong WuZhenfei LiHui DongXueqin SongYaling Liu","2022","http://link.springer.com/article/10.1186/s12883-022-02971-0","Article"
"The influence of molecular weight of siloxane macromere on phase separation morphology, oxygen permeability, and mechanical properties in multicomponent silicone hydrogels","Colloid and Polymer Science","","295","1","10.1007/s00396-016-4001-9","Huiwen TaoXueqin ZhangYing SunHong YangBaoping Lin","2017","http://link.springer.com/article/10.1007/s00396-016-4001-9","Article"
"Association Between Left Renal Vein Entrapment and Varicocele Recurrence: A Cohort Study in 3042 Patients","Scientific Reports","","8","1","10.1038/s41598-018-28887-9","Sen LiQian LiuJin WangXueqin PangYoupeng ZhangYongbiao ChengYao FuJialun GuoYong TangHanqing ZengYali YangZhaohui Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-28887-9","Article"
"Photoelectrocatalytic oxidation of GMP on an ITO electrode modified with clay/[Ru(phen)2(dC18bpy)]2+ hybrid film","Science in China Series B: Chemistry","","52","3","10.1007/s11426-009-0052-9","XueQin ChangShun WangDaJie LinWeiPeng GuanHuan ZhouShaoMing Huang","2009","http://link.springer.com/article/10.1007/s11426-009-0052-9","Article"
"Interactions between crystal violet and AOT in aqueous solutions and in AOT/isooctane/water microemulsions","Chinese Science Bulletin","","49","4","10.1007/BF02900312","Xiaojuan HaoXueqin AnZhiyun ChenWeiguo Shen","2004","http://link.springer.com/article/10.1007/BF02900312","Article"
"Multi-walled carbon nanotubes can enhance root elongation of wheat (Triticum aestivum) plants","Journal of Nanoparticle Research","","14","6","10.1007/s11051-012-0841-5","Xiuping WangHeyou HanXueqin LiuXiaoxu GuKun ChenDonglian Lu","2012","http://link.springer.com/article/10.1007/s11051-012-0841-5","Article"
"Revisiting the role of pregnancy zone protein (PZP) as a cancer biomarker in the immunotherapy era","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05321-5","Jie HuangYing XuYidan ChenJuan ShenYao QiuXin LiXueqin ChenShenglin Ma","2024","http://link.springer.com/article/10.1186/s12967-024-05321-5","Article"
"On the sand surface stability in the southern part of Gurbantünggüt Desert","Science in China Series D: Earth Sciences","","48","6","10.1360/03yd0340","Xueqin WangTao WangJin JiangCongju Zhao","2005","http://link.springer.com/article/10.1360/03yd0340","Article"
"Merkel cell carcinoma overlapping Bowen’s disease: two cases report and literature review","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05743-0","Xueqin ChenXiao SongHui HuangLian ZhangZhiqiang SongXichuan YangShanchuan LeiZhifang Zhai","2024","http://link.springer.com/article/10.1007/s00432-024-05743-0","Article"
"High-resolution multimodal flexible coherent Raman endoscope","Light: Science & Applications","","7","1","10.1038/s41377-018-0003-3","Alberto LombardiniVasyl MytskaniukSiddharth SivankuttyEsben Ravn AndresenXueqin ChenJérôme WengerMarc FabertNicolas JolyFrédéric LouradourAlexandre KudlinskiHervé Rigneault","2018","http://link.springer.com/article/10.1038/s41377-018-0003-3","Article"
"Real-time stereo matching based on fast belief propagation","Machine Vision and Applications","","23","6","10.1007/s00138-011-0405-1","Xueqin XiangMingmin ZhangGuangxia LiYuyong HeZhigeng Pan","2012","http://link.springer.com/article/10.1007/s00138-011-0405-1","Article"
"NARFL deficiency caused mitochondrial dysfunction in lung cancer cells by HIF-1α–DNMT1 axis","Scientific Reports","","13","1","10.1038/s41598-023-44418-7","Hongzhou LiuXueqin WuTianrong YangChen WangFei HuangYing XuJie Peng","2023","http://link.springer.com/article/10.1038/s41598-023-44418-7","Article"
"On-chip valley topological materials for elastic wave manipulation","Nature Materials","","17","11","10.1038/s41563-018-0191-5","Mou YanJiuyang LuFeng LiWeiyin DengXueqin HuangJiahong MaZhengyou Liu","2018","http://link.springer.com/article/10.1038/s41563-018-0191-5","Article"
"Electroactive Film of Myoglobin Incorporated in a 3D-porous Calcium Alginate Film with Polyvinyl Alcohol, Glycerin and Gelatin","Analytical Sciences","","31","12","10.2116/analsci.31.1241","Xueqin ZhengHong SunShifeng Hou","2015","http://link.springer.com/article/10.2116/analsci.31.1241","Article"
"Ferrite Magnetic Tile Defects Detection Based on Nonsubsampled Contourlet Transform and Texture Feature Measurement","Russian Journal of Nondestructive Testing","","56","4","10.1134/S1061830920040075","Xueqin LiZhen LiuGuofu YinHonghai Jiang","2020","http://link.springer.com/article/10.1134/S1061830920040075","Article"
"The predictive value of the neutrophil/platelet ratio on in-hospital adverse events and long-term prognosis in patients with coronary artery disease after percutaneous coronary intervention and its possible internal mechanism","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04901-1","Yifei XiangJilang ZengXueqin LinXiaoling CaiLiwei ZhangManqing LuoGengyu ZhouXiaofang ChenBiting LinJunhan Chenfan ChenXuan HuangYansong GuoKai-Yang Lin","2023","http://link.springer.com/article/10.1007/s11010-023-04901-1","Article"
"High-efficiency toluene alkylation with tert-butyl alcohol catalyzed by Ce2O3-modified H-beta zeolites","Chemistry Africa","","2","1","10.1007/s42250-018-0029-1","Yuanyuan WangXinglong SunYixian HanJiaojing ZhangXueqin WangHua SongXi Chen","2019","http://link.springer.com/article/10.1007/s42250-018-0029-1","Article"
"A Weakly Cationic Temperature Tolerant and Salt Resistant Polymer: Synthesis and Properties","Macromolecular Research","","30","8","10.1007/s13233-022-0065-1","Bo DengXueqin LuoFeng JiangWei LiuJianwei GuChao LiuYanan Song","2022","http://link.springer.com/article/10.1007/s13233-022-0065-1","Article"
"Effect of ultraviolet irradiation on strength and toughness of composites of poly(lactic acid) and poly(butylene adipate-co-terephthalate) with different mass ratio","Journal of Polymer Research","","31","1","10.1007/s10965-023-03846-9","Zhenyu GuoWeiqiang SongXueqin WeiYu FengYihong SongWenxi Cheng","2023","http://link.springer.com/article/10.1007/s10965-023-03846-9","Article"
"Examining the utility of the CD64 index compared with other conventional indices for early diagnosis of neonatal infection","Scientific Reports","","8","1","10.1038/s41598-018-28352-7","Zongsheng TangDaojian QinMingfen TaoKun LvShuli ChenXiaolong ZhuXueqin LiTianbing ChenMengying ZhangMin ZhongHui YangYang XuShuanggen Mao","2018","http://link.springer.com/article/10.1038/s41598-018-28352-7","Article"
"Modeling and prediction of soil sorption coefficients of polycyclic aromatic hydrocarbons using quantum chemical descriptors","Chinese Journal of Geochemistry","","25","1","10.1007/BF02840094","Guining LuZhi DangXueqin TaoChen YangXiaoyun Yi","2006","http://link.springer.com/article/10.1007/BF02840094","Article"
"Photocatalytic oxidative desulfurization of model oil catalyzed by TiO2 with different crystal structure in the presence of phase transfer catalyst","Russian Journal of Applied Chemistry","","89","12","10.1134/S1070427216120211","Hua SongNingfang ZhuBo ChenFang WangMingxing BaiXueqin Wang","2016","http://link.springer.com/article/10.1134/S1070427216120211","Article"
"Stereotactic body radiotherapy with concurrent chemotherapy extends survival of patients with limited stage small cell lung cancer: a single-center prospective phase II study","Medical Oncology","","31","12","10.1007/s12032-014-0369-x","Chongyi LiYanli XiongZejun ZhouYu PengHuan HuangMingfang XuHouyi KangBo PengDong WangXueqin Yang","2014","http://link.springer.com/article/10.1007/s12032-014-0369-x","Article"
"Fabrication and enhanced dielectric properties of polyimide matrix composites with core–shell structured CaCu3Ti4O12@TiO2 nanofibers","Journal of Materials Science: Materials in Electronics","","29","9","10.1007/s10854-018-8783-z","Junchuan WangYunchen LongYing SunXueqin ZhangHong YangBaoping Lin","2018","http://link.springer.com/article/10.1007/s10854-018-8783-z","Article"
"Genistein has the function of alleviating and treating disseminated intravascular coagulation caused by lipopolysaccharide","Journal of Natural Medicines","","72","4","10.1007/s11418-018-1215-9","Xueqin ChenJingyi TanMengqi YangZhi-Kai LiaoCheng LuYouwei HuangLiang-Cai Wu","2018","http://link.springer.com/article/10.1007/s11418-018-1215-9","Article"
"Phytochemical analysis of Ziziphus jujuba leaves in six cultivars at the whole life stage by high performance liquid chromatography","Chemical Research in Chinese Universities","","33","5","10.1007/s40242-017-7076-z","Xueqin CuiZhongxiao MaLu BaiYong WuSen GuoQingchao LiuLi ZhangChi-Tang HoNaisheng Bai","2017","http://link.springer.com/article/10.1007/s40242-017-7076-z","Article"
"Construction of short synthetic promoters for optimization of ovalbumin expression level in Saccharomyces cerevisiae","Systems Microbiology and Biomanufacturing","","4","3","10.1007/s43393-024-00250-2","Ying LinXiaomin DongXueqin LvLong LiuJianghua LiGuocheng DuJian ChenYanfeng Liu","2024","http://link.springer.com/article/10.1007/s43393-024-00250-2","Article"
"Superconvergence of three dimensional Morley elements on cuboid meshes for biharmonic equations","Advances in Computational Mathematics","","42","6","10.1007/s10444-016-9470-3","Jun HuZhongci ShiXueqin Yang","2016","http://link.springer.com/article/10.1007/s10444-016-9470-3","Article"
"One Dimensional MoS2/MoP Heterostructures for Efficient Electrocatalytic Hydrogen Evolution Reaction","Catalysis Letters","","","","10.1007/s10562-024-04634-w","Lei YangXueqin YuanWen LiangRunxin SongQingwan WangChengkai ChenZhengran Bai","2024","http://link.springer.com/article/10.1007/s10562-024-04634-w","Article"
"Effects of water level fluctuations on lakeshore vegetation of three subtropical floodplain lakes, China","Hydrobiologia","","747","1","10.1007/s10750-014-2121-0","Xiaoke ZhangXueqin LiuHongzhu Wang","2015","http://link.springer.com/article/10.1007/s10750-014-2121-0","Article"
"Berberine Improves TNF-α-Induced Hepatic Insulin Resistance by Targeting MEKK1/MEK Pathway","Inflammation","","45","5","10.1007/s10753-022-01671-8","Yaru LiXueqin ChenYulu ChenDongsheng YuRan JiangXinhui KouLiang ShengYang LiuYu Song","2022","http://link.springer.com/article/10.1007/s10753-022-01671-8","Article"
"(−)-Epigallocatechin-3-gallate induces cancer cell apoptosis via acetylation of amyloid precursor protein","Medical Oncology","","32","1","10.1007/s12032-014-0390-0","Qian HuXiang ChangRong YanCuiping RongCong YangShuyi ChengXiaoqiong GuHerui YaoXueqin HouYousheng MoLuguang ZhaoYunbo ChenXiaoxiao DinlinQi WangShuhuan Fang","2014","http://link.springer.com/article/10.1007/s12032-014-0390-0","Article"
"The Anti-malnutrition Effect of Fulvic Acid from Yunnan Young Brown Coal in Silkworms","Agricultural Research","","8","1","10.1007/s40003-018-0345-3","Kun ZhangXueqin DengMi ZhangShenrong JingBaocai LiCheng Xiang","2019","http://link.springer.com/article/10.1007/s40003-018-0345-3","Article"
"Quantitative Analysis of Enhancement Intensity and Patterns on Contrast-enhanced Spectral Mammography","Scientific Reports","","10","1","10.1038/s41598-020-66501-z","Ying LiuShuang ZhaoJuan HuangXueqin ZhangYun QinHuanhuan ZhongJianqun Yu","2020","http://link.springer.com/article/10.1038/s41598-020-66501-z","Article"
"GA-ADE: a novel approach based on graph algorithm to improves the detection of adverse drug events","Multimedia Tools and Applications","","77","3","10.1007/s11042-017-5162-3","Xingcheng WuJia ZhuDanyang XiaoXueqin LinRui Ding","2018","http://link.springer.com/article/10.1007/s11042-017-5162-3","Article"
"A Novel 2-Acrylamide-6-Methoxybenzothiazole Fabricated Molecularly Imprinted Polymers for Direct Fluorescent Sensing of Alachlor","Chromatographia","","79","1 - 2","10.1007/s10337-015-2998-4","Ming LiFeng ShenZhe ZhangXueqin Ren","2016","http://link.springer.com/article/10.1007/s10337-015-2998-4","Article"
"Risk factors associated with mortality of COVID-19 in 3125 counties of the United States","Infectious Diseases of Poverty","","10","1","10.1186/s40249-020-00786-0","Ting TianJingwen ZhangLiyuan HuYukang JiangCongyuan DuanZhongfei LiXueqin WangHeping Zhang","2021","http://link.springer.com/article/10.1186/s40249-020-00786-0","Article"
"Effect of support morphology on the activity and reusability of Pd/SiO2 for NBR hydrogenation","Journal of Materials Science","","55","27","10.1007/s10853-020-04986-9","Peng ZhangHongwei ZhangShuhan WangXueqin LeiJiangtao YangZimeng LiHaibo ZhuXiaojun BaoPei Yuan","2020","http://link.springer.com/article/10.1007/s10853-020-04986-9","Article"
"Mesoporous silica stabilized Cu-Fe bimetallic nanozymes for total antioxidant capacity assay of fruit foods","Applied Microbiology and Biotechnology","","107","13","10.1007/s00253-023-12605-1","Xueqin WangXuyang ChenJunyan LiuHaizhen TaoNinghan ShaoWenlin LiShiyu HuangXiyan ZhangNa Li","2023","http://link.springer.com/article/10.1007/s00253-023-12605-1","Article"
"Psoriasis increased the risk of diabetes: a meta-analysis","Archives of Dermatological Research","","304","2","10.1007/s00403-011-1200-6","Juan ChengDayu KuaiLi ZhangXueqin YangBing Qiu","2012","http://link.springer.com/article/10.1007/s00403-011-1200-6","Article"
"Joint optimization of source and relay precoding for AF MIMO relay systems","EURASIP Journal on Wireless Communications and Networking","","2015","1","10.1186/s13638-015-0377-3","Jun LiXueqin JiangSangseob SongYing GuoMoon Ho Lee","2015","http://link.springer.com/article/10.1186/s13638-015-0377-3","Article"
