Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatigue crack closure and crack growth behaviour in a titanium alloy with different microstructures","Journal of Materials Science","","33","18","10.1023/A:1004491932456","Sheng-HUI WangC. MÜLler","1998","http://link.springer.com/article/10.1023/A%3A1004491932456","Article"
"Hematological profile of East African short-horn zebu calves from birth to 51 weeks of age","Comparative Clinical Pathology","","22","5","10.1007/s00580-012-1522-6","I. Conradie van WykA. GoddardB. M. de C. BronsvoortJ. A. W. CoetzerC. BoothO. HanotteA. JenningsH. KiaraP. MashegoC. MullerG. PretoriusE. J. PooleS. M. ThumbiP. G. ToyeM. E. J. WoolhouseB. L. Penzhorn","2013","http://link.springer.com/article/10.1007/s00580-012-1522-6","Article"
"Photoconductivity in Oxygen Deficient La0.7 Pbx □0.3 − x MnO3 − δ Thin Films Prepared by Chemical Route","Journal of Superconductivity","","14","2","10.1023/A:1007868220037","R. CauroR. PapiernikA. GilabertY. GiraultJ.-C. GrenetM. G. MediciP. ThomasC. Muller","2001","http://link.springer.com/article/10.1023/A%3A1007868220037","Article"
"Sedation","Intensive Care Medicine","","18","2","10.1007/BF03216358","G. CarrascoR. MolinaJ. CostaJ. M. SolerJ. PaniaguaL. I. CabréE. GravinoD. LeoneC. CarusoG. ScioliR. TufanoJ. Marti-FlichB. PalmierP. ArversJ. PicardG. Marggraf","1992","http://link.springer.com/article/10.1007/BF03216358","Article"
"Prediction of Aromatic Hydroxylation Sites for Human CYP1A2 Substrates Using Condensed Graph of Reactions","BioNanoScience","","8","1","10.1007/s12668-017-0499-7","T. I. MadzhidovA. A. KhakimovaR. I. NugmanovC. MullerG. MarcouA. Varnek","2018","http://link.springer.com/article/10.1007/s12668-017-0499-7","Article"
"How well does dual photon absorptiometry predict osteoporosis? A comparison between neutron activation analysis and DEXA","Journal of Radioanalytical and Nuclear Chemistry","","169","2","10.1007/BF02042987","J. E. HarrisonS. S. KrishnanC. MullerA. StraussS. MukherjeeW. C. Sturtridge","1993","http://link.springer.com/article/10.1007/BF02042987","Article"
"Kinetics and characteristics of an acute phase response following cardiac arrest","Intensive Care Medicine","","25","12","10.1007/s001340051086","M. OppertC. H. GleiterC. MüllerA. ReinickeN. von AhsenU. FreiK.-U. Eckardt","1999","http://link.springer.com/article/10.1007/s001340051086","Article"
"Psychotropic drug intake in residents newly admitted to nursing homes","Psychopharmacology","","134","2","10.1007/s002130050432","J. WancataN. BendaU. MeiseC. Müller","1997","http://link.springer.com/article/10.1007/s002130050432","Article"
"SrxBa(1−x)TiO3 Thin Films for Active Microwave Applications","MRS Online Proceedings Library","","361","1","10.1557/PROC-361-515","J. S. HorwitzJ. M. PondB. TadayanR. C. Y. AuyeungP. C. DorseyD. B. ChriseyS. B. QadriC. Muller","1994","http://link.springer.com/article/10.1557/PROC-361-515","Article"
"Usage of a graph database for the selection of sterile items in the OR","International Journal of Computer Assisted Radiology and Surgery","","18","5","10.1007/s11548-022-02795-w","C. MüllerL. BernhardD. Wilhelm","2023","http://link.springer.com/article/10.1007/s11548-022-02795-w","Article"
"Determination of Pesticides Adsorbed on Arthropods and Gastropods by a Micro-QuEChERS Approach and GC–MS/MS","Chromatographia","","80","5","10.1007/s10337-017-3280-8","M. StöckelhuberC. MüllerF. VetterV. MingoS. LöttersN. WagnerF. Bracher","2017","http://link.springer.com/article/10.1007/s10337-017-3280-8","Article"
"Bendamustine, vincristine and prednisone (BOP) versus cyclophosphamide, vincristine and prednisone (COP) in advanced indolent non-Hodgkin’s lymphoma and mantle cell lymphoma: results of a randomised phase III trial (OSHO# 19)","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0023-2","M. HeroldA. SchulzeD. NiederwieserA. FrankeH. J. FrickeP. RichterM. FreundB. IsmerK. DachseltC. BoewerV. SchirmerJ. WenigerR. PasoldC. WinkelmannC. KlinkensteinM. Schulze","2006","http://link.springer.com/article/10.1007/s00432-005-0023-2","Article"
"Multiple intrinsically identical single-photon emitters in the solid state","Nature Communications","","5","1","10.1038/ncomms5739","L.J. RogersK.D. JahnkeT. TerajiL. MarsegliaC. MüllerB. NaydenovH. SchauffertC. KranzJ. IsoyaL.P. McGuinnessF. Jelezko","2014","http://link.springer.com/article/10.1038/ncomms5739","Article"
"Modern river discharge and pathways of supplied material in the Eurasian Arctic Ocean: evidence from mineral assemblages and major and minor element distribution","International Journal of Earth Sciences","","89","3","10.1007/s005310000120","F. SchosterM. BehrendsC. MüllerR. SteinM. Wahsner","2000","http://link.springer.com/article/10.1007/s005310000120","Article"
"Impact of diabetes mellitus on long-term outcome after unstable angina and non-ST-segment elevation myocardial infarction treated with a very early invasive strategy","Diabetologia","","47","7","10.1007/s00125-004-1450-3","C. MüllerF. J. NeumannM. FerencA. P. PerruchoudH. J. Büttner","2004","http://link.springer.com/article/10.1007/s00125-004-1450-3","Article"
"Reduced CO2 fertilization effect in temperate C3 grasslands under more extreme weather conditions","Nature Climate Change","","7","2","10.1038/nclimate3191","W. A. ObermeierL. W. LehnertC. I. KammannC. MüllerL. GrünhageJ. LuterbacherM. ErbsG. MoserR. SeibertN. YuanJ. Bendix","2017","http://link.springer.com/article/10.1038/nclimate3191","Article"
"Inflammatory bowel disease (IBD) locus 12: is glutathione peroxidase-1 (GPX1) the relevant gene?","Genes & Immunity","","16","8","10.1038/gene.2015.35","F HäuserH RossmannD Laubert-RehP S WildT ZellerC MüllerS NeuwirthS BlankenbergK J Lackner","2015","http://link.springer.com/article/10.1038/gene.2015.35","Article"
"Teaching breast ultrasound skills including core-needle biopsies on a phantom enhances undergraduate student’s knowledge and learning satisfaction","Archives of Gynecology and Obstetrics","","304","1","10.1007/s00404-021-06016-8","G. SchmidtC. GerlingerJ. EndrikatL. GabrielC. MüllerS. BausT. VolkSebastian FindekleeE. F. SolomayerA. HamzaR. Ströder","2021","http://link.springer.com/article/10.1007/s00404-021-06016-8","Article"
"Kinetics of propiverine as assessed by radioreceptor assay in poor and extensive metabolizers of debrisoquine","European Journal of Drug Metabolism and Pharmacokinetics","","18","3","10.1007/BF03188807","C. MüllerW. SiegmundR. HuupponenT. KailaG. FrankeE. IISaloM. Zschiesche","1993","http://link.springer.com/article/10.1007/BF03188807","Article"
"Author Correction: A MHz-repetition-rate hard X-ray free-electron laser driven by a superconducting linear accelerator","Nature Photonics","","14","10","10.1038/s41566-020-0680-3","W. DeckingS. AbeghyanP. AbramianA. AbramskyA. AguirreC. AlbrechtP. AlouM. AltarelliP. AltmannK. AmyanV. AnashinE. ApostolovK. AppelD. AugusteV. AyvazyanS. Baark","2020","http://link.springer.com/article/10.1038/s41566-020-0680-3","Article"
"HLA-Dw5 dissected by cloned PLT reagents","Immunogenetics","","14","6","10.1007/BF00350127","G. PawelecP. KahleC. MüllerP. Wernet","1981","http://link.springer.com/article/10.1007/BF00350127","Article"
"Phase I/II trial of dexverapamil, epirubicin and granulocyte/macrophage-colony-stimulating factor in patients with advanced pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","121","3","10.1007/BF02351064","W. ScheithauerG. KornekM. RadererK. Koperna-MachC. MüllerJ. KarnerJ. KastnerC. Tetzner","1995","http://link.springer.com/article/10.1007/BF02351064","Article"
"Novel renal replacement strategies for the elimination of serum free light chains in patients with kappa light chain nephropathy","European Journal of Medical Research","","14","2","10.1186/2047-783X-14-2-47","L KleebergS MorgeraC JakobB HocherM SchneiderH PetersS RötzerC MüllerM KaiserC FleissnerU HeiderH-H NeumayerO Sezer","2009","http://link.springer.com/article/10.1186/2047-783X-14-2-47","Article"
"Treatment of HBV-carrying lymphoma patients with Rituximab and CHOP: a diagnostic and therapeutic challenge","Leukemia","","16","9","10.1038/sj.leu.2402567","C SkrabsC MüllerH AgisC MannhalterU Jäger","2002","http://link.springer.com/article/10.1038/sj.leu.2402567","Article"
"BSA adsorption on titanium: ToF-SIMS investigation of the surface coverage as a function of protein concentration and pH-value","Analytical and Bioanalytical Chemistry","","400","3","10.1007/s00216-011-4833-6","M. WilhelmiC. MüllerC. ZieglerM. Kopnarski","2011","http://link.springer.com/article/10.1007/s00216-011-4833-6","Article"
"Quantitative ultrasound and bone mineral density measurements at the proximal phalanges in rheumatoid arthritis","Osteoporosis International","","6","1","10.1007/BF02500217","F E AlenfeldU EggensE DiesselC MüllerJ BraunJ SieperW GowinD Felsenberg","1996","http://link.springer.com/article/10.1007/BF02500217","Article"
"Defect Distribution and Metastabhjty in Chalcopyrite Semiconductors","MRS Online Proceedings Library","","426","1","10.1557/PROC-426-279","T. WalterR. HerberholzC. MüllerH.W. Schock","1996","http://link.springer.com/article/10.1557/PROC-426-279","Article"
"The osteoporotic vertebral fracture/deformity and its differential diagnosis","Osteoporosis International","","6","1","10.1007/BF02500221","W. GowinC. MüllerF. AlenfeldE. DießelD. Felsenberg","1996","http://link.springer.com/article/10.1007/BF02500221","Article"
"PVA/gelatin-based hydrogel coating of nickel-titanium alloy for improved tissue-implant interface","Applied Physics A","","127","5","10.1007/s00339-021-04542-5","G. M. SimsekJ. BarthesC. MullerG. B. McGuinnessN. E. VranaG. G. Yapici","2021","http://link.springer.com/article/10.1007/s00339-021-04542-5","Article"
"Transcutaneous Monitoring of Pco2 In Newborn Infants: 26","Pediatric Research","","14","2","10.1203/00006450-198002000-00053","H T VersmoldJ W SeveringhausC MüllerI PaikertK P Riegel","1980","http://link.springer.com/article/10.1203/00006450-198002000-00053","Article"
"Fracture Toughness of Heat-Treated Superaustenitic Stainless Steels","Journal of Materials Engineering and Performance","","19","5","10.1007/s11665-009-9533-4","C. MullerL. Scott Chumbley","2010","http://link.springer.com/article/10.1007/s11665-009-9533-4","Article"
"Decreased DNA-PK activity in human cancer cells exhibiting hypersensitivity to low-dose irradiation","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1258","S Vaganay-JuéryC MullerE MarangoniB AbdulkarimE DeutschP LambinP CalsouF EschwegeB SallesM JoinerJ Bourhis","2000","http://link.springer.com/article/10.1054/bjoc.2000.1258","Article"
"Immunohistochemical detection of multidrug resistance associated P-glycoprotein in tumour and stromal cells of human cancers","British Journal of Cancer","","62","2","10.1038/bjc.1990.256","D SchlaiferG LaurentS ChittalT TsuruoS SouesC MullerJY CharcossetC AlardP BroussetC Mazerrolles","1990","http://link.springer.com/article/10.1038/bjc.1990.256","Article"
"Stratospheric CH4, HCl and ClO and the chlorine–ozone cycle","Nature","","269","5625","10.1038/269226a0","M. ACKERMAND. FRIMOUTC. MULLER","1977","http://link.springer.com/article/10.1038/269226a0","Article"
"Rolled-up In(Ga)As/GaAs Nanotubes Diameter as a Function of Structural Properties","MRS Online Proceedings Library","","728","1","10.1557/PROC-728-S6.2","Ch. DenekeC. MüllerO. G. Schmidt","2011","http://link.springer.com/article/10.1557/PROC-728-S6.2","Article"
"Carbon paper flow fields made by WEDM for small fuel cells","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0409-0","M. A. MüllerC. MüllerR. FörsterW. Menz","2005","http://link.springer.com/article/10.1007/s00542-004-0409-0","Article"
"Efficacy and safety of two post-operative drains: results of a prospectively randomized clinical study in breast cancer patients after breast conserving surgery","Archives of Gynecology and Obstetrics","","300","6","10.1007/s00404-019-05360-0","G. SchmidtM. ZuschlagC. GerlingerJ. EndrikatC. MüllerL. GabrielL. StröderI. Juhasz-BössE. F. Solomayer","2019","http://link.springer.com/article/10.1007/s00404-019-05360-0","Article"
"Characterization of SiC and Si3N4 nanoparticles and their aqueous dispersions","Journal of Nanoparticle Research","","9","6","10.1007/s11051-006-9196-0","M. SarretC. MüllerA. Amell","2007","http://link.springer.com/article/10.1007/s11051-006-9196-0","Article"
"Transplant activities in Germany in 1998 – a survey facilitated by the National Registry for Hemopoietic Stem Cell Transplantation","Annals of Hematology","","79","8","10.1007/s002770000194","H. D. OttingerC. MüllerN. SchmitzB. KubanekR. ArnoldW. EbellH.-P. EberhardG. EhningerU. FronzS. GoldmannH. Grosse-WildeW. HaversT. KlingebielH.-J. KolbS. SeeberU. W. Schaefer","2000","http://link.springer.com/article/10.1007/s002770000194","Article"
"Cosegregation-Induced Epitaxial Growth of Two- and Three-Dimensional Compounds on Multicomponent Alloy Surfaces","MRS Online Proceedings Library","","528","1","10.1557/PROC-528-3","E. ClaubergA. DziakovaB. EltesterL. HammerB. HüningM. KottckeC. MüllerC. RathC. UebingK. Heinz","1998","http://link.springer.com/article/10.1557/PROC-528-3","Article"
"Formation of ultrafine-grained microstructure in HSLA steel profiles by linear flow splitting","Journal of Materials Science","","43","23 - 24","10.1007/s10853-008-2682-2","T. BohnE. BruderC. Müller","2008","http://link.springer.com/article/10.1007/s10853-008-2682-2","Article"
"Stratospheric methane and nitrogen dioxide from infrared spectra","Pure and Applied Geophysics","","106 - 108","1","10.1007/BF00881086","M. AckermanC. Muller","1973","http://link.springer.com/article/10.1007/BF00881086","Article"
"Evidence for repetitive load in the trapezius muscle during a tapping task","European Journal of Applied Physiology","","112","8","10.1007/s00421-011-2290-8","L. TomatisC. MüllerM. NakasekoT. Läubli","2012","http://link.springer.com/article/10.1007/s00421-011-2290-8","Article"
"Uncertainty in simulating wheat yields under climate change","Nature Climate Change","","3","9","10.1038/nclimate1916","S. AssengF. EwertC. RosenzweigJ. W. JonesJ. L. HatfieldA. C. RuaneK. J. BooteP. J. ThorburnR. P. RötterD. CammaranoN. BrissonB. BassoP. MartreP. K. AggarwalC. AnguloP. Bertuzzi","2013","http://link.springer.com/article/10.1038/nclimate1916","Article"
"Factors influencing the pharmacokinetics of prophylactic posaconazole oral suspension in patients with acute myeloid leukemia or myelodysplastic syndrome","European Journal of Clinical Pharmacology","","68","6","10.1007/s00228-012-1212-y","J. J. VehreschildC. MüllerF. FarowskiM. J. G. T. VehreschildO. A. CornelyU. FuhrK.-A. KreuzerM. HallekV. Kohl","2012","http://link.springer.com/article/10.1007/s00228-012-1212-y","Article"
"The Carrington Solar Flares of 1859: Consequences on Life","Origins of Life and Evolution of Biospheres","","44","3","10.1007/s11084-014-9368-3","C. Muller","2014","http://link.springer.com/article/10.1007/s11084-014-9368-3","Article"
"Related hematopoietic cell donor care: is there a role for unrelated donor registries?","Bone Marrow Transplantation","","50","5","10.1038/bmt.2015.15","C AnthiasS M van WalravenB S SørensenG N de FaveriM FechterJ CornishA BacigalupoC MüllerM BooB E Shaw","2015","http://link.springer.com/article/10.1038/bmt.2015.15","Article"
"Normal GH-, PICP-and ICTP- and decreased PTH-24 hour-secretion in Osteoporosis","Osteoporosis International","","6","1","10.1007/BF02499947","Chr WüsterD. KöpplerC. MüllerM. J. SeibelH. Schmidt-GaykW. BlumD. FelsenbergR Ziegler","1996","http://link.springer.com/article/10.1007/BF02499947","Article"
"Information technology and the role of WMDA in promoting standards for international exchange of hematopoietic stem cell donors and products","Bone Marrow Transplantation","","45","5","10.1038/bmt.2010.29","M MaiersJ N A BakkerW BochtlerH-P EberhardS G E MarshC MüllerH-G Rist","2010","http://link.springer.com/article/10.1038/bmt.2010.29","Article"
"Endosonographic examination of gastrointestinal anastomoses with suspected locoregional tumor recurrence","Surgical Endoscopy","","14","1","10.1007/s004649900009","C. MüllerG. KählerJ. Scheele","2000","http://link.springer.com/article/10.1007/s004649900009","Article"
"Influence of Age and Sex on Vertebral Shape Indices Assessed by Radiographic Morphometry","Osteoporosis International","","10","6","10.1007/s001980050253","F. GradosP. FardelloneM. BenammarC. MullerC. RouxJ. L. Sebert","1999","http://link.springer.com/article/10.1007/s001980050253","Article"
"Release, movement and recovery of 3,4-dimethylpyrazole phosphate (DMPP), ammonium, and nitrate from stabilized nitrogen fertilizer granules in a silty clay soil under laboratory conditions","Biology and Fertility of Soils","","34","2","10.1007/s003740100384","F. AzamG. BenckiserC. MüllerJ. Ottow","2001","http://link.springer.com/article/10.1007/s003740100384","Article"
"Stratospheric Nitrogen Dioxide from Infrared Absorption Spectra","Nature","","240","5379","10.1038/240300a0","M. ACKERMANC. MULLER","1972","http://link.springer.com/article/10.1038/240300a0","Article"
"Properties of Zn-Ni alloy deposits from ammonium baths","Journal of Applied Electrochemistry","","24","12","10.1007/BF00249889","G. BarcelóJ. GarcíaM. SarretC. MüllerJ. Pregonas","1994","http://link.springer.com/article/10.1007/BF00249889","Article"
"Mechanistic model for nitrous oxide emission via nitrification and denitrification","Biology and Fertility of Soils","","24","2","10.1007/s003740050236","C. MüllerR. R. SherlockP. H. Williams","1997","http://link.springer.com/article/10.1007/s003740050236","Article"
"Functional role of DNRA and nitrite reduction in a pristine south Chilean Nothofagus forest","Biogeochemistry","","90","3","10.1007/s10533-008-9250-3","T. RüttingD. HuygensC. MüllerO. Van CleemputR. GodoyP. Boeckx","2008","http://link.springer.com/article/10.1007/s10533-008-9250-3","Article"
"Atrial natriuretic factor after transjugular intrahepatic portosystemic shunt in liver cirrhosis and ascites","Acta chirurgica Austriaca","","30","3","10.1007/BF02620451","J. Pidlich M.D.M. Peck-RadosavljevicR. WildlingE. LipinskiE. HartterK. LenzC. MüllerJ. LammerS. ThurnherC. BieglmayerB. SchneiderP. FerenciA. Gangl","1998","http://link.springer.com/article/10.1007/BF02620451","Article"
"Directionality of non-permissive HLA-DPB1 T-cell epitope group mismatches does not improve clinical risk stratification in 8/8 matched unrelated donor hematopoietic cell transplantation","Bone Marrow Transplantation","","52","9","10.1038/bmt.2017.96","K FleischhauerK W AhnH L WangL ZitoP CrivelloC MüllerM VernerisB E ShawJ PidalaM OudshornS J LeeS R Spellman","2017","http://link.springer.com/article/10.1038/bmt.2017.96","Article"
"Stacked search for time shifted high energy neutrinos from gamma ray bursts with the Antares neutrino telescope","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4496-8","S. Adrián-MartínezA. AlbertM. AndréM. AnghinolfiG. AntonM. ArdidJ.-J. AubertB. BaretJ. Barrios-MartiS. BasaV. BertinS. BiagiR. BormuthM. C. BouwhuisR. BruijnJ. Brunner","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4496-8","Article"
"Zucchini yellow mosaic virus — incidence and sources of virus infection in field-grown cucumbers and pumpkins in the Spreewald, Germany","Journal of Plant Diseases and Protection","","113","6","10.1007/BF03356190","C. MüllerH. BrötherS. von BargenC. Büttner","2006","http://link.springer.com/article/10.1007/BF03356190","Article"
"Effects of surface treatments on flux tunable transmon qubits","npj Quantum Information","","7","1","10.1038/s41534-021-00491-2","M. MergenthalerC. MüllerM. GanzhornS. ParedesP. MüllerG. SalisV. P. AdigaM. BrinkM. SandbergJ. B. HertzbergS. FilippA. Fuhrer","2021","http://link.springer.com/article/10.1038/s41534-021-00491-2","Article"
"Semi-discrete isothermic surfaces","Geometriae Dedicata","","183","1","10.1007/s10711-016-0143-7","F. BurstallU. Hertrich-JerominC. MüllerW. Rossman","2016","http://link.springer.com/article/10.1007/s10711-016-0143-7","Article"
"The effect of mycophenolate mofetil on podocytes in nephrotoxic serum nephritis","Scientific Reports","","13","1","10.1038/s41598-023-41222-1","A. HacklE. NüskenJ. VoggelS. E. D. Abo ZedJ. Binz-LotterD. Unnersjö-JessC. MüllerG. FinkK. BohlE. WiesnerP. DiefenhardtC. DafingerH. ChenM. WohlfarthR.-U. MüllerM. J. Hackl","2023","http://link.springer.com/article/10.1038/s41598-023-41222-1","Article"
"Stochastic p.d.e.'s arising from the long range contact and long range voter processes","Probability Theory and Related Fields","","102","4","10.1007/BF01198848","C. MüllerR. Tribe","1995","http://link.springer.com/article/10.1007/BF01198848","Article"
"Single photon emission computerized tomography during and between seizures","Journal of Neurology","","235","5","10.1007/BF00314174","W. LangI. PodrekaE. SuessC. MüllerJ. ZeitlhoferL. Deecke","1988","http://link.springer.com/article/10.1007/BF00314174","Article"
"Expectations and requests regarding team training interventions to promote interdisciplinary collaboration in medical rehabilitation – A qualitative study","BMC Medical Education","","15","1","10.1186/s12909-015-0413-3","C. MüllerA. PlewniaS. BeckerM. RundelL. ZimmermannM. Körner","2015","http://link.springer.com/article/10.1186/s12909-015-0413-3","Article"
"Light dark matter candidates in intense laser pulses II: the relevance of the spin degrees of freedom","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)027","S. Villalba-ChávezC. Müller","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29027","Article"
"An immunohistochemical analysis of the ontogeny, distribution and coexistence of 12 regulatory peptides and serotonin in endocrine cells and nerve fibers of the digestive tract of the turbot, Scophthalmus maximus (Teleostei)","Anatomy and Embryology","","195","1","10.1007/s004290050028","M. ReineckeC. MüllerH. Segner","1996","http://link.springer.com/article/10.1007/s004290050028","Article"
"Linking long-term soil phosphorus management to microbial communities involved in nitrogen reactions","Biology and Fertility of Soils","","58","4","10.1007/s00374-022-01627-y","R. M. O’NeillA. M. DuffF. P. BrennanA. W. GebremichaelN. T. GirkinG. J. LaniganD. J. KrolD. P. WallF. Renou-WilsonC. MüllerK. G. RichardsC. Deveautour","2022","http://link.springer.com/article/10.1007/s00374-022-01627-y","Article"
"A dilatant, two-layer debris flow model validated by flow density measurements at the Swiss illgraben test site","Landslides","","19","2","10.1007/s10346-021-01733-2","G. MeyratB. McArdellK. IvanovaC. MüllerP. Bartelt","2022","http://link.springer.com/article/10.1007/s10346-021-01733-2","Article"
"Terbium-149 production: a focus on yield and quality improvement towards preclinical application","Scientific Reports","","14","1","10.1038/s41598-024-53610-2","C. FavarettoP. V. GrundlerZ. TalipU. KösterK. JohnstonS. D. BusslingerP. SprungC. C. HillhouseR. EichlerR. SchibliC. MüllerN. P. van der Meulen","2024","http://link.springer.com/article/10.1038/s41598-024-53610-2","Article"
"Ocean-wide stagnation episodes in the Late Cretaceous","Geologische Rundschau","","75","1","10.1007/BF01770176","P. C. de GracianskyG. DerooJ. P. HerbinT. JacquinF. MagniezL. MontadertC. MüllerC. PonsotA. SchaafJ. Sigal","1986","http://link.springer.com/article/10.1007/BF01770176","Article"
"Liquid-state carbon-13 hyperpolarization generated in an MRI system for fast imaging","Nature Communications","","8","1","10.1038/ncomms14535","A. B. SchmidtS. BernerW. SchimpfC. MüllerT. LickertN. SchwaderlappS. KnechtJ. G. SkinnerA. DostP. RovedoJ. HennigD. von ElverfeldtJ. -B. Hövener","2017","http://link.springer.com/article/10.1038/ncomms14535","Article"
"A MHz-repetition-rate hard X-ray free-electron laser driven by a superconducting linear accelerator","Nature Photonics","","14","6","10.1038/s41566-020-0607-z","W. DeckingS. AbeghyanP. AbramianA. AbramskyA. AguirreC. AlbrechtP. AlouM. AltarelliP. AltmannK. AmyanV. AnashinE. ApostolovK. AppelD. AugusteV. AyvazyanS. Baark","2020","http://link.springer.com/article/10.1038/s41566-020-0607-z","Article"
"Determination of Triaxial Residual Stress in Plasma-Sprayed Hydroxyapatite (HAp) Deposited on Titanium Substrate by X-ray Diffraction","Journal of Thermal Spray Technology","","27","8","10.1007/s11666-018-0753-8","N. BoshH. Mozaffari-JoveinC. Müller","2018","http://link.springer.com/article/10.1007/s11666-018-0753-8","Article"
"ATR controls cellular adaptation to hypoxia through positive regulation of hypoxia-inducible factor 1 (HIF-1) expression","Oncogene","","32","37","10.1038/onc.2012.462","F FalloneS BrittonL NietoB SallesC Muller","2013","http://link.springer.com/article/10.1038/onc.2012.462","Article"
"Herbivore-induced plant volatiles, not natural enemies, mediate a positive indirect interaction between insect herbivores","Oecologia","","198","2","10.1007/s00442-021-05097-1","E. FragoR. GolsR. SchweigerC. MüllerM. DickeH. C. J. Godfray","2022","http://link.springer.com/article/10.1007/s00442-021-05097-1","Article"
"Early Endothelial Progenitor Cells (eEPCs) in systemic sclerosis (SSc) - dynamics of cellular regeneration and mesenchymal transdifferentiation","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1197-2","S. PatschanD. TampeC. MüllerC. SeitzC. HerinkG. A. MüllerE. ZeisbergM. ZeisbergE. HenzeD. Patschan","2016","http://link.springer.com/article/10.1186/s12891-016-1197-2","Article"
"Scientific Proceedings Second International Symposium on Cytostatic Drug Resistance","Journal of Cancer Research and Clinical Oncology","","117","3","10.1007/BF01635345","Bridget T. HillL. K. HoskingS. McCleanS. A. ShellardW. C. M. DempkeR. D. H. WhelanM. SehestedE. FricheE. J. F. DemantP. B. JensenB. P. KopninB. WolfA. SeidelM. NickelsenI. BrandtG. Heinemann","1991","http://link.springer.com/article/10.1007/BF01635345","Article"
"Predicting in-hospital mortality using routine parameters in unselected nonsurgical emergency department patients","Notfall +  Rettungsmedizin","","18","6","10.1007/s10049-015-0055-3","A. SlagmanJ. SearleJ.O. VollertC. MüllerR. MullerR. SomasundaramM. Möckel","2015","http://link.springer.com/article/10.1007/s10049-015-0055-3","Article"
"Chemical defence in a sawfly: genetic components of variation in relevant life-history traits","Heredity","","90","6","10.1038/sj.hdy.6800265","C MüllerB J ZwaanH de VosP M Brakefield","2003","http://link.springer.com/article/10.1038/sj.hdy.6800265","Article"
"Allogeneic hematopoietic cell transplantation as curative therapy for non-transformed follicular lymphomas","Bone Marrow Transplantation","","51","5","10.1038/bmt.2015.348","F HeinzelmannW BethgeD W BeelenM EngelhardN KrögerP DregerD NiederwieserJ FinkeD BunjesJ TischerG KobbeE HollerM BornhäuserM StelljesH BaurmannA Müller","2016","http://link.springer.com/article/10.1038/bmt.2015.348","Article"
"HLA-class II antigens on human hematopoietic progenitors","Blut","","54","3","10.1007/BF00320375","F. W. BuschM. LangerG. PawelecA. ZieglerP. WernetH. J. BühringP. MeyerC. Müller","1987","http://link.springer.com/article/10.1007/BF00320375","Article"
"Diversity and linkage disequilibrium features in a composite public/private dent maize panel: consequences for association genetics as evaluated from a case study using flowering time","Theoretical and Applied Genetics","","125","4","10.1007/s00122-012-1866-y","M. TruntzlerN. RancM. C. SawkinsS. NicolasD. ManicacciD. LespinasseV. RibièreP. GalaupF. ServantC. MullerD. MadurJ. BetranA. CharcossetL. Moreau","2012","http://link.springer.com/article/10.1007/s00122-012-1866-y","Article"
"Seismic structural displacement measurement using a line-scan camera: camera-pattern calibration and experimental validation","Journal of Civil Structural Health Monitoring","","1","3 - 4","10.1007/s13349-011-0012-x","M. NayyerlooJ. G. ChaseA. MillaneC. MullerA. MalherbeX. -Q. ChenG. A. MacRae","2011","http://link.springer.com/article/10.1007/s13349-011-0012-x","Article"
"Chemotherapeutic drugs change actin skeleton organization and the expression of β-thymosins in human breast cancer cells","Journal of Cancer Research and Clinical Oncology","","128","5","10.1007/s00432-002-0332-7","A. OttoC. MüllerT. HuffE. Hannappel","2002","http://link.springer.com/article/10.1007/s00432-002-0332-7","Article"
"High-energy, nuclear, and QED processes in strong laser fields","Laser Physics","","18","3","10.1134/S1054660X08030018","C. MüllerA. Di PiazzaA. ShahbazT. J. BürvenichJ. EversK. Z. HatsagortsyanC. H. Keitel","2008","http://link.springer.com/article/10.1134/S1054660X08030018","Article"
"Perforin and its role in T lymphocyte-mediated cytolysis","Experientia","","48","10","10.1007/BF01919138","B. LowinO. KrähenbühlC. MüllerM. DupuisJ. Tschopp","1992","http://link.springer.com/article/10.1007/BF01919138","Article"
"Cross-sectional anatomy and geodynamic evolution of the Central Pontide orogenic belt (northern Turkey)","International Journal of Earth Sciences","","105","1","10.1007/s00531-015-1170-6","J.-C. HippolyteN. EspurtN. KaymakciE. SanguC. Müller","2016","http://link.springer.com/article/10.1007/s00531-015-1170-6","Article"
"Immunohistological skin alterations in allogeneic bone marrow transplantation","Klinische Wochenschrift","","62","14","10.1007/BF01716464","C. MüllerP. OstendorfP. WernetK. SchüchH. WahlH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01716464","Article"
