Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protection of Experimental Cobalt Cardiomyopathy in the Rat by Selenium Pretreatment","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_37","Jian-Qi CuiGuang-Lu Xu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_37","Chapter"
"Motor performance test","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_9","Dr. P. H. KrausH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_9","Chapter"
"Discussion","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_43","Prof. Dr. Horst PrzuntekProf. Dr. Peter Riederer","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_43","Chapter"
"Selenium Status and Cardiovascular Disease: Dutch Epidemiologic Data","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_41","F. J. KokA. Hofman","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_41","Chapter"
"Measuring body movements in neurological disease, with special reference to Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_10","Prof. Dr. G. StegB. JohnelsP. E. IngvarssonM. Thorselius","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_10","Chapter"
"Progress in Establishing Human Nutritional Requirements and Dietary Recommendations for Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_39","O. A. Levander","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_39","Chapter"
"Studies of Human Maximal and Minimal Safe Intake and Requirement of Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_43","G. YangL. GuR. ZhouS. Yin","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_43","Chapter"
"Tremor and electrically elicited long-latency reflexes in early stages of Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_12","Dr. G. DeuschlC. H. Lücking","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_12","Chapter"
"Reactions of the Thioredoxin System with Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_10","A. HolmgrenS. Kumar","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_10","Chapter"
"Blood Selenium Levels of Norwegians Compared to Their Se Intakes","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_45","K. BibowH. M. MeltzerH. HolmG. Norheim","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_45","Chapter"
"Brain mapping of EEG and evoked Potentials during physiological aging and in Parkinson’s disease, dementia and depression","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_14","Dr. K. MaurerR. IhlW. KuhnT. Dierks","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_14","Chapter"
"Effects of Selenium Supplementation on Platelet Function as Assessed by Platelet Aggregation and Glutathione Peroxidase Activity","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_12","H. W. van der TorreJ. VeenstraH. van de PolH. van SteenbruggeS. PelupessyG. SchaafsmaTh. Ockhuizen","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_12","Chapter"
"Se Supplementation of Fertilizers Has Increased the Se Intake and Serum-Se Concentration of Finnish People","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_47","A. AroG. AlfthanP. Varo","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_47","Chapter"
"Comparison of Human Response to Low Doses of Inorganic and Organic Selenium","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_51","E. JohanssonL.-O. PlantinV. GalganT. WestermarckU.-R. Nordberg","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_51","Chapter"
"Parkinson’s disease studied using PET","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_16","Dr. K. L. Leenders","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_16","Chapter"
"Active Oxygen Generation by the Reaction of Selenite with Reduced Glutathione in Vitro","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_14","Y. SekoY. SaitoJ. KitaharaN. Imura","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_14","Chapter"
"The diagnostic relevance of Lewy bodies and other inclusions in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_20","Dr. W. R. G. Gibb","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_20","Chapter"
"Urinary Excretion of Selenium (Se) and Trimethyl-selenonium (TMSe) by NZ Women During Long Term Supplementation with Selenate or Selenomethionine (Semet)","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_49","M. F. RobinsonC. P. JenkinsonG. LuzhenC. D. ThomsonP. D. Whanger","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_49","Chapter"
"The Selenium and Phospholipid (Phosphatidylcholine) Deficiency and Low Temperature of Environment May be the Pathogenetic Basis of Kaschin-Beck Disease","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_53","Fang Sheng LiJin-Yang GuanYou-Jin DuanLi-Ming ZouXu-Juan YanPing MaQian SunLi LiShu-Ying Li","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_53","Chapter"
"Dopaminergic neurotransmission and status of brain iron","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_18","Prof. Dr. M. B. H. Youdim","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_18","Chapter"
"Involvement of Cellular Sulfhydryl Compounds in the Inhibition of DNA and RNA Synthesis by Selenite","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_16","G. D. FrenkelD. Falvey","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_16","Chapter"
"Plasma concentrations of endogenous DOPA and 3-O-methyl-DOPA in rats administered benserazide and carbidopa alone or in combination with the reversible COMT inhibitor Ro 41-0960","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_22","Dr. A. ColziG. ZürcherM. Da Prada","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_22","Chapter"
"Selenium-Deficiency and the Metabolism of Ketone Bodies","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_20","U. Olsson","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_20","Chapter"
"Selenium in Children with Acute Leukaemia During Selenium Chemotherapy","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_55","D. FroschS. KnabH. JürgensH. MenzelI. Lombeck","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_55","Chapter"
"Selenium Deficiency and Thyroid Hormone Metabolism","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_18","J. R. ArthurG. J. Beckett","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_18","Chapter"
"3H-spiperone binding to lymphocytes is increased in schizophrenic patients and decreased in parkinson patients","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_24","Dr. B. BondyF. X. DenglerW. H. OertelM. Ackenheil","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_24","Chapter"
"Plasma Malondialdehyde and Exhaled Hydrocarbons: Are They Reliable Indicators of Lipid Peroxidation and Glutathione Peroxidase Activity?","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_22","C. R. WadeA. M. Van Rij","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_22","Chapter"
"The Influence of Dietary Selenium on Colon, Pancreas, and Skin Tumorigenesis","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_57","D. F. BirtP. M. PourJ. C. Pelling","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_57","Chapter"
"Determination of Selenium Contents in Sera, Hair and Glutathione Peroxidase Activities in Whole Blood of Nasopharyngeal Carcinoma (NPC) Patients","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_61","Jia-chen HuangRong-pu YangMei-lian ZhengGong-kan FengZhang-en MeiKuo-shan Zheng","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_61","Chapter"
"The Regulation of Glutathione Peroxidase Gene Expression; Implication for Species Difference and the Effect of Dietary Selenium Manipulation","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_1","H. ToyodaS. HimenoN. Imura","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_1","Chapter"
"Aspartate, glutamate, and glutamine in platelets of patients with Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_26","Priv.-Doz. Dr. L. H. RolfTh. KlaukeE. W. FünfgeldG. G. Brune","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_26","Chapter"
"Effect of Growth Phase on Deposition of Selenium (Se) in Tissues of Rats Fed Elevated Dietary Levels of Se as Either L-Selenomethionine or Sodium Selenate","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_24","A. D. SalbeO. A. Levander","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_24","Chapter"
"Importance of dopaminergic and GABAergic neurones of the nucleus accumbens and the caudate nucleus for motoricity","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_30","Prof.Dr. K. KuschinskyU. Havemann","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_30","Chapter"
"Low Serum Selenium Level and Elevated Risk of Lung Cancer","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_59","P. KnektG. AlfthanA. AromaaM. HakamaT. HakulinenJ. MaatelaR. PetoE. SaxénL. Teppo","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_59","Chapter"
"Studies on New Selenoproteins and Specific Selenium Target Tissues","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_3","D. BehneH. HilmertS. ScheidH. GessnerA. KyriakopoulosW. Elger","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_3","Chapter"
"The MPTP model: an update","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_28","Dr. H. RussW. MihatschH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_28","Chapter"
"Selenium in the Central Nervous System of the Rat After Exposure to 75-Se-L-Selenomethionine","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_26","H. GrøbækO. Thorlacius-Ussing","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_26","Chapter"
"Pharmacological and clinical-pharmacological aspects of D1 and D2 receptors","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_32","Dr. R. HorowskiI. RungeP. LöschmannH. WachtelG. Stock","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_32","Chapter"
"Metabolism and Disposition of Ebselen","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_30","H. Sies","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_30","Chapter"
"Parkinson’s disease: development of dementia in aging","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_2","Prof. Dr. W. DanielczykP. Fischer","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_2","Chapter"
"Involvement of a Selenoprotein in Glycine, Sarcosine, and Betaine Reduction by Eubacterium acidaminophilum","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_5","W. FreudenbergK. HormannM. RiethJ. R. Andreesen","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_5","Chapter"
"Effects of Selenium Deficiency on Mouse Articular Cartilage","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_28","K. PloetzE. Wallace","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_28","Chapter"
"Transplantation of dopamine-synthesizing cells—new therapy for Parkinson’s disease?","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_34","Dr. W. H. OertelC. D. Marsden","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_34","Chapter"
"Effect of Ebselen (PZ-51) in Liver Failure Induced by Propionibacterium acnes (P. acnes)","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_32","M. AkasakiT. IkedaF. NumataY. KurebayashiW. Tsukada","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_32","Chapter"
"Sensory and musculo-skeletal dysfunction in Parkinson’s disease—premonitory and permanent","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_4","Dr. M. B. Streifler","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_4","Chapter"
"Interaction of Heparin with a Selenoprotein in Human Plasma","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_7","B. ÅkessonB. Mårtensson","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_7","Chapter"
"Pharmacokinetic investigations of various levodopa formulations","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_36","Dr. M. GerlachW. KuhnH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_36","Chapter"
"Effects of Ebselen (PZ-51) on Experimental Cerebral Vasospasm","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_34","T. WatanabeM. NishiyamaH. OkamotoT. HoriT. AsanoT. ShimizuH. Masayasu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_34","Chapter"
"Clinical and biochemical characteristics of early depression in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_6","Dr. W. KuhnG. FuchsG. LauxR. RupprechtH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_6","Chapter"
"Dopamine agonist treatment in early Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_40","Prof. Dr. U. K. Rinne","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_40","Chapter"
"Synthesis of a Selenium Analogue of Neurospora crassa Metallothionein and Its Properties","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_9","H. TanakaT. OikawaM. SugimotoN. EsakiK. Soda","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_9","Chapter"
"Provisional experiences with the combination of L-dopa and L-deprenyl","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_38","Dr. G. UlmF. Fornadi","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_38","Chapter"
"Binding of Ebselen to Plasma Protein","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_36","H. NomuraH. HakusuiT. Takegoshi","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_36","Chapter"
"Quantitative analysis of voluntary and involuntary motor phenomena in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_8","Dr. H. HefterV. HömbergH.-J. Freund","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_8","Chapter"
"Continuous dopaminergic stimulation with parenteral lisuride in complicated Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_42","Dr. S. BittkauI. R. KlewinI. SuchyH. Przuntek","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_42","Chapter"
"Supplementation of a Population with Selenium — Reasons for Action and Initial Experience","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_40","G. AlfthanA. AroJ. K. Huttunen","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_40","Chapter"
"Correlation of Levels of Platinum and Selenium in Rats Treated with Cisplatin and Sodium Selenite","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_38","H. SakuraiK. TsuchiyaS. HiraiY. OkadaH. Haraguchi","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_38","Chapter"
"Bioavailability of Selenium in a Selected Dutch Population","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_42","H. W. van der TorreH. van SteenbruggeS. PelupessyJ. A. WesstraW. van DokkumG. SchaafsmaTh. Ockhuizen","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_42","Chapter"
"Long-term measurement of tremor: early diagnostic possibilities","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_11","Dr. E. ScholzM. BacherA. BellenbergS. HartH. C. DienerJ. Dichgans","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_11","Chapter"
"Are Germans Selenium-Deficient?","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_44","O. OsterW. Prellwitz","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_44","Chapter"
"Evoked potentials in Parkinson’s disease","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_13","Dr. J. Jörg","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_13","Chapter"
"Selenite-Induced Variation of Glutathione Peroxidase Activity in Mammalian Cells and Its Consequences for Cellular Radiation Resistance","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_11","B. E. SandstromJ. CarlssonS. L. Marklund","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_11","Chapter"
"The Intake of Selenium and Other Nutrients in a Group of Norwegian Rheumatics","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_46","H. M. MeltzerK. BibowR. RønnebergM. HaugenH. Holm","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_46","Chapter"
"Selenium (Se) and Glutathione Peroxidase (GSH-Px) in Blood Components of NZ Women During Long Term Supplementation with Selenate or Selenomethionine (Semet)","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_50","C. D. ThomsonM. F. RobinsonP. D. Whanger","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_50","Chapter"
"Positron emission tomography in Parkinson’s disease glucose metabolism","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_15","Dr. M. HuberK. HerholzV. HolthoffW.-D. Heiss","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_15","Chapter"
"Role of Glutathione Peroxidase and α-Tocopherol in Protecting Rat Erythrocytes Against tert-Butyl Hydroperoxide-Induced Hemolysis in Vitro","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_13","K. YasumotoC. H. KimT. Suzuki","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_13","Chapter"
"Selenium Status of Children and Adults in Northern Germany","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_48","B. HeinzowH. JessenS. MohrD. Riemer","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_48","Chapter"
"The Relativity Between Some Epidemiological Characteristics of Kaschin-Beck Disease and Selenium Deficiency","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_52","Yi-fang JiangGuang-lu Xu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_52","Chapter"
"Pathobiochemistry of the extrapyramidal system: a “short note” review","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_17","Prof. Dr. P. RiedererE. SoficW. D. RauschG. HebenstreitJ. Bruinvels","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_17","Chapter"
"Studies on Selenite-Induced DNA Fragmentation and the Role of Poly(ADP Ribose)Polymerase in Selenite Toxicity","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_15","J. HögbergP. GarbergA. Ståhl","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_15","Chapter"
"Cytoskeletal pathology of the Lewy bodies","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_21","Prof. Dr. K. JellingerC. BancherH. Lassmann","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_21","Chapter"
"Low Selenium State and Increased Erucic Acid in Children from Keshan Endemic Areas — A Pilot Study","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_54","M. D. LaryeaY. F. JiangG. L. XuD. FroschI. Lombeck","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_54","Chapter"
"Dopaminergic modulation of neuropeptide gene expression in the rat striatum","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_19","Dr. V. HölltB. Morris","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_19","Chapter"
"Selenium-Dependent Metabolic Modulations in Mouse Liver","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_17","R. ReiterR. OtterH.-M. HaneyA. Wendel","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_17","Chapter"
"Catecholamines in urine, blood and cerebrospinal fluid","Early Diagnosis and Preventive Therapy in Parkinson’s Disease","","","","10.1007/978-3-7091-8994-8_23","Prof. Dr. Dr. H. WisserD. Ratge","1989","http://link.springer.com/chapter/10.1007/978-3-7091-8994-8_23","Chapter"
"Transport of Selenomethionine and Methionine Across the Intestinal Brush Border Membrane","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_21","S. WolfframB. BergerE. Scharrer","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_21","Chapter"
"Selenium Status and Age Effects","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_56","J. L. ValentineH. K. KangB. FarajiP. A. Lachenbruch","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_56","Chapter"
"Study on the Relation of Se, Mn, Fe and Mo to Liver Cancer Mortality","Selenium in Biology and Medicine","","","","10.1007/978-3-642-74421-1_60","Y. X. WangJ. F. QinY. L. XuS. M. WuL. B. YanJ. D. Tu","1989","http://link.springer.com/chapter/10.1007/978-3-642-74421-1_60","Chapter"
"MAO-B inhibition in rabbit tissues and in human platelets by Ro 19-6327 shows similar time-course","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_31","R. KettlerA. M. CesuraJ. DingemanseProf. M. Da Prada","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_31","Chapter"
"Role of Protein Kinases in the Desensitization-Sensitization of β-Adrenergic Receptor and Prostaglandin Receptor Stimulation of Adenylyl Cyclase","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_7","Richard B. ClarkMark W. KunkelJohn A. JohnsonRichard GoldsteinJacqueline Friedman","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_7","Chapter"
"Role of Glycosyl-Phosphatidylinositols in Insulin Signalling","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_10","Isabel VarelaJose F. AlvarezJose PuertaRosa ClementeAna GuadañoMatias AvilaFrancisco EstevezSusana AlemanyJose M. Mato","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_10","Chapter"
"Brofaromine (CGP 11 305 A): estimation of plasma concentrations by a biologic technique as compared to liquid chromatography","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_29","Dr. J. FritzeTh. BeckerV. ZieglerG. LauxP. BieckE. SoficP. Riederer","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_29","Chapter"
"Monoamine oxidase and oxidative stress at dopaminergic synapses","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_33","Dr. G. Cohen","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_33","Chapter"
"Heterogeneity Amongst Myo-Inositol Derivatives: Metabolism of Second Messengers and Synthesis of Co-Signals","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_9","C. R. DownesL. R. StephensP. T. Hawkins","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_9","Chapter"
"Mechanisms Involved in G-protein Activation by Hormone Receptors","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_12","K. H. JakobsT. WielandP. Gierschik","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_12","Chapter"
"Oxidation of the indole nucleus of 5-hydroxytryptamine and formation of dimers in the presence of peroxidase and H2O2","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_35","Priv. Doz. Dr. G. HuetherA. ReimerF. SchmidtP. Schuff-WernerM. M. Brudny","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_35","Chapter"
"Characterization and Modulation of the Sensitivity of Plant Protoplasts to Auxin","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_14","H. Barbier-BrygooG. EphritikhineW. H. ShenA. DelbarreD. KlämbtJ. Guern","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_14","Chapter"
"Effects of L-deprenyl and amantadine in an MPTP-model of parkinsonism","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_37","Univ. Doz. Dr. W.-D. RauschE. SchallauerW. W. ChanP. RiedererM. Weiser","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_37","Chapter"
"Chronic ethanol feeding and diamine oxidase activity in rat brain and liver","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_41","Dr. A. SessaA. Perin","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_41","Chapter"
"Is a GTP-Binding Protein Involved in the Auxin-Mediated Phosphoinositide Response on Plant Cell Membranes ?","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_16","B. ZbellH. HohenadelI. SchwendemannC. Walter-Back","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_16","Chapter"
"Intestinal diamine oxidases and enteral-induced histaminosis: studies on three prognostic variables in an epidemiological model","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_39","Dr. J. SattlerW. Lorenz","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_39","Chapter"
"Monoamine oxidase and semicarbazide-sensitive amine oxidase activities in bovine eye","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_43","A. Fernandez de ArribaDr. D. BalsaK. F. TiptonM. Unzeta","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_43","Chapter"
"In vivo studies on the effect of monoamine oxidase inhibitors on dopamine and serotonin metabolism in rat brain areas","Amine Oxidases and Their Impact on Neurobiology","","","","10.1007/978-3-7091-9113-2_10","H.-W. ClementChr. GroteProf. Dr. W. Wesemann","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9113-2_10","Chapter"
"The Control of Human Thyroid Cell Function, Proliferation and Differentiation","Activation and Desensitization of Transducing Pathways","","","","10.1007/978-3-642-83618-3_18","S. ReuseC. MaenhautA. LefortF. LibertM. ParmentierE. RaspéP. RogerB. CorvilainE. LaurentJ. MockelF. LamyJ. Van SandeG. VassartJ. E. Dumont","1990","http://link.springer.com/chapter/10.1007/978-3-642-83618-3_18","Chapter"
