Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recombinant protein subunit vaccine booster following two-dose inactivated vaccines dramatically enhanced anti-RBD responses and neutralizing titers against SARS-CoV-2 and Variants of Concern","Cell Research","","32","1","10.1038/s41422-021-00590-x","Jingwen AiHaocheng ZhangQiran ZhangYi ZhangKe LinZhangfan FuJieyu SongYuanhan ZhaoMingxiang FanHongyu WangChao QiuYang ZhouWenhong Zhang","2022","http://link.springer.com/article/10.1038/s41422-021-00590-x","Article"
"A small and highly sensitive red/far-red optogenetic switch for applications in mammals","Nature Biotechnology","","40","2","10.1038/s41587-021-01036-w","Yang ZhouDeqiang KongXinyi WangGuiling YuXin WuNingzi GuanWilfried WeberHaifeng Ye","2022","http://link.springer.com/article/10.1038/s41587-021-01036-w","Article"
"Neuronal GRK2 regulates microglial activation and contributes to electroacupuncture analgesia on inflammatory pain in mice","Biological Research","","55","1","10.1186/s40659-022-00374-6","Yu ChenYang ZhouXiao-Chen LiXue MaWen-Li MiYu-Xia ChuYan-Qing WangQi-Liang Mao-Ying","2022","http://link.springer.com/article/10.1186/s40659-022-00374-6","Article"
"Genome-wide recombination map construction from single sperm sequencing in cattle","BMC Genomics","","23","1","10.1186/s12864-022-08415-w","Liu YangYahui GaoMingxun LiKi-Eun ParkShuli LiuXiaolong KangMei LiuAdam OswaltLingzhao FangBhanu P. TeluguCharles G. SattlerCong-jun LiJohn B. ColeEyal SeroussiLingyang XuLv Yang","2022","http://link.springer.com/article/10.1186/s12864-022-08415-w","Article"
"Towards the detection of copy number variation from single sperm sequencing in cattle","BMC Genomics","","23","1","10.1186/s12864-022-08441-8","Liu YangYahui GaoAdam OswaltLingzhao FangClarissa BoschieroMahesh NeupaneCharles G. SattlerCong-jun LiEyal SeroussiLingyang XuLv YangLi LiHongping ZhangBenjamin D. RosenCurtis P. Van TassellYang Zhou","2022","http://link.springer.com/article/10.1186/s12864-022-08441-8","Article"
"Loss of neurodevelopmental-associated miR-592 impairs neurogenesis and causes social interaction deficits","Cell Death & Disease","","13","4","10.1038/s41419-022-04721-z","Yu FuYang ZhouYuan-Lin ZhangBo ZhaoXing-Liao ZhangWan-Ting ZhangYi-Jun LuAiping LuJun ZhangJing Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04721-z","Article"
"SIX5-activated LINC01468 promotes lung adenocarcinoma progression by recruiting SERBP1 to regulate SERPINE1 mRNA stability and recruiting USP5 to facilitate PAI1 protein deubiquitylation","Cell Death & Disease","","13","4","10.1038/s41419-022-04717-9","Yuan YuanDanyang ZhouFeifei ChenZhenhua YangWei GuKai Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04717-9","Article"
"Physiological attributes and transcriptomics analyses reveal the mechanism response of Helictotrichon virescens to low temperature stress","BMC Genomics","","23","1","10.1186/s12864-022-08526-4","Mingjun ChengKuoshu CuiMingmin ZhengTao YangJunjun ZhengXiaofeng LiXuan LuoYang ZhouRuizhen ZhangDonghai YanMingjiu YaoMuhammad Zafar IqbalQingping ZhouRuyu He","2022","http://link.springer.com/article/10.1186/s12864-022-08526-4","Article"
"MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","5","10.1038/s41418-021-00902-z","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00902-z","Article"
"Elevated testicular apoptosis is associated with elevated sphingosine driven by gut microbiota in prediabetic sheep","BMC Biology","","20","1","10.1186/s12915-022-01326-y","Yuanchao SunPeng SunYanting HuLiying ShanQi GengYutian GongHaitao FanTeng ZhangYang Zhou","2022","http://link.springer.com/article/10.1186/s12915-022-01326-y","Article"
"Starvation stress affects iron metabolism in honeybee Apis mellifera","Biologia","","77","8","10.1007/s11756-022-01098-4","Zhi LiRongqin MaLinglin WangYuedi WangQiqian QinLanchun ChenXiaoqun DangZeyang Zhou","2022","http://link.springer.com/article/10.1007/s11756-022-01098-4","Article"
"Molecular basis of high temperature-induced bolting in lettuce revealed by multi-omics analysis","BMC Genomics","","23","1","10.1186/s12864-022-08814-z","Jinghong HaoJunwei YangXiaofeng LiuGaoyang PanYunfeng LiXiaolan ZhangYingyan HanShuangxi FanZhaoyang Zhou","2022","http://link.springer.com/article/10.1186/s12864-022-08814-z","Article"
"Cellular basis of enhanced humoral immunity to SARS-CoV-2 upon homologous or heterologous booster vaccination analyzed by single-cell immune profiling","Cell Discovery","","8","1","10.1038/s41421-022-00480-5","Jingwen AiJingxin GuoHaocheng ZhangYi ZhangHaochen YangKe LinJieyu SongZhangfan FuMingxiang FanQiran ZhangHongyu WangYuanhan ZhaoZhangyufan HeAn CuiYang ZhouJing Wu","2022","http://link.springer.com/article/10.1038/s41421-022-00480-5","Article"
"Correction to: MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","11","10.1038/s41418-021-00923-8","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00923-8","Article"
"cFLIP suppression and DR5 activation sensitize senescent cancer cells to senolysis","Nature Cancer","","3","11","10.1038/s43018-022-00462-2","Liqin WangHaojie JinFleur JochemsSiying WangCor LieftinkIsabel Mora MartinezGiulia De ContiFinn EdwardsRodrigo Leite de OliveiraArnout SchepersYangyang ZhouJiaojiao ZhengWei WuXingling ZhengShengxian YuanJing Ling","2022","http://link.springer.com/article/10.1038/s43018-022-00462-2","Article"
"Integrated single-molecule real-time sequencing and RNA sequencing reveal the molecular mechanisms of salt tolerance in a novel synthesized polyploid genetic bridge between maize and its wild relatives","BMC Genomics","","24","1","10.1186/s12864-023-09148-0","Xiaofeng LiXingyu WangQiangqiang MaYunfeng ZhongYibo ZhangPing ZhangYingzheng LiRuyu HeYang ZhouYang LiMingjun ChengXu YanYan LiJianmei HeMuhammad Zafar IqbalTingzhao Rong","2023","http://link.springer.com/article/10.1186/s12864-023-09148-0","Article"
"FcγRIIIA activation-mediated up-regulation of glycolysis alters MDSCs modulation in CD4+ T cell subsets of Sjögren syndrome","Cell Death & Disease","","14","2","10.1038/s41419-023-05631-4","Jingjing QiXinyang ZhouZiran BaiZhimin LuXiaolu ZhuJiaqing LiuJunli WangMinli JinChang LiuXia Li","2023","http://link.springer.com/article/10.1038/s41419-023-05631-4","Article"
"Elevated fatty acid β-oxidation by leptin contributes to the proinflammatory characteristics of fibroblast-like synoviocytes from RA patients via LKB1-AMPK pathway","Cell Death & Disease","","14","2","10.1038/s41419-023-05641-2","Jing WeiXinxin HuangXing ZhangGuanghong ChenCheng ZhangXinyang ZhouJingjing QiYan ZhangXia Li","2023","http://link.springer.com/article/10.1038/s41419-023-05641-2","Article"
"FHL2 deficiency impairs follicular development and fertility by attenuating EGF/EGFR/YAP signaling in ovarian granulosa cells","Cell Death & Disease","","14","4","10.1038/s41419-023-05759-3","Chen WangHui SunJohn S. DavisXiaojie WangLijun HuoNan SunQianzhi HuangXiangmin LvCheng WangChunbo HeChangjiu HeYang ZhouJiyun WuLiguo YangGuohua Hua","2023","http://link.springer.com/article/10.1038/s41419-023-05759-3","Article"
"Eighty million years of rapid evolution of the primate Y chromosome","Nature Ecology & Evolution","","7","7","10.1038/s41559-022-01974-x","Yang ZhouXiaoyu ZhanJiazheng JinLong ZhouJuraj BergmanXuemei LiMarjolaine Marie C. RousselleMeritxell Riera BellesLan ZhaoMiaoquan FangJiawei ChenQi FangLukas KudernaTomas Marques-BonetHaruka KitayamaTakashi Hayakawa","2023","http://link.springer.com/article/10.1038/s41559-022-01974-x","Article"
"Integrated analysis of copy number variation-associated lncRNAs identifies candidates contributing to the etiologies of congenital kidney anomalies","Communications Biology","","6","1","10.1038/s42003-023-05101-9","Yibo LuYiyang ZhouJing GuoMing QiYuwan LinXingyu ZhangYing XiangQihua FuBo Wang","2023","http://link.springer.com/article/10.1038/s42003-023-05101-9","Article"
"Non-coding RNAs identification and regulatory networks in pathogen-host interaction in the microsporidia congenital infection","BMC Genomics","","24","1","10.1186/s12864-023-09490-3","Zigang ShenQiong YangLie LuoTangxin LiZhuojun KeTian LiJie ChenXianzhi MengHeng XiangChunfeng LiZeyang ZhouPing ChenGuoqing Pan","2023","http://link.springer.com/article/10.1186/s12864-023-09490-3","Article"
"The space cold atom interferometer for testing the equivalence principle in the China Space Station","npj Microgravity","","9","1","10.1038/s41526-023-00306-y","Meng HeXi ChenJie FangQunfeng ChenHuanyao SunYibo WangJiaqi ZhongLin ZhouChuan HeJinting LiDanfang ZhangGuiguo GeWenzhang WangYang ZhouXiao LiXiaowei Zhang","2023","http://link.springer.com/article/10.1038/s41526-023-00306-y","Article"
"LSM14B controls oocyte mRNA storage and stability to ensure female fertility","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04898-2","Li-Ying ShanYu TianWen-Xiang LiuHai-Tao FanFeng-Guo LiWen-Juan LiuAng LiWei ShenQing-Yuan SunYong-Bin LiuYang ZhouTeng Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04898-2","Article"
"Knockdown of Porf-2 restores visual function after optic nerve crush injury","Cell Death & Disease","","14","8","10.1038/s41419-023-06087-2","Di ChenYi-Yu SunLai-Yang ZhouXu HanShuo YangFei-Yang HongYuan YuanXiao-Hua WuGuo-Hui HuangYuan-Chi ChengJu HuangDong-Fu Feng","2023","http://link.springer.com/article/10.1038/s41419-023-06087-2","Article"
"Genetic diversity and structure of mongolian gazelle (Procapra gutturosa) populations in fragmented habitats","BMC Genomics","","24","1","10.1186/s12864-023-09574-0","Lupeng ShiXiufeng YangMuha ChaTianshu LyuLidong WangShengyang ZhouYuehuan DongHuashan DouHonghai Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09574-0","Article"
"The complete and fully-phased diploid genome of a male Han Chinese","Cell Research","","33","10","10.1038/s41422-023-00849-5","Chentao YangYang ZhouYanni SongDongya WuYan ZengLei NiePanhong LiuShilong ZhangGuangji ChenJinjin XuHongling ZhouLong ZhouXiaobo QianChenlu LiuShangjin TanChengran Zhou","2023","http://link.springer.com/article/10.1038/s41422-023-00849-5","Article"
"Pyruvate kinase M2 regulates mitochondrial homeostasis in cisplatin-induced acute kidney injury","Cell Death & Disease","","14","10","10.1038/s41419-023-06195-z","Wenjia XieQingyun HeYan ZhangXinxin XuPing WenHongdi CaoYang ZhouJing LuoJunwei YangLei Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-06195-z","Article"
"First identification and coinfection detection of Enterocytozoon bieneusi, Encephalitozoon spp., Cryptosporidium spp. and Giardia duodenalis in diarrheic pigs in Southwest China","BMC Microbiology","","23","1","10.1186/s12866-023-03070-x","Samson Teweldeberhan GhebremichaelXianzhi MengYujiao YangAmanuel Kidane AndegiorgishZongrun WuJie ChenJunhong WeiTian LiJialing BaoZeyang ZhouGuoqing Pan","2023","http://link.springer.com/article/10.1186/s12866-023-03070-x","Article"
"The oncogenic role and regulatory mechanism of PGK1 in human non-small cell lung cancer","Biology Direct","","19","1","10.1186/s13062-023-00448-9","Tian TianYahui LengBingbing TangXiaoxia DongQiulei RenJingyin LiangTianhui LiuYanni LiuWenxiao FengSong LiuYang ZhouHongyan ZhaoLi Shen","2024","http://link.springer.com/article/10.1186/s13062-023-00448-9","Article"
"Computational dissection of genetic variation modulating the response of multiple photosynthetic phenotypes to the light environment","BMC Genomics","","25","1","10.1186/s12864-024-09968-8","Huiying GongZiyang ZhouChenhao BuDeqiang ZhangQing FangXiao-Yu ZhangYuepeng Song","2024","http://link.springer.com/article/10.1186/s12864-024-09968-8","Article"
"Gut microbiota composition and changes in patients with sepsis: potential markers for predicting survival","BMC Microbiology","","24","1","10.1186/s12866-024-03188-6","Feiyu LuanYang ZhouXiaohui MaYue LiYahui PengXiaonan JiaNana LiXibo WangYinghao LuoMingyin ManQianqian ZhangChunying WangKaijiang YuMingyan ZhaoChangsong Wang","2024","http://link.springer.com/article/10.1186/s12866-024-03188-6","Article"
"Unlocking hepatocellular carcinoma aggression: STAMBPL1-mediated TRAF2 deubiquitination activates WNT/PI3K/NF-kb signaling pathway","Biology Direct","","19","1","10.1186/s13062-024-00460-7","Zhihuai WangYinjie ZhangYuhang ShenHaiyang ZhouYuan GaoChunfu ZhuXihu Qin","2024","http://link.springer.com/article/10.1186/s13062-024-00460-7","Article"
"Transcriptomic changes in the microsporidia proliferation and host responses in congenitally infected embryos and larvae","BMC Genomics","","25","1","10.1186/s12864-024-10236-y","Zigang ShenZhuojun KeQiong YangSamson Teweldeberhan GhebremichaelTangxin LiTian LiJie ChenXianzhi MengHeng XiangChunfeng LiZeyang ZhouGuoqing PanPing Chen","2024","http://link.springer.com/article/10.1186/s12864-024-10236-y","Article"
"CPT-11 mitigates autoimmune diseases by suppressing effector T cells without affecting long-term anti-tumor immunity","Cell Death Discovery","","10","1","10.1038/s41420-024-01983-8","Hantian LiangXinzou FanHao ChengXiao MaYutong SunFang NanJingyang ZhouPanyin ShuWei ZhangFengqiong ZuoHiroko NakatsukasaDunfang Zhang","2024","http://link.springer.com/article/10.1038/s41420-024-01983-8","Article"
"LPS-induced monocarboxylate transporter-1 inhibition facilitates lactate accumulation triggering epithelial-mesenchymal transformation and pulmonary fibrosis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05242-y","Jinhua FengHan ZhongShuya MeiRi TangYang ZhouShunpeng XingYuan GaoQiaoyi XuZhengyu He","2024","http://link.springer.com/article/10.1007/s00018-024-05242-y","Article"
"Generation of allogeneic CAR-NKT cells from hematopoietic stem and progenitor cells using a clinically guided culture method","Nature Biotechnology","","","","10.1038/s41587-024-02226-y","Yan-Ruide LiYang ZhouJiaji YuYu Jeong KimMiao LiDerek LeeKuangyi ZhouYuning ChenYichen ZhuYu-Chen WangZhe LiYanqi YuZachary Spencer DunnWenbin GuoXinjian CenTiffany Husman","2024","http://link.springer.com/article/10.1038/s41587-024-02226-y","Article"
"The first mitogenomic phylogenetic framework of Dorcus sensu lato (Coleoptera: Lucanidae), with an emphasis on generic taxonomy in Eastern Asia","BMC Ecology and Evolution","","24","1","10.1186/s12862-024-02225-2","Muhammad JafirLiyang ZhouYongjing ChenXia Wan","2024","http://link.springer.com/article/10.1186/s12862-024-02225-2","Article"
"The global distribution of the macrolide esterase EstX from the alpha/beta hydrolase superfamily","Communications Biology","","7","1","10.1038/s42003-024-06473-2","Jiafu LinHua LvTiantian WangHongkun TaoYi ZhongYang ZhouYibo TangFeng XieGuoqing ZhuangChangwen XuYiwen ChuXinrong WangYongqiang YangTao Song","2024","http://link.springer.com/article/10.1038/s42003-024-06473-2","Article"
