Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of distributions sensitive to the underlying event in inclusive Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7162-0","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7162-0","Article"
"FCC Physics Opportunities","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6904-3","A. AbadaM. AbbresciaS. S. AbdusSalamI. AbdyukhanovJ. Abelleira FernandezA. AbramovM. AburaiaA. O. AcarP. R. AdzicP. AgrawalJ. A. Aguilar-SaavedraJ. J. Aguilera-VerdugoM. AibaI. AichingerG. AielliA. Akay","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6904-3","Article"
"Combined measurements of Higgs boson couplings in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6909-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6909-y","Article"
"Measurement of the 
                
                  
                
                $${\mathrm {t}\overline{\mathrm {t}}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section, the top quark mass, and the strong coupling constant using dilepton events in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6863-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6863-8","Article"
"Search for vector-like quarks in events with two oppositely charged leptons and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6855-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6855-8","Article"
"Search for resonant production of second-generation sleptons with same-sign dimuon events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6800-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6800-x","Article"
"Measurement of exclusive 
              
                
              
              $$\mathrm {\Upsilon }$$
              
                Υ
              
             photoproduction from protons in 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            Pb collisions at 
              
                
              
              $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {TeV} $$
              
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6774-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6774-8","Article"
"Study of the underlying event in top quark pair production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 13
                
                  
                
                $$~\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6620-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6620-z","Article"
"A strategy for a general search for new phenomena using data-derived signal regions and its application within the ATLAS experiment","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6540-y","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6540-y","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$\gamma \gamma WW^*$$
                
                  
                    
                      γ
                      γ
                      W
                      
                        W
                        ∗
                      
                    
                  
                
               channel using 
                
                  
                
                $$pp$$
                
                  
                    
                      pp
                    
                  
                
               collision data recorded at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               
                
                  
                
                $$=13$$
                
                  
                    
                      =
                      13
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6457-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6457-x","Article"
"Search for electroweak production of supersymmetric particles in final states with two or three leptons at 
                
                  
                
                $$\sqrt{s}=13\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6423-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6423-7","Article"
"Measurement of differential cross sections for 
                
                  
                
                $${\text {Z}}$$
                
                  
                    Z
                  
                
               boson production in association with jets in proton-proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6373-0","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6373-0","Article"
"Performance of missing transverse momentum reconstruction with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6288-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6288-9","Article"
"Measurement of colour flow using jet-pull observables in 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               events with the ATLAS experiment at 
                
                  
                
                $$\sqrt{s} = 13\,\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","10","10.1140/epjc/s10052-018-6290-2","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6290-2","Article"
"Search for new phenomena using the invariant mass distribution of same-flavour opposite-sign dilepton pairs in events with missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {Te}\text {V}$$
                
                  
                    
                      Te
                      
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","8","10.1140/epjc/s10052-018-6081-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6081-9","Article"
"Azimuthal correlations for inclusive 2-jet, 3-jet, and 4-jet events in pp collisions at 
                
                  
                
                $$\sqrt{s}= 13~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6033-4","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6033-4","Article"
"Search for heavy particles decaying into top-quark pairs using lepton-plus-jets events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-5995-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5995-6","Article"
"A search for pair-produced resonances in four-jet final states at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5693-4","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5693-4","Article"
"Study of dijet events with a large rapidity gap between the two leading jets in pp collisions at $$\sqrt{s}=7$$s=7 $$\,\text {TeV}$$TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5691-6","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5691-6","Article"
"Search for doubly charged Higgs boson production in multi-lepton final states with the ATLAS detector using proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5661-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5661-z","Article"
"Measurement of quarkonium production in proton–lead and proton–proton collisions at 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5624-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5624-4","Article"
"Measurement of 
                
                  
                
                $$\tau $$
                
                  
                    τ
                  
                
               polarisation in 
                
                  
                
                $$Z/\gamma ^{*}\rightarrow \tau \tau $$
                
                  
                    
                      Z
                      /
                      
                        γ
                        
                          
                          ∗
                        
                      
                      →
                      τ
                      τ
                    
                  
                
               decays in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5619-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5619-1","Article"
"Search for the direct production of charginos and neutralinos in final states with tau leptons in 
                
                  
                
                $$\sqrt{s} = 13\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               pp collisions with the ATLAS detector","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5583-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5583-9","Article"
"Search for standard model production of four top quarks with same-sign and multilepton final states in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5607-5","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5607-5","Article"
"Direct top-quark decay width measurement in the 
                
                  
                
                $$\mathbf {\varvec{t\bar{t}}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               lepton+jets channel at 
                
                  
                
                $$\sqrt{s}=8~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS experiment","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5595-5","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5595-5","Article"
"Search for dark matter produced in association with bottom or top quarks in 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","78","1","10.1140/epjc/s10052-017-5486-1","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-017-5486-1","Article"
"Search for direct top squark pair production in final states with two leptons in 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5445-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5445-x","Article"
"Search for new phenomena with multiple charged leptons in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}= 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5182-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5182-1","Article"
"Search for physics beyond the standard model in events with two leptons of same sign, missing transverse momentum, and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5079-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5079-z","Article"
"Topological cell clustering in the ATLAS calorimeters and its performance in LHC Run 1","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5004-5","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5004-5","Article"
"Measurement of the jet mass in highly boosted 
                
                  
                
                $${\mathrm{t}}\overline{\mathrm{t}}$$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               events from pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-5030-3","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5030-3","Article"
"Measurement of double-differential cross sections for top quark pair production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and impact on parton distribution functions","The European Physical Journal C","","77","7","10.1140/epjc/s10052-017-4984-5","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4984-5","Article"
"Measurement of the top quark mass using single top quark events in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}= 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4912-8","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4912-8","Article"
"Measurements of top-quark pair differential cross-sections in the 
                
                  
                
                $$e\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV using the ATLAS detector","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4821-x","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4821-x","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Measurement of the 
                
                  
                
                $$\mathrm{t}\overline{\mathrm{t}} $$
                
                  
                    
                      t
                      
                        t
                        ¯
                      
                    
                  
                
               production cross section using events in the 
                
                  
                
                $$\mathrm {e}\mu $$
                
                  
                    
                      e
                      μ
                    
                  
                
               final state in pp collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4718-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4718-8","Article"
"Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\varvec{\sqrt{s}=13}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               
                     
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4700-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4700-5","Article"
"Measurement of the 
                
                  
                
                $${\varvec{t\bar{t}Z}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      Z
                    
                  
                
               and 
                
                  
                
                $${\varvec{t\bar{t}W}}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      W
                    
                  
                
               production cross sections in multilepton final states using 3.2 fb
                
                  
                
                $$^{-1}$$
                
                  
                    
                      
                      
                        -
                        1
                      
                    
                  
                
               of 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 13 TeV with the ATLAS detector","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4574-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4574-y","Article"
"Search for squarks and gluinos in events with hadronically decaying tau leptons, jets and missing transverse momentum in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               TeV recorded with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4481-2","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4481-2","Article"
"Measurement of the 
                
                  
                
                $$b\overline{b}$$
                
                  
                    
                      b
                      
                        b
                        ¯
                      
                    
                  
                
               dijet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4521-y","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4521-y","Article"
