Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of low electrical potentials on the microhardness of metallic materials","Physics of the Solid State","","58","1","10.1134/S1063783416010248","D. V. OrlovaV. I. DanilovL. B. ZuevO. S. Staskevich","2016","http://link.springer.com/article/10.1134/S1063783416010248","Article"
"Changes in ultrasound velocity in the plastic deformation of high-chromium steel","Steel in Translation","","46","8","10.3103/S0967091216080039","S. A. BarannikovaA. V. BochkarevaA. G. LunevG. V. ShlyakhovaL. B. Zuev","2016","http://link.springer.com/article/10.3103/S0967091216080039","Article"
"Influence of hydrogen on the localization of plastic strain in low-carbon steel","Steel in Translation","","46","12","10.3103/S0967091216120020","S. A. BarannikovaD. A. KosinovL. B. ZuevV. E. GromovS. V. Konovalov","2016","http://link.springer.com/article/10.3103/S0967091216120020","Article"
"Microstructure of stainless steel after heat treatment: Data from atomic-force microscopy","Steel in Translation","","47","2","10.3103/S0967091217020103","G. V. ShlyakhovaA. V. BochkarevaS. A. BarannikovaL. B. ZuevE. V. Martusevich","2017","http://link.springer.com/article/10.3103/S0967091217020103","Article"
"Plastic flow instability: Chernov–Lüders bands and the Portevin—Le Chatelier effect","Technical Physics","","62","3","10.1134/S1063784217030082","V. V. GorbatenkoV. I. DanilovL. B. Zuev","2017","http://link.springer.com/article/10.1134/S1063784217030082","Article"
"Chernov–Luders and Portevin–Le Chatelier deformations in active deformable media of different nature","Journal of Applied Mechanics and Technical Physics","","58","2","10.1134/S0021894417020171","L. B. Zuev","2017","http://link.springer.com/article/10.1134/S0021894417020171","Article"
"Chernov–Lüders bands and the Portevin–Le Chatelier effect as plastic flow instabilities","Russian Metallurgy (Metally)","","2017","4","10.1134/S0036029517040243","L. B. ZuevV. V. GorbatenkoV. I. Danilov","2017","http://link.springer.com/article/10.1134/S0036029517040243","Article"
"Influence of hydrogen embrittlement on the localization of plastic strain in Al–Cu–Mg alloy","Inorganic Materials: Applied Research","","8","4","10.1134/S2075113317040025","S. A. BarannikovaA. V. BochkarevaA. G. LunevV. V. GorbatenkoL. B. Zuev","2017","http://link.springer.com/article/10.1134/S2075113317040025","Article"
"Autowave processes of the localization of plastic flow in active media subjected to deformation","Physics of Metals and Metallography","","118","8","10.1134/S0031918X17060114","L. B. Zuev","2017","http://link.springer.com/article/10.1134/S0031918X17060114","Article"
"Luders deformation of low-carbon steel","Steel in Translation","","47","10","10.3103/S0967091217100035","V. I. DanilovV. V. GorbatenkoL. B. ZuevD. V. OrlovaL. V. Danilova","2017","http://link.springer.com/article/10.3103/S0967091217100035","Article"
"Structure and Plastic Flow Heterogeneities of the 12Kh18N9T Steel–St3 Steel Bimetal during Tension","Russian Metallurgy (Metally)","","2018","4","10.1134/S003602951804002X","S. A. BarannikovaYu. V. LiA. G. LunevG. V. ShlyakhovaL. B. Zuev","2018","http://link.springer.com/article/10.1134/S003602951804002X","Article"
"Structure of a Carbon Steel–Stainless Steel Bimetal","Steel in Translation","","48","4","10.3103/S0967091218040101","G. V. ShlyakhovaS. A. BarannikovaA. V. BochkarevaYu. V. LiL. B. Zuev","2018","http://link.springer.com/article/10.3103/S0967091218040101","Article"
"Origin of Elastic–Plastic Deformation Invariant","Technical Physics","","63","6","10.1134/S1063784218060257","L. B. ZuevV. I. DanilovS. A. BarannikovaN. A. Ploskov","2018","http://link.springer.com/article/10.1134/S1063784218060257","Article"
"The Correlation between Characteristics of Macrolocalized Plastic Deformation and Parameters of the Electronic Structure of Metals","Technical Physics Letters","","44","7","10.1134/S1063785018070155","L. B. ZuevV. I. DanilovN. A. Ploskov","2018","http://link.springer.com/article/10.1134/S1063785018070155","Article"
"Kinetics of Macrolocalization Patterns of Plastic Flow of Metals","Physics of the Solid State","","60","7","10.1134/S106378341807034X","L. B. ZuevS. A. BarannikovaB. S. Semukhin","2018","http://link.springer.com/article/10.1134/S106378341807034X","Article"
"Entropy Interpretation of the Elastic–Plastic Strain Invariant","Journal of Applied Mechanics and Technical Physics","","59","6","10.1134/S0021894418060135","L. B. ZuevA. G. LunevO. S. Staskevich","2018","http://link.springer.com/article/10.1134/S0021894418060135","Article"
"Basic Relationships of the Autowave Model of a Plastic Flow","Russian Physics Journal","","61","9","10.1007/s11182-018-1591-3","L. B. ZuevS. A. BarannikovaA. G. LunevS. V. KolosovA. M. Zharmukhambetova","2019","http://link.springer.com/article/10.1007/s11182-018-1591-3","Article"
"Plastic Flow Localization and Strain Hardening of Metals","Russian Metallurgy (Metally)","","2019","4","10.1134/S0036029519040335","L. B. ZuevA. G. LunevS. A. BarannikovaO. S. Staskevich","2019","http://link.springer.com/article/10.1134/S0036029519040335","Article"
"Characteristics of Localized Plasticity Autowaves and the Debye Parameter in Metals","Technical Physics Letters","","45","7","10.1134/S1063785019070319","L. B. ZuevS. A. Barannikova","2019","http://link.springer.com/article/10.1134/S1063785019070319","Article"
"On the Use of Atomic Force Microscopy in Metallography","Russian Metallurgy (Metally)","","2019","10","10.1134/S0036029519100240","G. V. ShlyakhovaS. A. BarannikovaL. B. Zuev","2019","http://link.springer.com/article/10.1134/S0036029519100240","Article"
"Autowave Pattern of Transformation-Induced Plasticity Steel Deformation","Russian Physics Journal","","62","8","10.1007/s11182-019-01853-2","V. I. DanilovV. V. GorbatenkoL. B. ZuevL. V. DanilovaD. V. Orlova","2019","http://link.springer.com/article/10.1007/s11182-019-01853-2","Article"
"Vibrational Kinetics of the Lüders Front","Russian Physics Journal","","62","8","10.1007/s11182-019-01852-3","L. B. ZuevS. A. Barannikova","2019","http://link.springer.com/article/10.1007/s11182-019-01852-3","Article"
"Hall–Petch Relation and the Localized Plasticity Parameters","Russian Metallurgy (Metally)","","2020","4","10.1134/S0036029520040370","L. B. ZuevS. A. Barannikova","2020","http://link.springer.com/article/10.1134/S0036029520040370","Article"
"Autowave Plasticity: Principles and Possibilities","Technical Physics","","65","5","10.1134/S1063784220050266","L. B. ZuevS. A. Barannikova","2020","http://link.springer.com/article/10.1134/S1063784220050266","Article"
"Relation of the Lattice and Deformation Characteristics at Plastic Flow of Metals","Russian Physics Journal","","63","5","10.1007/s11182-020-02092-6","L. B. ZuevS. V. KolosovM. V. Nadezhkin","2020","http://link.springer.com/article/10.1007/s11182-020-02092-6","Article"
"A Scale Effect Accompanying Autowave Plastic Strain","Technical Physics Letters","","46","9","10.1134/S1063785020090151","L. B. ZuevV. I. DanilovM. V. Nadezhkin","2020","http://link.springer.com/article/10.1134/S1063785020090151","Article"
"Plasticity of Metals and Mendeleev’s Periodic Law","Russian Metallurgy (Metally)","","2020","10","10.1134/S0036029520100341","L. B. ZuevS. A. BarannikovaV. I. Danilov","2020","http://link.springer.com/article/10.1134/S0036029520100341","Article"
"Autowave Plasticity of Metals and their Positions in the Periodic Table of Elements","Russian Physics Journal","","63","6","10.1007/s11182-020-02123-2","L. B. ZuevS. A. BarannikovaS. V. Kolosov","2020","http://link.springer.com/article/10.1007/s11182-020-02123-2","Article"
"The Temperature Dependence of the Autowave Mechanism of Plastic Flow","Technical Physics Letters","","46","12","10.1134/S1063785020120287","L. B. ZuevS. V. KolosovS. A. BarannikovaA. M. Nikonova","2020","http://link.springer.com/article/10.1134/S1063785020120287","Article"
"Autowaves of Localized Deformation Induced by Phase Transformation","Physics of the Solid State","","62","12","10.1134/S106378342012015X","Yu. A. KhonL. B. Zuev","2020","http://link.springer.com/article/10.1134/S106378342012015X","Article"
"Temperature Dependence of Autowave Characteristics of Localized Plasticity","Physics of the Solid State","","63","1","10.1134/S1063783421010236","L. B. ZuevS. A. BarannikovaS. V. KolosovA. M. Nikonova","2021","http://link.springer.com/article/10.1134/S1063783421010236","Article"
"Relaxation Mode of Macroscopic Plastic Deformation in Metals","Russian Physics Journal","","63","9","10.1007/s11182-021-02204-w","Yu. A. KhonL. B. Zuev","2021","http://link.springer.com/article/10.1007/s11182-021-02204-w","Article"
"Autowave Description of Plasticity of Materials with an Unstable Phase Structure at the Macroscale Level","Technical Physics","","66","2","10.1134/S1063784221020080","V. I. DanilovL. B. ZuevV. V. GorbatenkoL. V. DanilovaD. V. Orlova","2021","http://link.springer.com/article/10.1134/S1063784221020080","Article"
"Nature of the Elastic-Plastic Strain Invariant","Russian Physics Journal","","64","3","10.1007/s11182-021-02341-2","L. B. ZuevS. V. Kolosov","2021","http://link.springer.com/article/10.1007/s11182-021-02341-2","Article"
"Model of Plastic Deformation and Failure of Solids","Russian Physics Journal","","64","9","10.1007/s11182-022-02505-8","L. B. ZuevV. V. GorbatenkoL. V. Danilova","2022","http://link.springer.com/article/10.1007/s11182-022-02505-8","Article"
"Plastic Flow as Spatiotemporal Structure Formation. Part I. Qualitative and Quantitative Patterns","Physical Mesomechanics","","25","2","10.1134/S1029959922020011","L. B. ZuevYu. A. Khon","2022","http://link.springer.com/article/10.1134/S1029959922020011","Article"
"Plastic Flow as Spatiotemporal Structure Formation. Part II. Two-Level Description","Physical Mesomechanics","","25","2","10.1134/S1029959922020023","Yu. A. KhonL. B. Zuev","2022","http://link.springer.com/article/10.1134/S1029959922020023","Article"
"Deformable Material as a Nonlinear Active Medium","Russian Physics Journal","","65","2","10.1007/s11182-022-02635-z","L. B. ZuevV. I. DanilovL. V. DanilovaV. V. Gorbatenko","2022","http://link.springer.com/article/10.1007/s11182-022-02635-z","Article"
"Integrated Analysis of Mechanical and Acoustic Properties of Materials","Russian Physics Journal","","65","5","10.1007/s11182-022-02700-7","L. B. ZuevM. V. NadezhkinN. M. Mnikh","2022","http://link.springer.com/article/10.1007/s11182-022-02700-7","Article"
"Autowave Plasticity of Hydrogen-Charged Alloys","Physical Mesomechanics","","25","5","10.1134/S102995992205006X","L. B. ZuevS. A. BarannikovaM. V. Nadezhkin","2022","http://link.springer.com/article/10.1134/S102995992205006X","Article"
"Autowave Process of Plastic Flow in Cu–Ni Alloys","Russian Physics Journal","","65","8","10.1007/s11182-023-02781-y","L. B. ZuevS. A. BarannikovaM. V. NadezhkinM. V. Perovskaya","2022","http://link.springer.com/article/10.1007/s11182-023-02781-y","Article"
"The Autowave Concept of Plastic Flow","Physics of Metals and Metallography","","123","12","10.1134/S0031918X22600968","L. B. ZuevS. A. BarannikovaM. V. NadezhkinS. V. Kolosov","2022","http://link.springer.com/article/10.1134/S0031918X22600968","Article"
"Autowave Description of the Lüders and Portevin–Le Chatelier Phenomena","Russian Physics Journal","","65","8","10.1007/s11182-023-02784-9","V. I. DanilovL. B. ZuevV. V. GorbatenkoD. V. OrlovaL. V. Danilova","2022","http://link.springer.com/article/10.1007/s11182-023-02784-9","Article"
"Macroscopic Plastic Flow in Solids. The Basic Model","Russian Physics Journal","","66","1","10.1007/s11182-023-02910-7","L. B. Zuev","2023","http://link.springer.com/article/10.1007/s11182-023-02910-7","Article"
"Localized Plasticity Autowaves Evolution in Aluminium","Russian Physics Journal","","66","2","10.1007/s11182-023-02924-1","L. B. ZuevS. A. BarannikovaS. V. Kolosov","2023","http://link.springer.com/article/10.1007/s11182-023-02924-1","Article"
"Plastic Flow Autowaves and the Periodic Table of the Elements","Russian Physics Journal","","66","3","10.1007/s11182-023-02941-0","L. B. Zuev","2023","http://link.springer.com/article/10.1007/s11182-023-02941-0","Article"
"Self-Excited Plastic Deformation Instability during Tension of Nickel","Russian Metallurgy (Metally)","","2023","10","10.1134/S0036029523100245","M. V. NadezhkinS. A. BarannikovaL. B. Zuev","2023","http://link.springer.com/article/10.1134/S0036029523100245","Article"
"Localized Plasticity Pattern at the Prefracture Stage: Origin and Development","Physical Mesomechanics","","27","1","10.1134/S1029959924010053","L. B. ZuevYu. A. Khon","2024","http://link.springer.com/article/10.1134/S1029959924010053","Article"
