Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mixed micelles loaded with silybin-polyene phosphatidylcholine complex improve drug solubility","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.192","Rui-ling DuanXun SunJie LiuTao GongZhi-rong Zhang","2011","http://link.springer.com/article/10.1038/aps.2010.192","Article"
"Field induced spontaneous quasiparticle decay and renormalization of quasiparticle dispersion in a quantum antiferromagnet","Nature Communications","","8","1","10.1038/ncomms15148","Tao HongY. QiuM. MatsumotoD. A. TennantK. CoesterK. P. SchmidtF. F. AwwadiM. M. TurnbullH. AgrawalA. L. Chernyshev","2017","http://link.springer.com/article/10.1038/ncomms15148","Article"
"miR-708 promotes the development of bladder carcinoma via direct repression of Caspase-2","Journal of Cancer Research and Clinical Oncology","","139","7","10.1007/s00432-013-1392-6","Tao SongXu ZhangLei ZhangJun DongWei CaiJiangping GaoBaofa Hong","2013","http://link.springer.com/article/10.1007/s00432-013-1392-6","Article"
"Enhanced rifampicin delivery to alveolar macrophages by solid lipid nanoparticles","Journal of Nanoparticle Research","","15","5","10.1007/s11051-013-1634-1","Junlan ChuanYanzhen LiLikai YangXun SunQiang ZhangTao GongZhirong Zhang","2013","http://link.springer.com/article/10.1007/s11051-013-1634-1","Article"
"Phenotypes and outcomes in middle-aged patients with diabetic foot ulcers: a retrospective cohort study","Journal of Foot and Ankle Research","","13","1","10.1186/s13047-020-00386-z","Tao TongCailian YangWenqing TianZhiping LiuBo LiuJun ChengQingfeng ChengBo Zhou","2020","http://link.springer.com/article/10.1186/s13047-020-00386-z","Article"
"Microdrop Botox Technique for Dynamic Wrinkles in the Upper Face","Aesthetic Plastic Surgery","","46","5","10.1007/s00266-022-02789-8","Si L. LiYong Q. WangTao SongJin T. Hu","2022","http://link.springer.com/article/10.1007/s00266-022-02789-8","Article"
"Prognosis Comparison Between Nipple-Sparing Mastectomy and Total Mastectomy in Breast Cancer: A Case-Control Study After Propensity Score Matching","Annals of Surgical Oncology","","29","4","10.1245/s10434-021-11044-4","Mengdie Fu PhDQitong Chen PhDLiyun Zeng PhDTao Hong PhDQiongyan Zou MDYunchang Yuan MDWenjun Yi MD","2022","http://link.springer.com/article/10.1245/s10434-021-11044-4","Article"
"Synthesis of flexible free-standing silver nanoparticles-graphene films and their surface-enhanced Raman scattering activity","Journal of Nanoparticle Research","","16","4","10.1007/s11051-014-2335-0","Nan ZhaoXiaonong ChengYazhou ZhouMingxin YangJuan YangTao ZhongSihui Zheng","2014","http://link.springer.com/article/10.1007/s11051-014-2335-0","Article"
"Load forecasting using 24 solar terms","Journal of Modern Power Systems and Clean Energy","","6","2","10.1007/s40565-017-0374-0","Jingrui XIETao HONG","2018","http://link.springer.com/article/10.1007/s40565-017-0374-0","Article"
"Plasmonic Properties of Gold Central Symmetrical Tetramer in the Visible Regime","Plasmonics","","18","5","10.1007/s11468-023-01911-z","Qinxiu ZhangYue ZhangTao XiongWei WangCheng Sun","2023","http://link.springer.com/article/10.1007/s11468-023-01911-z","Article"
"Anatomic study on mental canal and incisive nerve canal in interforaminal region in Chinese population","Surgical and Radiologic Anatomy","","37","6","10.1007/s00276-014-1402-7","Yun XuNing SuoXiufen TianFei LiGuangxin ZhongXiaoran LiuYongxing BaoTao SongHua Tian","2015","http://link.springer.com/article/10.1007/s00276-014-1402-7","Article"
"Positive effects of the inclusion of open-mouth pressure for elimination of blood in microscopic subinguinal varicocelectomy","International Urology and Nephrology","","51","11","10.1007/s11255-019-02228-9","Chunlu XuWenjun XiaYanxin SunHai ChenTao Song","2019","http://link.springer.com/article/10.1007/s11255-019-02228-9","Article"
"Lead Oxide Enhances the Leaching of Gold in Cyanide Tailings","JOM","","75","2","10.1007/s11837-022-05602-8","Wei YangHua DongHuan CaoTao LongSha DengHe Wan","2023","http://link.springer.com/article/10.1007/s11837-022-05602-8","Article"
"RETRACTED ARTICLE: Fuzzy neural network model construction based on shortest path parallel algorithm","Cluster Computing","","22","2","10.1007/s10586-018-2188-x","Junfeng WangTao ZhongHongming Zhou","2019","http://link.springer.com/article/10.1007/s10586-018-2188-x","Article"
"Correction to: The role of microRNA-133b and its target gene FSCN1 in gastric cancer","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01716-6","Lihua GuoHua BaiDongling ZouTao HongJie LiuJiaqiang HuangPengfei HeQi ZhouJinsheng He","2020","http://link.springer.com/article/10.1186/s13046-020-01716-6","Article"
"Preparation of Novel Monoclonal Antibodies Against Chelated Cadmium Ions","Biological Trace Element Research","","152","1","10.1007/s12011-013-9599-6","Tao KongXue-Qin HaoXiao-Bing LiGuo-Wen LiuZhi-Gang ZhangZhi-Jun YangZhe WangJia TangWei YangJia Sun","2013","http://link.springer.com/article/10.1007/s12011-013-9599-6","Article"
"Tri-tier Immune System in Anti-virus and Software Fault Diagnosis of Mobile Immune Robot Based on Normal Model","Journal of Intelligent and Robotic Systems","","51","2","10.1007/s10846-007-9186-1","Tao GongZixing Cai","2008","http://link.springer.com/article/10.1007/s10846-007-9186-1","Article"
"Monthly variation in litterfall and the amount of nutrients in an Aleurites montana plantation","Forestry Studies in China","","14","1","10.1007/s11632-012-0109-2","Han LinTao HongCheng-zhen WuHui ChenCan ChenJian LiYong-ming LinHai-lan Fan","2012","http://link.springer.com/article/10.1007/s11632-012-0109-2","Article"
"Association of pre-surgery to pre-radiotherapy lymphocyte counts ratio with disease-free survival in rectal cancer patients receiving neoadjuvant concurrent chemoradiotherapy","World Journal of Surgical Oncology","","17","1","10.1186/s12957-019-1747-9","Hongen XuGuangxian YouMinjun ZhangTao SongHaibo ZhangJia YangYongshi JiaJianming TangXiaodong Liang","2019","http://link.springer.com/article/10.1186/s12957-019-1747-9","Article"
"A New Continuum Traffic Model with the Effect of Viscosity","Journal of Hydrodynamics","","23","2","10.1016/S1001-6058(10)60100-X","Tao SongXing-li LiHua KuangLi-yun Dong","2011","http://link.springer.com/article/10.1016/S1001-6058%2810%2960100-X","Article"
"Natriuretic peptides in bronchopulmonary dysplasia: a systematic review","Journal of Perinatology","","40","4","10.1038/s41372-019-0588-2","Tao XiongMadhulika KulkarniGanga GokulakrishnanBinoy ShivannaMohan Pammi","2020","http://link.springer.com/article/10.1038/s41372-019-0588-2","Article"
"Radical cascade reaction of alkynes with N-fluoroarylsulfonimides and alcohols","Nature Communications","","6","1","10.1038/ncomms8011","Guangfan ZhengYan LiJingjie HanTao XiongQian Zhang","2015","http://link.springer.com/article/10.1038/ncomms8011","Article"
"Efficient and transgene-free genome editing in banana using a REG-2 promoter–driven gene-deletion system","Molecular Horticulture","","3","1","10.1186/s43897-023-00065-0","Chunhua HuFan LiuOu ShengQiaosong YangTongxin DouTao DongChunyu LiHuijun GaoWeidi HeSiwen LiuGuiming DengGanjun YiFangcheng Bi","2023","http://link.springer.com/article/10.1186/s43897-023-00065-0","Article"
"Immune modelling and programming of a mobile robot demo","Journal of Central South University of Technology","","13","6","10.1007/s11771-006-0015-7","Tao Gong Doctoral candidate 龚涛Zi-xing Cai 蔡自兴Han-gen He 贺汉根","2006","http://link.springer.com/article/10.1007/s11771-006-0015-7","Article"
"Whole-genome bisulfite sequencing identified the key role of the Src family tyrosine kinases and related genes in systemic lupus erythematosus","Genes & Genomics","","45","9","10.1007/s13258-023-01407-4","Ting FangSuyi LiuLiying ChenYating RenDingqi LuXinyi YaoTao HongXvfeng ZhangZhimin XieKepeng YangXinchang Wang","2023","http://link.springer.com/article/10.1007/s13258-023-01407-4","Article"
"Nitrification inhibitors mitigate earthworm-induced N2O emission—a mesocosm study","Biology and Fertility of Soils","","51","8","10.1007/s00374-015-1048-6","Zhenyu WangTao KongSong HuHao SunWeichao YangYongping KouMandlaaHui Xu","2015","http://link.springer.com/article/10.1007/s00374-015-1048-6","Article"
"Preparation and acute toxicology of nano-magnetic ferrofluid","Current Medical Science","","25","1","10.1007/BF02831388","Xia ZefengWang GuobinTao KaixiongLi JianxingTian Yuan","2005","http://link.springer.com/article/10.1007/BF02831388","Article"
"3,4-diaminopyridine treatment for Lambert-Eaton myasthenic syndrome in adults: a meta-analysis of randomized controlled trials","BMC Neurology","","21","1","10.1186/s12883-021-02405-3","Na ZhangDaojun HongTaohui OuyangWei MengJingwei HuangMeihua LiTao Hong","2021","http://link.springer.com/article/10.1186/s12883-021-02405-3","Article"
"Anterior cingulate learns reward distribution","Nature Neuroscience","","27","3","10.1038/s41593-024-01571-0","Tao HongWilliam R. Stauffer","2024","http://link.springer.com/article/10.1038/s41593-024-01571-0","Article"
"Efficiency of liposomal albendazole for the treatment of the patients with complex alveolar echinococcosis: a comparative analysis of CEUS, CT, and PET/CT","Parasitology Research","","114","11","10.1007/s00436-015-4649-y","Haitao LiTao SongYongde QinWenya LiuXiaohong LiYingmei ShaoHao Wen","2015","http://link.springer.com/article/10.1007/s00436-015-4649-y","Article"
"Double lethal effects of fusion gene of wild-type p53 and JunB on hepatocellular carcinoma cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","32","5","10.1007/s11596-012-1014-6","Cheng Guo 郭 成Qingguang Liu 刘青光Lei Zhang 张 雷Xue Yang 杨 雪Tao Song 宋 涛Yingmin Yao 姚英民","2012","http://link.springer.com/article/10.1007/s11596-012-1014-6","Article"
"New Technique for Correction of the Microform Cleft Lip Using Trans/Intraoral Approach","Indian Journal of Surgery","","76","5","10.1007/s12262-013-0888-2","Haidong LiNingbei YinTao SongYixiang Wang","2014","http://link.springer.com/article/10.1007/s12262-013-0888-2","Article"
"Population data of 19 autosomal STR loci in the Li population from Hainan Province in southernmost China","International Journal of Legal Medicine","","133","2","10.1007/s00414-018-1828-2","Haoliang FanXiao WangZheng RenGuanglin HeRen LongAnwen LiangTao SongJianqiang Deng","2019","http://link.springer.com/article/10.1007/s00414-018-1828-2","Article"
"Investigation of the fano lineshapes in plasmonic asymmetric silver nanosphere dimer","Optical and Quantum Electronics","","54","7","10.1007/s11082-022-03872-9","Jiexuan GuDandan DongTao XiongWei WangCheng Sun","2022","http://link.springer.com/article/10.1007/s11082-022-03872-9","Article"
"A Diaper Pad for Diaper-Based Urine Collection and Colorimetric Screening of Urinary Biomarkers","Annals of Biomedical Engineering","","46","5","10.1007/s10439-018-1996-8","Haakon KarlsenTao DongZhenhe Suo","2018","http://link.springer.com/article/10.1007/s10439-018-1996-8","Article"
"Examining alterations in GABA concentrations in the basal ganglia of patients with Parkinson’s disease using MEGA-PRESS MRS","Japanese Journal of Radiology","","36","3","10.1007/s11604-017-0714-z","Elsadig E. A. ElmakiTao GongD. Menene NkonikaGuangbin Wang","2018","http://link.springer.com/article/10.1007/s11604-017-0714-z","Article"
"Glucose-responsive erythrocyte-bound nanoparticles for continuously modulated insulin release","Nano Research","","15","6","10.1007/s12274-022-4105-0","Xiaomin XuYani XuYuai LiMin LiLeilei WangQiang ZhangBingjie ZhouQing LinTao GongXun SunZhirong ZhangLing Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4105-0","Article"
"Antibacterial and cytotoxic metabolites of termite-associated Streptomyces sp. BYF63","The Journal of Antibiotics","","73","11","10.1038/s41429-020-0334-1","Le ZhangTao SongJun WuShuxiang ZhangCaiping YinFang HuangYang HangNaeem AbbasXinhua LiuYinglao Zhang","2020","http://link.springer.com/article/10.1038/s41429-020-0334-1","Article"
"On the Plasmonic Properties of Double-Deck Graphene Nanoribbon Structure in Mid-Infrared Regime","Plasmonics","","17","1","10.1007/s11468-021-01505-7","Yue ZhangDandan DongTao XiongWei WangCheng Sun","2022","http://link.springer.com/article/10.1007/s11468-021-01505-7","Article"
"Stretchable bio-potential electrode with self-similar serpentine structure for continuous, long-term, stable ECG recordings","Biomedical Microdevices","","21","1","10.1007/s10544-018-0353-x","Wentao DongXiao ChengTao XiongXiaoming Wang","2019","http://link.springer.com/article/10.1007/s10544-018-0353-x","Article"
"Predicting the Ultimate Load Capacity of Extradosed Cable-Stayed Bridges: A Novel Method","KSCE Journal of Civil Engineering","","28","7","10.1007/s12205-024-1214-1","Tao SongBaoqun WangYi PengLiheng Cui","2024","http://link.springer.com/article/10.1007/s12205-024-1214-1","Article"
"Clinical characteristics of patients with 2019 coronavirus disease in a non-Wuhan area of Hubei Province, China: a retrospective study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05010-w","Xin-Ying ZhaoXuan-Xuan XuHai-Sen YinQin-Ming HuTao XiongYuan-Yan TangAi-Ying YangBao-Ping YuZhi-Ping Huang","2020","http://link.springer.com/article/10.1186/s12879-020-05010-w","Article"
"The generalized Shockley-Queisser limit for nanostructured solar cells","Scientific Reports","","5","1","10.1038/srep13536","Yunlu XuTao GongJeremy N. Munday","2015","http://link.springer.com/article/10.1038/srep13536","Article"
"Influence of Temperature on the Performance of Forward Osmosis Using Ammonium Bicarbonate as Draw Solute","Transactions of Tianjin University","","24","6","10.1007/s12209-018-0159-1","Liyuan FengLixin XieGaofeng SuoXiaofeng ShaoTao Dong","2018","http://link.springer.com/article/10.1007/s12209-018-0159-1","Article"
"Intranasal immunization with a helper-dependent adenoviral vector expressing the codon-optimized fusion glycoprotein of human respiratory syncytial virus elicits protective immunity in BALB/c mice","Virology Journal","","10","1","10.1186/1743-422X-10-183","Yuan-Hui FuJin-Sheng HeWei QiaoYue-Ying JiaoYing HuaYing ZhangXiang-Lei PengTao Hong","2013","http://link.springer.com/article/10.1186/1743-422X-10-183","Article"
"Effect of environmental media on the fatigue property of Chinese A508-3 steel of AP1000","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00589-w","Guangsheng NingWeihua ZhongJianghua LiTao CongJingyu SunHui WangGuian QianFilippo Berto","2022","http://link.springer.com/article/10.1007/s10704-021-00589-w","Article"
"Nano-Scale Pores are Formed between the Shish-Kebab Structures of Double-Mold Polyethylene by Supercritical Carbon Dioxide Foaming","Polymer Science, Series A","","63","6","10.1134/S0965545X21060122","Tao SongDakui BieDan ShiHao YangLi ZhangJinbiao BaoZongbao Wang","2021","http://link.springer.com/article/10.1134/S0965545X21060122","Article"
"Angular- and Polarization-insensitive Ultrathin Double-layered Metamaterial Absorber for Ultra-wideband Application","Scientific Reports","","8","1","10.1038/s41598-018-28041-5","Li Li CongXiang Yu CaoTao SongJun GaoJun Xiang Lan","2018","http://link.springer.com/article/10.1038/s41598-018-28041-5","Article"
"A novel technique to manage internal carotid artery injury in endoscopic endonasal skull base surgery in the premise of proximal and distal controls","Neurosurgical Review","","44","6","10.1007/s10143-021-01517-1","Limin XiaoShenhao XieBin TangXiao WuHan DingYouyuan BaoTao Hong","2021","http://link.springer.com/article/10.1007/s10143-021-01517-1","Article"
"Vaccine-induced CD8+ T cells are key to protection from SARS-CoV-2","Nature Immunology","","24","10","10.1038/s41590-023-01621-y","Elie AntounYanchun PengTao Dong","2023","http://link.springer.com/article/10.1038/s41590-023-01621-y","Article"
"Dural arteriovenous fistulas in the falx cerebri: case series and literature review","Neurosurgical Review","","47","1","10.1007/s10143-024-02544-4","Xin SuZhiyuan ShangXiangyu LiZihao SongMing YeLiyong SunTao HongYongjie MaHongqi ZhangPeng Zhang","2024","http://link.springer.com/article/10.1007/s10143-024-02544-4","Article"
"Combination therapy of ipilimumab and nivolumab induced thyroid storm in a patient with Hashimoto’s disease and diabetes mellitus: a case report","Journal of Medical Case Reports","","12","1","10.1186/s13256-018-1708-x","Kazuko YonezakiToshihiro KobayashiHitomi ImachiTakuo YoshimotoFumi KikuchiKensaku FukunagaSeisuke SatoTomohiro IbataNao YamajiJingya LyuTao DongKoji Murao","2018","http://link.springer.com/article/10.1186/s13256-018-1708-x","Article"
"Pharmacokinetics, metabolism, and excretion of 14C-labeled belinostat in patients with recurrent or progressive malignancies","Investigational New Drugs","","34","2","10.1007/s10637-015-0321-8","Emiliano CalvoGuru ReddyValentina BoniLina García-CañamaqueTao SongJette TjornelundMi Rim ChoiLee F. Allen","2016","http://link.springer.com/article/10.1007/s10637-015-0321-8","Article"
"Effects of HSP70 antisense oligonucleotide on the proliferation and apoptosis of human hepatocellular carcinoma cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","30","3","10.1007/s11596-010-0353-4","Xue Yang 杨 雪Haibin He 贺海斌Wei Yang 杨 威Tao Song 宋 涛Cheng Guo 郭 成Xin Zheng 郑 鑫Qingguang Liu 刘青光","2010","http://link.springer.com/article/10.1007/s11596-010-0353-4","Article"
"A shape memory stent of poly(ε-caprolactone-co-dl-lactide) copolymer for potential treatment of esophageal stenosis","Journal of Materials Science: Materials in Medicine","","23","2","10.1007/s10856-011-4475-4","Xiongjun YuLin WangMaotao HuangTao GongWenbing LiYaling CaoDaijin JiPing WangJing WangShaobing Zhou","2012","http://link.springer.com/article/10.1007/s10856-011-4475-4","Article"
"Phototaxis in the magnetotactic bacterium Magnetospirillum magneticum strain AMB-1 is independent of magnetic fields","Applied Microbiology and Biotechnology","","90","1","10.1007/s00253-010-3017-1","Chuanfang ChenQiufeng MaWei JiangTao Song","2011","http://link.springer.com/article/10.1007/s00253-010-3017-1","Article"
"Experience and modification of skull base reconstruction results in lower complications rates","Acta Neurochirurgica","","164","4","10.1007/s00701-021-05082-w","Chenghuan LuoXiaohong LiuShenhao XieTao HongBin Tang","2022","http://link.springer.com/article/10.1007/s00701-021-05082-w","Article"
"Development and Validation of Quantitative Real-Time PCR for the Detection of Residual CHO Host Cell DNA and Optimization of Sample Pretreatment Method in Biopharmaceutical Products","Biological Procedures Online","","21","1","10.1186/s12575-019-0105-1","Weifeng ZhengLin JiangQing LeiJun YangXuefeng GaoWanru WangYanli ZhangTao KongQiaoli ChenGang Li","2019","http://link.springer.com/article/10.1186/s12575-019-0105-1","Article"
"Biotechnological production of lactic acid integrated with fishmeal wastewater treatment by Rhizopus oryzae","Bioprocess and Biosystems Engineering","","30","2","10.1007/s00449-006-0110-z","Li Ping HuangTao DongJing Wen ChenNing Li","2007","http://link.springer.com/article/10.1007/s00449-006-0110-z","Article"
"Risk factors for periventricular-intraventricular haemorrhage severity in preterm infants: a propensity score-matched analysis","BMC Pediatrics","","23","1","10.1186/s12887-023-04114-x","Jinglan HuangYan WangTian TianTingting ZhuJun TangQian GaoTao Xiong","2023","http://link.springer.com/article/10.1186/s12887-023-04114-x","Article"
"Upper brainstem GABA levels in Parkinson’s disease","Magnetic Resonance Materials in Physics, Biology and Medicine","","34","5","10.1007/s10334-021-00910-7","Yulu SongTao GongMuhammad G. SalehMark MikkelsenGuangbin WangRichard A. E. Edden","2021","http://link.springer.com/article/10.1007/s10334-021-00910-7","Article"
"A Novel Balloon Catheter-based Dilation Intervention for Patients with Cricopharyngeus Achalasia After Stroke: A Randomized Study","Dysphagia","","37","6","10.1007/s00455-021-10400-6","Tingting HuYeyu CaiZhaohui ShenAilian ChenYacen WuTao SongJia LiuChujuan LiuFanghua Gong","2022","http://link.springer.com/article/10.1007/s00455-021-10400-6","Article"
"Correlation analysis between the expression of P21WAF1/CIP1, P16 proteins and human glioma","Clinical and Experimental Medicine","","8","3","10.1007/s10238-008-0172-0","Tao SongJun WuFang FangFanghua ChenLei HuoMingyu ZhangLei WuZhiyong ZhaiLiang YangJiesheng Fang","2008","http://link.springer.com/article/10.1007/s10238-008-0172-0","Article"
"Effects of different proteins on the metabolism of Zn, Cu, Fe, and Mn in rats","Biological Trace Element Research","","113","2","10.1385/BTER:113:2:165","Guitang ChenLin ZhaoShanfen BaoTao Cong","2006","http://link.springer.com/article/10.1385/BTER%3A113%3A2%3A165","Article"
"Isolation and culture of smooth muscle cells from human acute type A aortic dissection","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-83","Shuyang LuXiaoning SunTao HongKai SongShouguo YangChunsheng Wang","2013","http://link.springer.com/article/10.1186/1749-8090-8-83","Article"
"A case report of the unilateral approach to the ruptured right ICA aneurysm together with tuberculum sella meningioma and left ICA aneurysm","Chinese Neurosurgical Journal","","3","1","10.1186/s41016-017-0074-7","Jiu Geng FengMin Jun WeiRong Hua FengTao HongChun Hui Zeng","2017","http://link.springer.com/article/10.1186/s41016-017-0074-7","Article"
"Correction of Secondary Bilateral Complete Cleft Lip and Whistling Deformities: The Advance and Rearrangement of the Bilateral Lip Tissues","Aesthetic Plastic Surgery","","35","5","10.1007/s00266-011-9682-3","Ning-bei YinFeng GaoYong-qian WangTao SongHai-dong Li","2011","http://link.springer.com/article/10.1007/s00266-011-9682-3","Article"
"The two-fold diffusion process for proton uptake reaction in BCFZY e-/H+/O2- triple conductor measured by electrical conductivity relaxation","Ionics","","26","10","10.1007/s11581-020-03757-5","Tao HongWeihua LuKeke RenTong Liu","2020","http://link.springer.com/article/10.1007/s11581-020-03757-5","Article"
"Silver nanoparticle-coated self-expandable metallic stent suppresses tissue hyperplasia in a rat esophageal model","Surgical Endoscopy","","36","1","10.1007/s00464-020-08238-4","He ZhaoYan FuJiaywei TsauoXiaowu ZhangYanqing ZhaoTao GongJingui LiXiao Li","2022","http://link.springer.com/article/10.1007/s00464-020-08238-4","Article"
"Calcium oxide as synergistic catalyst for oxygen reduction reaction on strontium-doped lanthanum ferrite for SOFC","Ionics","","30","1","10.1007/s11581-023-05303-5","Wenming XuChengyu LiTao HongXiang PanYingwei Lu","2024","http://link.springer.com/article/10.1007/s11581-023-05303-5","Article"
"Transcatheter arterial infusion for pancreatic cancer: a 10-year National Cancer Center experience in 115 patients and literature review","Abdominal Radiology","","44","8","10.1007/s00261-019-02022-2","Bin QiuXiaowu ZhangJiaywei TsauoHe ZhaoTao GongJingui LiXiao Li","2019","http://link.springer.com/article/10.1007/s00261-019-02022-2","Article"
"Imaging study of midface growth with bone-borne trans-sutural distraction osteogenesis therapy in growing cleft lip and palate patients","Scientific Reports","","9","1","10.1038/s41598-018-37326-8","Haizhou TongTao SongXiaomei SunNingbei YinLei LiuXingang WangZhenmin Zhao","2019","http://link.springer.com/article/10.1038/s41598-018-37326-8","Article"
"Albumin-based multidrug delivery system enriched in Golgi apparatus against metastatic breast cancer","Nano Research","","16","4","10.1007/s12274-022-5141-5","Chenqi GuoXiong PengTing ZhaoJiaxing FengZhaofei GuoMengying WuRongping ZhangXun SunYuan HuangZhirong ZhangTao Gong","2023","http://link.springer.com/article/10.1007/s12274-022-5141-5","Article"
"Type 3 iodothyronine deiodinase in neonatal goats: molecular cloning, expression, localization, and methylation signature","Functional & Integrative Genomics","","16","4","10.1007/s10142-016-0493-0","Tao ZhongPeng-Fei JinWei ZhaoLin-Jie WangLi LiHong-Ping Zhang","2016","http://link.springer.com/article/10.1007/s10142-016-0493-0","Article"
"Genomic analysis of primary and recurrent gliomas reveals clinical outcome related molecular features","Scientific Reports","","9","1","10.1038/s41598-019-52515-9","Longbo ZhangZhiqiang LiuJin LiTianxiang HuangYing WangLianpeng ChangWenjie ZhengYujie MaFenghua ChenXuan GongQianying YuanShannon TeawXinqi FangTao SongLei HuoXi Li","2019","http://link.springer.com/article/10.1038/s41598-019-52515-9","Article"
"Numerical simulation of deflagration to detonation transition in granular HMX explosives under thermal ignition","Journal of Thermal Analysis and Calorimetry","","127","1","10.1007/s10973-016-5772-4","Hefei DongWentao ZanTao HongXiaoli Zhang","2017","http://link.springer.com/article/10.1007/s10973-016-5772-4","Article"
"The metronomic therapy with prednisone, etoposide, and cyclophosphamide reduces the serum levels of VEGF and circulating endothelial cells and improves response rates and progression-free survival in patients with relapsed or refractory non-Hodgkin’s lymphoma","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3136-1","Jiangzheng ZengLiangxia YangFen HuangTao HongZhihui HeJunhua LeiHuamao SunYanda LuXinbao Hao","2016","http://link.springer.com/article/10.1007/s00280-016-3136-1","Article"
"Desulfurization of Model Oil by Selective Adsorption over Porous Boron Nitride Fibers with Tailored Microstructures","Scientific Reports","","7","1","10.1038/s41598-017-03600-4","Zhiyi YanJing LinXiaohai YuanTao SongChao YuZhenya LiuXin HeJianli LiangChengchun TangYang Huang","2017","http://link.springer.com/article/10.1038/s41598-017-03600-4","Article"
"Information Security Scheme Based on Computational Temporal Ghost Imaging","Scientific Reports","","7","1","10.1038/s41598-017-07816-2","Shan JiangYurong WangTao LongXiangfeng MengXiulun YangRong ShuBaoqing Sun","2017","http://link.springer.com/article/10.1038/s41598-017-07816-2","Article"
"Molecular characterization and different expression patterns of the FABP gene family during goat skeletal muscle development","Molecular Biology Reports","","42","1","10.1007/s11033-014-3759-4","Linjie WangLi LiJing JiangYan WangTao ZhongYu ChenYong WangHongping Zhang","2015","http://link.springer.com/article/10.1007/s11033-014-3759-4","Article"
"Influence of bismuth on properties and microstructures of Sr0.5Ba0.5−xBixTiO3 thin films","Bulletin of Materials Science","","29","5","10.1007/BF02914084","Tao WenhongWang YinFu XinghuaWei Qihong","2006","http://link.springer.com/article/10.1007/BF02914084","Article"
"Global and local clustering with kNN and local PCA","Multimedia Tools and Applications","","77","22","10.1007/s11042-018-6488-1","Lin WuXiaofeng ZhuTao Tong","2018","http://link.springer.com/article/10.1007/s11042-018-6488-1","Article"
"Micropropagation and plant regeneration from embryogenic callus of Miscanthus sinensis","In Vitro Cellular & Developmental Biology - Plant","","48","1","10.1007/s11627-011-9387-y","Qi Xiang ZhangYu SunHeng Kang HuBei ChenChun Tao HongHai Peng GuoYin Hui PanBing Song Zheng","2012","http://link.springer.com/article/10.1007/s11627-011-9387-y","Article"
"Intragastric satiety-inducing device reduces food intake and suppresses body weight gain in a rodent model","Surgical Endoscopy","","35","3","10.1007/s00464-020-07467-x","Yingen LuoXiaowu ZhangJiaywei TsauoHwoon-Yong JungHo-Young SongHe ZhaoJingui LiTao GongPeng SongXiao Li","2021","http://link.springer.com/article/10.1007/s00464-020-07467-x","Article"
"Performance development target setting of passenger car diesel engine","Chinese Journal of Mechanical Engineering","","26","3","10.3901/CJME.2013.03.512","Guangyong ZhengXiumin YuJiangwei LiuTao SongWenxiang Li","2013","http://link.springer.com/article/10.3901/CJME.2013.03.512","Article"
"Changes of muscle oxygenation and blood lactate concentration of swimming athletes during graded incremental exercise","Frontiers of Optoelectronics","","8","4","10.1007/s12200-015-0532-9","Yuxiang WuTao SongGuodong Xu","2015","http://link.springer.com/article/10.1007/s12200-015-0532-9","Article"
"Parental Neuropathic Pain Influences Emotion-Related Behavior in Offspring Through Maternal Feeding Associated with DNA Methylation of Amygdale in Rats","Neurochemical Research","","40","6","10.1007/s11064-015-1578-1","Tao ZhongYanfeng ZhangQulian GuoYong YangJianqin YanRuping DaiHui Wu","2015","http://link.springer.com/article/10.1007/s11064-015-1578-1","Article"
"Passive shimming based on mixed integer programming for MRI magnet","Science China Technological Sciences","","56","5","10.1007/s11431-013-5169-6","XiaoFei YouZheng WangXiaoBing ZhangWenHui YangTao Song","2013","http://link.springer.com/article/10.1007/s11431-013-5169-6","Article"
"Identification of OPN, TNC and E-selectin as potential recognition proteins in cerebral vasospasm after subarachnoid hemorrhage","Chinese Neurosurgical Journal","","2","1","10.1186/s41016-016-0035-6","Min Jun WeiJiu Geng FengZhi Qun JiangChun Hui ZengLi Ping JiangTao Hong","2016","http://link.springer.com/article/10.1186/s41016-016-0035-6","Article"
"Isolation and characterization of an antimicrobial peptide from bovine hemoglobin α-subunit","World Journal of Microbiology and Biotechnology","","27","4","10.1007/s11274-010-0514-4","Jianhe HuMinglu XuBolin HangLan WangQing WangJunjie ChenTao SongDengfeng FuZiliang WangSanhu WangXingyou Liu","2011","http://link.springer.com/article/10.1007/s11274-010-0514-4","Article"
"Thermal Conductivity Analysis of Compacted Graphite Cast Iron After a Creep Test","Metallurgical and Materials Transactions A","","50","8","10.1007/s11661-019-05278-x","Wu YueLi JianpingYang ZhongGuo YongchunMa ZhijunLiang MinxianYang TongTao Dong","2019","http://link.springer.com/article/10.1007/s11661-019-05278-x","Article"
