Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving Tenoxicam Solubility and Bioavailability by Cosolvent System","AAPS PharmSciTech","","10","1","10.1208/s12249-009-9189-2","Ming-Kung YehLi-Chien ChangAndy Hong-Jey Chiou","2009","http://link.springer.com/article/10.1208/s12249-009-9189-2","Article"
"α1-AR overactivation induces cardiac inflammation through NLRP3 inflammasome activation","Acta Pharmacologica Sinica","","41","3","10.1038/s41401-019-0305-x","Jun-zhou XinJi-min WuGuo-min HuHui-jun GuYe-nan FengShuai-xing WangWen-wen CongMing-zhe LiWen-li XuYao SongHan XiaoYou-yi ZhangLi Wang","2020","http://link.springer.com/article/10.1038/s41401-019-0305-x","Article"
"Targeting the ILK/YAP axis by LFG-500 blocks epithelial–mesenchymal transition and metastasis","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00655-y","Cheng-lin LiJuan LiShu-yuan GongMeng HuangRui LiGui-xiang XiongFan WangQiu-ming ZouQi QiXiao-xing Yin","2021","http://link.springer.com/article/10.1038/s41401-021-00655-y","Article"
"Physalin B not only inhibits the ubiquitin-proteasome pathway but also induces incomplete autophagic response in human colon cancer cells in vitro","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.157","Yi-ming MaWei HanJia LiLi-hong HuYu-bo Zhou","2015","http://link.springer.com/article/10.1038/aps.2014.157","Article"
"2,3,5,4′-Tetrahydroxystilbene-2-O-β-D-glucoside protects murine hearts against ischemia/reperfusion injury by activating Notch1/Hes1 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.144","Meng ZhangLi-ming YuHang ZhaoXuan-xuan ZhouQian YangFan SongLi YanMeng-en ZhaiBu-ying LiBin ZhangZhen-xiao JinWei-xun DuanSi-wang Wang","2017","http://link.springer.com/article/10.1038/aps.2016.144","Article"
"Induction of leukemia cell apoptosis by cheliensisin A involves downregulation of Bcl-2 expression","Acta Pharmacologica Sinica","","26","5","10.1111/j.1745-7254.2005.00077.x","Li ZhongChao-ming LiXiao-jiang HaoLi-guang Lou","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00077.x","Article"
"Treatment of CIA Mice with FGF21 Down-regulates TH17-IL-17 Axis","Inflammation","","39","1","10.1007/s10753-015-0251-9","Si-ming LiYin-hang YuLu LiWen-fei WangDe-shan Li","2016","http://link.springer.com/article/10.1007/s10753-015-0251-9","Article"
"Multiple Therapeutic Effects of Adjunctive Baicalin Therapy in Experimental Bacterial Meningitis","Inflammation","","33","3","10.1007/s10753-009-9172-9","Yong-Jun TangFu-Wen ZhouZi-Qiang LuoXin-Zhong LiHui-Ming YanMing-Jie WangFu-Rong HuangShao-Jie Yue","2010","http://link.springer.com/article/10.1007/s10753-009-9172-9","Article"
"Aspergillus fumigatus conidia upregulates NOD2 protein expression both in vitro and in vivo","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00860.x","Hui-jun ZhangJie-ming QuChang-zhou ShaoJing ZhangLi-xian HeZheng-hong Yuan","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00860.x","Article"
"FTase inhibitors and cancer: prospects for use in targeted therapies","Medicinal Chemistry Research","","33","1","10.1007/s00044-023-03171-2","Ming-tao XiaLing YuZhi-wei YanYou-de WangLi-ying ZhangGuang-xin MiaoShuai Li","2024","http://link.springer.com/article/10.1007/s00044-023-03171-2","Article"
"PXR mediates mifepristone-induced hepatomegaly in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00633-4","Xin-peng YaoTing-ying JiaoYi-ming JiangShi-cheng FanYing-yuan ZhaoXiao YangYue GaoFei LiYan-ying ZhouPan-pan ChenMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00633-4","Article"
"Therapeutic Effect of Penta-acetyl Geniposide on Adjuvant-Induced Arthritis in Rats: Involvement of Inducing Synovial Apoptosis and Inhibiting NF-κB Signal Pathway","Inflammation","","41","6","10.1007/s10753-018-0861-0","Li CaiChun-mei LiWen-jian TangMing-ming LiuWei-na ChenYuan-ye QiuRong Li","2018","http://link.springer.com/article/10.1007/s10753-018-0861-0","Article"
"In vitro anti-cancer activity of chamaejasmenin B and neochamaejasmin C isolated from the root of Stellera chamaejasme L","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.158","Chong ZhangShuang-shuang ZhouLin-yi FengDa-yong ZhangNeng-ming LinLi-huang ZhangJian-ping PanJun-bo WangJie Li","2013","http://link.springer.com/article/10.1038/aps.2012.158","Article"
"Rutaecarpine attenuates hypoxia-induced right ventricular remodeling in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","389","7","10.1007/s00210-016-1240-8","Wen-Qun LiXiao-Hui LiJie DuWang ZhangDai LiXiao-Ming XiongYuan-Jian Li","2016","http://link.springer.com/article/10.1007/s00210-016-1240-8","Article"
"TMEM88 modulates the secretion of inflammatory factors by regulating YAP signaling pathway in alcoholic liver disease","Inflammation Research","","69","8","10.1007/s00011-020-01360-y","Liang-yun LiChen-chen YangSu-wen LiYu-min LiuHao-dong LiShuang HuHong ZhouJin-liang WangHang ShenXiao-ming MengJun LiTao Xu","2020","http://link.springer.com/article/10.1007/s00011-020-01360-y","Article"
"Low-intensity walking as mild medication for pressure control in prehypertensive and hypertensive subjects: how far shall we wander?","Acta Pharmacologica Sinica","","40","8","10.1038/s41401-018-0202-8","Qin LuSheng-ming WangYi-xiao LiuHong ChenRui ZhangWen-hui ZhangYuan-yuan ZouJia-wei ZhouXin-yi GuoYing ZhangTeng-Li HuangYu-hang LiuSi-qi ZhangKyosuke YamanishiHiromichi YamanishiHideaki Higashino","2019","http://link.springer.com/article/10.1038/s41401-018-0202-8","Article"
"Trimer procyanidin oligomers contribute to the protective effects of cinnamon extracts on pancreatic β-cells in vitro","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.29","Peng SunTing WangLu ChenBang-wei YuQi JiaKai-xian ChenHui-min FanYi-ming LiHe-yao Wang","2016","http://link.springer.com/article/10.1038/aps.2016.29","Article"
"Role of NOD2 in regulating the immune response to Aspergillus fumigatus","Inflammation Research","","61","6","10.1007/s00011-012-0456-4","Zhuo-zhe LiLi-li TaoJing ZhangHui-jun ZhangJie-Ming Qu","2012","http://link.springer.com/article/10.1007/s00011-012-0456-4","Article"
"Administration of A. muciniphila ameliorates pulmonary arterial hypertension by targeting miR-208a-3p/NOVA1 axis","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01126-2","Zheng-yi BaoHui-min LiShuo-bo ZhangYi-qiu FeiMing-fei YaoLan-juan Li","2023","http://link.springer.com/article/10.1038/s41401-023-01126-2","Article"
"Penta-acetyl Geniposide Suppresses Migration, Invasion, and Inflammation of TNF-α-Stimulated Rheumatoid Arthritis Fibroblast-Like Synoviocytes Involving Wnt/β-Catenin Signaling Pathway","Inflammation","","44","6","10.1007/s10753-021-01495-y","Li CaiYu-rong MuMing-ming LiuMeng-yuan ZhouBo MengFang-yuan LiuRong Li","2021","http://link.springer.com/article/10.1007/s10753-021-01495-y","Article"
"Author Correction: Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01034-x","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01034-x","Article"
"LncRNA KCNQ1OT1 Regulates Endoplasmic Reticulum Stress to Affect Cerebral Ischemia-Reperfusion Injury Through Targeting miR-30b/GRP78","Inflammation","","43","6","10.1007/s10753-020-01295-w","Yue LiMing YiDan WangQiuxia ZhangLi YangChunsheng Yang","2020","http://link.springer.com/article/10.1007/s10753-020-01295-w","Article"
"Docking-based structural splicing and reassembly strategy to develop novel deazapurine derivatives as potent B-RafV600E inhibitors","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2016.173","Gui-min WangXiang WangJian-ming ZhuBin-bin GuoZhuo YangZhi-jian XuBo LiHe-yao WangLing-hua MengWei-liang ZhuJian Ding","2017","http://link.springer.com/article/10.1038/aps.2016.173","Article"
"(−)Doxazosin is a necessary component for the hypotensive effect of (±)doxazosin during long-term administration in conscious rats","Acta Pharmacologica Sinica","","35","1","10.1038/aps.2013.154","Jing ZhaoDe-zhi KongQing LiYa-qin ZhenMiao WangYan ZhaoDong-kai WangLei-ming Ren","2014","http://link.springer.com/article/10.1038/aps.2013.154","Article"
"Chiral selective effects of doxazosin enantiomers on blood pressure and urinary bladder pressure in anesthetized rats","Acta Pharmacologica Sinica","","27","11","10.1111/j.1745-7254.2006.00443.x","Shi-ping MaLei-ming RenDing ZhaoZhong-ning ZhuMiao WangHai-gang LuLi-hua Duan","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00443.x","Article"
"The role of the cGAS-STING signaling pathway in viral infections, inflammatory and autoimmune diseases","Acta Pharmacologica Sinica","","","","10.1038/s41401-023-01185-5","Ming-ming WangYue ZhaoJuan LiuRong-rong FanYan-qing TangZheng-yang GuoTing Li","2024","http://link.springer.com/article/10.1038/s41401-023-01185-5","Article"
"Novel CHOP activator LGH00168 induces necroptosis in A549 human lung cancer cells via ROS-mediated ER stress and NF-κB inhibition","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.61","Yi-ming MaYan-min PengQiong-hua ZhuAn-hui GaoBo ChaoQiao-jun HeJia LiYou-hong HuYu-bo Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.61","Article"
"Decreased syntaxin17 expression contributes to the pathogenesis of acute pancreatitis in murine models by impairing autophagic degradation","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01139-x","Tian-tian WangLi-chun ZhangZhen QinShu-jun ChenJing-min ZengJing-yan LiLin AnCai-yan WangYong GaoLi-ming WangZhong-xiang ZhaoZhong-qiu LiuShao-gui Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01139-x","Article"
"IL-12 suppression, enhanced endocytosis and up-regulation of MHC-II and CD80 in dendritic cells during experimental endotoxin tolerance","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.34","Jing ZhangJie-ming QuLi-xian He","2009","http://link.springer.com/article/10.1038/aps.2009.34","Article"
"Attenuated Salmonella typhimurium carrying shRNA-expressing vectors elicit RNA interference in murine bladder tumors","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.224","Nan YangSheng-hua LiYun-zhe LüLi-shan ChenDa-ming Ren","2011","http://link.springer.com/article/10.1038/aps.2010.224","Article"
"The anti-tumor properties of two tumstatin peptide fragments in human gastric carcinoma","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.111","Ying-jie LiLi-chun SunYan HeXing-han LiuMiao LiuQi-min WangXiao-ming Jin","2009","http://link.springer.com/article/10.1038/aps.2009.111","Article"
"Proliposomes for oral delivery of dehydrosilymarin: preparation and evaluation in vitro and in vivo","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.25","Chang ChuShan-shan TongYing XuLi WangMin FuYan-ru GeJiang-nan YuXi-ming Xu","2011","http://link.springer.com/article/10.1038/aps.2011.25","Article"
"Endophilin A2 regulates calcium-activated chloride channel activity via selective autophagy-mediated TMEM16A degradation","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0298-5","Can-zhao LiuFei-ya LiXiao-fei LvMing-ming MaXiang-yu LiCai-xia LinGuan-lei WangYong-yuan Guan","2020","http://link.springer.com/article/10.1038/s41401-019-0298-5","Article"
"The PPARγ agonist, rosiglitazone, attenuates airway inflammation and remodeling via heme oxygenase-1 in murine model of asthma","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.128","Jing XuYan-ting ZhuGui-zuo WangDong HanYuan-yuan WuDe-xin ZhangYun LiuYong-hong ZhangXin-ming XieShao-jun LiJia-mei LuLu LiuWei FengXiu-zhen SunMan-xiang Li","2015","http://link.springer.com/article/10.1038/aps.2014.128","Article"
"Lappaconitine, a C18-diterpenoid alkaloid, exhibits antihypersensitivity in chronic pain through stimulation of spinal dynorphin A expression","Psychopharmacology","","235","9","10.1007/s00213-018-4948-y","Ming-Li SunJun-Ping AoYi-Rui WangQian HuangTeng-Fei LiXin-Yan LiYong-Xiang Wang","2018","http://link.springer.com/article/10.1007/s00213-018-4948-y","Article"
"Sulforaphane prevents rat cardiomyocytes from hypoxia/reoxygenation injury in vitro via activating SIRT1 and subsequently inhibiting ER stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.130","Yun-peng LiShu-lin WangBei LiuLu TangRong-ren KuangXian-bao WangCong ZhaoXu-dong SongXue-ming CaoXiang WuPing-zhen YangLi-zi WangAi-hua Chen","2016","http://link.springer.com/article/10.1038/aps.2015.130","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Dendritic cells serve as a “Trojan horse” for oncolytic adenovirus delivery in the treatment of mouse prostate cancer","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.59","Zhao-lun LiXuan LiangHe-cheng LiZi-ming WangTie Chong","2016","http://link.springer.com/article/10.1038/aps.2016.59","Article"
"Dihydroartemisinin abolishes cisplatin-induced nephrotoxicity in vivo","Journal of Natural Medicines","","78","2","10.1007/s11418-024-01783-5","Yan LuoJiaxing ZhangYue JiaoHao HuangLiangshan MingYunlei SongYanlong NiuXiaolu TangLiwei LiuYi LiYumao Jiang","2024","http://link.springer.com/article/10.1007/s11418-024-01783-5","Article"
"Discovery of novel PDE10 inhibitors by a robust homogeneous screening assay","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.25","Qun-yi LiMing-kai XuGang LiuClaus Tornby ChristoffersenMing-wei Wang","2013","http://link.springer.com/article/10.1038/aps.2013.25","Article"
"Preclinical pharmacokinetics of TPN729MA, a novel PDE5 inhibitor, and prediction of its human pharmacokinetics using a PBPK model","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.118","Zhi-wei GaoYun-ting ZhuMing-ming YuBin ZanJia LiuYi-fan ZhangXiao-yan ChenXue-ning LiDa-fang Zhong","2015","http://link.springer.com/article/10.1038/aps.2015.118","Article"
"Activation AMPK in Hypothalamic Paraventricular Nucleus Improves Renovascular Hypertension Through ERK1/2-NF-κB Pathway","Cardiovascular Toxicology","","","","10.1007/s12012-024-09888-9","Li-Yan FuYu YangRui-Juan LiAbdoulaye Issotina ZibrilaHua TianXiu-Yue JiaJin-An QiaoJin-Min WuJie QiXiao-Jing YuYu-Ming Kang","2024","http://link.springer.com/article/10.1007/s12012-024-09888-9","Article"
"Ginsenoside Rg1 protects mouse podocytes from aldosterone-induced injury in vitro","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.187","Nan MaoYuan ChengXin-li ShiLi WangJi WenQiong ZhangQiong-dan HuJun-ming Fan","2014","http://link.springer.com/article/10.1038/aps.2013.187","Article"
"Targeting Interleukin-1 beta to Suppress Sympathoexcitation in Hypothalamic Paraventricular Nucleus in Dahl Salt-Sensitive Hypertensive Rats","Cardiovascular Toxicology","","16","3","10.1007/s12012-015-9338-7","Jie QiXiu-Fang ZhaoXiao-Jing YuQiu-Yue YiXiao-Lian ShiHong TanXiao-Yan FanHong-Li GaoLi-Ying YueZhi-Peng FengYu-Ming Kang","2016","http://link.springer.com/article/10.1007/s12012-015-9338-7","Article"
"Genistein inhibits carotid sinus baroreceptor activity in anesthetized male rats","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00127.x","Hui-juan MaYi-xian LiuFu-wei WangLi-xuan WangRui-rong HeYu-ming Wu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00127.x","Article"
"Cytosolic DNA initiates a vicious circle of aging-related endothelial inflammation and mitochondrial dysfunction via STING: the inhibitory effect of Cilostazol","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01281-0","Zhi-hua ZhengJiao-jiao WangJiu-guo LinWei-le YeJia-mi ZouLi-yin LiangPing-lian YangWan-lu QiuYuan-yuan LiSi-jia YangMan ZhaoQing ZhouCheng-zhi LiMin LiZhuo-ming LiDong-mei Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01281-0","Article"
"DHX9/DNA-tandem repeat-dependent downregulation of ciRNA-Fmn1 in the dorsal horn is required for neuropathic pain","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01082-x","Xiao-dan LiuTong JinYang TaoMing ZhangHong-li ZhengQiao-qiao LiuKe-hui YangRu-na WeiSi-yuan LiYue HuangZhou-ya XueLing-yun HaoQi-hui WangLi YangFu-qing LinWen Shen","2023","http://link.springer.com/article/10.1038/s41401-023-01082-x","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Synergistic effects of atenolol and amlodipine for lowering and stabilizing blood pressure in 2K1C renovascular hypertensive rats","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00185.x","Fu-ming ShenHe-hui XieGang LingLi-ping XuDing-feng Su","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00185.x","Article"
"Adiponectin receptor agonist AdipoRon modulates human and mouse platelet function","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00943-1","Xiang-hui ZhouZhi-peng ChengMeng LuWen-yi LinLi-li LuoZhang-yin MingYu Hu","2023","http://link.springer.com/article/10.1038/s41401-022-00943-1","Article"
"DNA aptamers that target human glioblastoma multiforme cells overexpressing epidermal growth factor receptor variant III in vitro","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.137","Yan TanYu-sheng ShiXi-dong WuHui-yu LiangYu-bo GaoShu-ji LiXing-mei ZhangFang WangTian-ming Gao","2013","http://link.springer.com/article/10.1038/aps.2013.137","Article"
"Immunostimulatory and anti-neoplasm effects of a novel palindrome CpG oligodeoxynucleotide in mice","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.54","Hai-yan DuLi-hou DongBi-jun ZhaoJie FuQing-qing WangFang ChenLun OuNa LiXiao SunZhong-ming TangHai-feng Song","2012","http://link.springer.com/article/10.1038/aps.2012.54","Article"
"YL-0919, a dual 5-HT1A partial agonist and SSRI, produces antidepressant- and anxiolytic-like effects in rats subjected to chronic unpredictable stress","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.83","Yu-hua RanXiao-xu HuYu-lu WangNan ZhaoLi-ming ZhangHua-xia LiuYun-feng Li","2018","http://link.springer.com/article/10.1038/aps.2017.83","Article"
"Isothiafludine, a novel non-nucleoside compound, inhibits hepatitis B virus replication through blocking pregenomic RNA encapsidation","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.175","Li YangLi-ping ShiHai-jun ChenXian-Kun TongGui-feng WangYang-ming ZhangWen-long WangChun-lan FengPei-lan HeFeng-hua ZhuYou-hua HaoBao-ju WangDong-liang YangWei TangFa-jun NanJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.175","Article"
"Author Correction: Plumbagin attenuates cancer cell growth and osteoclast formation in the bone microenvironment of mice","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0252-6","Wei YanTing-yu WangQi-ming FanLin DuJia-ke XuZan-jing ZhaiHao-wei LiTing-ting Tang","2020","http://link.springer.com/article/10.1038/s41401-019-0252-6","Article"
"Effective use of corticosteroids in treatment of plastic bronchitis with hemoptysis in Chinese adults","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00418.x","Gang WangYou-juan WangFeng-ming LuoLei WangLi-li JiangLin WangBing Mao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00418.x","Article"
"Feishu Acupuncture Inhibits Acetylcholine Synthesis and Restores Muscarinic Acetylcholine Receptor M2 Expression in the Lung When Treating Allergic Asthma","Inflammation","","41","3","10.1007/s10753-017-0726-y","Yu-li LiuLi-de ZhangTie-ming MaSi-tong SongHai-tao LiuXu WangNing LiChang YangSong Yu","2018","http://link.springer.com/article/10.1007/s10753-017-0726-y","Article"
"Berberine protects rat heart from ischemia/reperfusion injury via activating JAK2/STAT3 signaling and attenuating endoplasmic reticulum stress","Acta Pharmacologica Sinica","","37","3","10.1038/aps.2015.136","Guo-long ZhaoLi-ming YuWen-li GaoWei-xun DuanBo JiangXu-dong LiuBin ZhangZhen-hua LiuMeng-en ZhaiZhen-xiao JinShi-qiang YuYun Wang","2016","http://link.springer.com/article/10.1038/aps.2015.136","Article"
"Arctigenin enhances swimming endurance of sedentary rats partially by regulation of antioxidant pathways","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.70","Ruo-ming WuYan-yan SunTing-ting ZhouZhi-yuan ZhuJing-jing ZhuangXuan TangJing ChenLi-hong HuXu Shen","2014","http://link.springer.com/article/10.1038/aps.2014.70","Article"
"The regioselective glucuronidation of morphine by dimerized human UGT2B7, 1A1, 1A9 and their allelic variants","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.157","Zi-zhao YangLi LiLu WangLing-min YuanMing-cheng XuJing-kai GuHui-di JiangLu-shan YuSu Zeng","2017","http://link.springer.com/article/10.1038/aps.2016.157","Article"
"Establishment and characterization of a new drug surviving cell line Am1010, derived directly from muscle metastases of a human lung adenocarcinoma patient with multi-drug-resistance to cisplatin, taxol, and gefitinib","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.41","Hui-ling LiSi-ming XieLiang ZhangCheng-jie CaiWei WangJun HuangDao-yuan WangDan-ping WenQiu-hua DengNan-shan ZhongJian-xing He","2010","http://link.springer.com/article/10.1038/aps.2010.41","Article"
"Author Correction: AZD9291 inactivates the PRC2 complex to mediate tumor growth inhibition","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0344-3","Kai-li ZhangQian-qian ShenYan-feng FangYi-ming SunJian DingYi Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0344-3","Article"
"Genistein Alleviates Oxidative Stress and Inflammation in the Hypothalamic Paraventricular Nucleus by Activating the Sirt1/Nrf2 Pathway in High Salt-Induced Hypertension","Cardiovascular Toxicology","","22","10 - 11","10.1007/s12012-022-09765-3","Li-Gang NiuNa SunKai-Li LiuQing SuJie QiLi-Yan FuGuo-Rui XinYu-Ming Kang","2022","http://link.springer.com/article/10.1007/s12012-022-09765-3","Article"
"Antiepileptic geissoschizine methyl ether is an inhibitor of multiple neuronal channels","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0327-4","Zhu-qing XieXiao-ting TianYue-ming ZhengLi ZhanXue-qin ChenXiao-ming XinCheng-gang HuangZhao-bing Gao","2020","http://link.springer.com/article/10.1038/s41401-019-0327-4","Article"
"Prime editing-based gene correction alleviates the hyperexcitable phenotype and seizures of a genetic epilepsy mouse model","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01115-5","Bi-rong CaoYi-ming HuangFu-yun TianJin-hui LiChun-long XuYu WeiJi-kai LiuQian-bei GuoHai-yan XuLi ZhanRui-min LvYi-di SunXin-de HuZhao-bing GaoChang-yang Zhou","2023","http://link.springer.com/article/10.1038/s41401-023-01115-5","Article"
"Mesenchymal stem cells transplantation suppresses inflammatory responses in global cerebral ischemia: contribution of TNF-α-induced protein 6","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2012.199","Qing-ming LinShen ZhaoLi-li ZhouXiang-shao FangYue FuZi-tong Huang","2013","http://link.springer.com/article/10.1038/aps.2012.199","Article"
"Marine-derived oligosaccharide sulfate (JG3) suppresses heparanase-driven cell adhesion events in heparanase over-expressing CHO-K1 cells","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.97","Qiu-ning LiHai-ying LiuXian-liang XinQiu-ming PanLu WangJing ZhangQin ChenMei-yu GengJian Ding","2009","http://link.springer.com/article/10.1038/aps.2009.97","Article"
"Chronic curcumin treatment normalizes depression-like behaviors in mice with mononeuropathy: involvement of supraspinal serotonergic system and GABAA receptor","Psychopharmacology","","231","10","10.1007/s00213-013-3368-2","Xin ZhaoChuang WangJun-Fang ZhangLi LiuAi-Ming LiuQing MaWen-Hua ZhouYing Xu","2014","http://link.springer.com/article/10.1007/s00213-013-3368-2","Article"
"Central Blockade of E-Prostanoid 3 Receptor Ameliorated Hypertension Partially by Attenuating Oxidative Stress and Inflammation in the Hypothalamic Paraventricular Nucleus of Spontaneously Hypertensive Rats","Cardiovascular Toxicology","","21","4","10.1007/s12012-020-09619-w","Fang-Fang WangJuan BaXiao-Jing YuXiao-Lian ShiJin-Jun LiuKai-Li LiuLi-Yan FuQing SuHong-Bao LiKai B. KangQiu-Yue YiShu-Qiu WangHong-Li GaoJie QiYing LiGuo-Qing Zhu","2021","http://link.springer.com/article/10.1007/s12012-020-09619-w","Article"
"NFAT inhibitor 11R-VIVIT ameliorates mouse renal fibrosis after ischemia-reperfusion-induced acute kidney injury","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00833-y","Zhi-yong XieWei DongLi ZhangMeng-jie WangZhen-meng XiaoYu-hua ZhangWan-xin ShiYing HuangYan YangCui-li LiLei FuXing-chen ZhaoRui-zhao LiZhi-lian LiYuan-han ChenZhi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00833-y","Article"
"A phase III randomized, double-blind, placebo-controlled trial of the denosumab biosimilar QL1206 in postmenopausal Chinese women with osteoporosis and high fracture risk","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00954-y","Hao ZhangJie-mei GuAi-jun ChaoQun ChengDong-hui TengJin-ming YuBing-wu WangYa-nan HuoLi MaoQiu ZhangHong YangShi-gui YanKe-qin ZhangXue-ling ZhaoHua LinYu Pei","2023","http://link.springer.com/article/10.1038/s41401-022-00954-y","Article"
"Dual-omics reveals temporal differences in acute sympathetic stress-induced cardiac inflammation following α1 and β-adrenergic receptors activation","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01048-5","Di ZhangMing-ming ZhaoJi-min WuRui WangGang XueYan-bo XueJi-qi ShaoYou-yi ZhangEr-dan DongZhi-yuan LiHan Xiao","2023","http://link.springer.com/article/10.1038/s41401-022-01048-5","Article"
"Inhibition of Rat CYP1A2 and CYP2C11 by Honokiol, a Component of Traditional Chinese Medicine","European Journal of Drug Metabolism and Pharmacokinetics","","44","6","10.1007/s13318-019-00565-9","Jing LiMing-rui LiBao SunCheng-ming LiuJing RenWen-qian ZhiPei-yu ZhangHai-ling QiaoNa Gao","2019","http://link.springer.com/article/10.1007/s13318-019-00565-9","Article"
"Expression and regulation of versican in neural precursor cells and their lineages","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00659.x","Wen-li GuSai-li FuYan-xia WangYing LiXiao-fei WangXiao-ming XuPei-hua Lu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00659.x","Article"
"Caffeine alleviates acute liver injury by inducing the expression of NEDD4L and deceasing GRP78 level via ubiquitination","Inflammation Research","","71","10 - 11","10.1007/s00011-022-01603-0","Xing-Wang HuXiang-Min LiAi-Min WangYong-Ming FuFang-Jie ZhangFeng ZengLi-Ping CaoHui LongYing-Hui XiongJi XuJia Li","2022","http://link.springer.com/article/10.1007/s00011-022-01603-0","Article"
