Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Micromechanical modeling of unidirectional continuous sigma fiber-reinforced Ti-6Al-4V subjected to transverse tensile loading","Metallurgical and Materials Transactions A","","33","9","10.1007/s11661-002-0289-9","W. DingP. Bowen","2002","http://link.springer.com/article/10.1007/s11661-002-0289-9","Article"
"Effect of Process Parameters on the Mechanical Properties and Microstructure of Large-Sized Aluminum Alloy Parts with Complex Shape Formed by Squeeze Casting","Journal of Materials Engineering and Performance","","33","9","10.1007/s11665-023-08279-5","Qiang ChenZhiyuan TongJufu JiangYingze LiuYing WangGuoquan HuChangjie DingDechao Zou","2024","http://link.springer.com/article/10.1007/s11665-023-08279-5","Article"
"Microstructure and Mechanical Properties of Mg-7Al-2Sn Alloy Processed by Super Vacuum Die-Casting","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1799-3","Xiaoying ShiDejiang LiAlan A. LuoBin HuLi LiXiaoqin ZengWenjiang Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1799-3","Article"
"Highly Conductive Ag/pCF/MVQ Composite Rubber for Efficient Electromagnetic Interference Shielding","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3108-6","Yang ChenXiao-Ming ShaoLiang HeYi-Nuo XuQi-Yuan YaoDing FengWen-Cai Wang","2024","http://link.springer.com/article/10.1007/s10118-024-3108-6","Article"
"Microstructure evolution of diamond with molybdenum coating and thermal conductivity of diamond/copper composites fabricated by spark plasma sintering","Journal of Materials Science: Materials in Electronics","","33","19","10.1007/s10854-022-08441-0","Hongzhao LiChangrui WangWei DingLianmei WuJunbo WangTian WeiJunshan HuChao WuMinghe ChenHao ZhangTiesong LinWenhe Liao","2022","http://link.springer.com/article/10.1007/s10854-022-08441-0","Article"
"The Influence of Spray Parameters on the Characteristics of Hydroxyapatite In-Flight Particles, Splats and Coatings by Micro-plasma Spraying","Journal of Thermal Spray Technology","","27","4","10.1007/s11666-018-0698-y","Xiao-mei LiuDing-yong HeYi-ming WangZheng ZhouGuo-hong WangZhen TanZeng-jie Wang","2018","http://link.springer.com/article/10.1007/s11666-018-0698-y","Article"
"Automated quantitative analysis of lipid accumulation and hydrolysis in living macrophages with label-free imaging","Analytical and Bioanalytical Chemistry","","405","26","10.1007/s00216-013-7251-0","Wei-Wen ChenChen-Hao ChienChiung-Lin WangHuai-Hsien WangYuh-Lin WangShih-Torng DingTzong-Shyuan LeeTa-Chau Chang","2013","http://link.springer.com/article/10.1007/s00216-013-7251-0","Article"
"Intelligent Quantification of Metal Defects in Storage Tanks Based on Machine Learning","Russian Journal of Nondestructive Testing","","59","12","10.1134/S1061830923600685","Chao DingYuanyuan HeDonglin TangYamei LiPingjie WangYunliang ZhaoSheng RaoChao Qin","2023","http://link.springer.com/article/10.1134/S1061830923600685","Article"
"Microstructure, Mechanical Properties and Corrosion Behavior of Porous Mg-6 wt.% Zn Scaffolds for Bone Tissue Engineering","Journal of Materials Engineering and Performance","","27","3","10.1007/s11665-018-3189-x","Yang YanYijun KangDing LiKun YuTao XiaoQiyuan WangYouwen DengHongjie FangDayue JiangYu Zhang","2018","http://link.springer.com/article/10.1007/s11665-018-3189-x","Article"
"Unsupervised learning method for events identification in φ-OTDR","Optical and Quantum Electronics","","54","7","10.1007/s11082-022-03748-y","Jie ZhangXiaoting ZhaoYiming ZhaoXiang ZhongYidan WangFanchao MengJinmin DingYingli NiuXinghua ZhangLiang DongSheng Liang","2022","http://link.springer.com/article/10.1007/s11082-022-03748-y","Article"
"Novel method for preparation of continuously twisted nanofiber yarn based on a combination of stepped airflow electrospinning and friction twisting","Journal of Materials Science","","53","22","10.1007/s10853-018-2725-2","Yuman ZhouHongbo WangJianxin HeKun QiBin DingShizhong Cui","2018","http://link.springer.com/article/10.1007/s10853-018-2725-2","Article"
"Mechanical Strong, Highly Adhesive, Recyclable and Transparent Supramolecular Silicone Coatings with Easy Water/Oil Sliding","Chinese Journal of Polymer Science","","41","11","10.1007/s10118-023-2966-7","Yu-Cai LinFeng ChenShou-Bin YangShu-Yue GongYu-Xiang LuoFang-Fang WeiFu-Chuan DingWei-Bin BaiRong-Kun Jian","2023","http://link.springer.com/article/10.1007/s10118-023-2966-7","Article"
"Effect of Dipping Time on Microstructure and Properties of Zn-1Al-2Mg Coating by Hot-Dipping Galvanizing","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09713-y","Ping ZhangXu DingHonglin WuRuzhong HuXiaojun ZhaoYuan WeiShengmin Wang","2024","http://link.springer.com/article/10.1007/s11665-024-09713-y","Article"
"Design of molecular parameters to achieve block copolymers with a powder form at dry state and a temperature-induced sol-gel transition in water without unexpected gelling prior to heating","Macromolecular Research","","21","2","10.1007/s13233-013-1021-x","Lin YuWenjia ShengDicheng YangJiandong Ding","2013","http://link.springer.com/article/10.1007/s13233-013-1021-x","Article"
"The Microstructure and Mechanical Properties of High-Strength 2319 Aluminum Alloys Fabricated by Wire Double-Pulsed Metal Inert Gas Arc Additive Manufacturing","Journal of Materials Engineering and Performance","","32","4","10.1007/s11665-022-07209-1","Zhongli HuangJiankang HuangXiaoquan YuGuangyin LiuDing Fan","2023","http://link.springer.com/article/10.1007/s11665-022-07209-1","Article"
"The Impact Performance of Woven-Fabric Thermoplastic and Thermoset Composites Subjected to High-Velocity Soft- and Hard-Impact Loading","Applied Composite Materials","","26","5 - 6","10.1007/s10443-019-09786-2","Jun LiuHaibao LiuCihan KabogluXiangshao KongYuzhe DingHui ChaiBamber R. K. BlackmanAnthony J. KinlochJohn P. Dear","2019","http://link.springer.com/article/10.1007/s10443-019-09786-2","Article"
"Predicting defect behavior in B2 intermetallics by merging 
ab initio modeling and machine learning","npj Computational Materials","","2","1","10.1038/s41524-016-0001-z","Bharat MedasaniAnthony GamstHong DingWei ChenKristin A PerssonMark AstaAndrew CanningMaciej Haranczyk","2016","http://link.springer.com/article/10.1038/s41524-016-0001-z","Article"
"Predicting the Mechanical Properties of Polyurethane Elastomers Using Machine Learning","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2838-6","Fang DingLun-Yang LiuTing-Li LiuYun-Qi LiJun-Peng LiZhao-Yan Sun","2023","http://link.springer.com/article/10.1007/s10118-022-2838-6","Article"
"Effects of Microwave-Assisted Annealing on the Structure and Magnetic Properties of (Nd0.75Pr0.25)9Fe72Ti1Zr3Mn
                x
               Mo4−x
            B10.5C0.5 Amorphous Ribbons","Journal of Superconductivity and Novel Magnetism","","31","7","10.1007/s10948-017-4448-z","Tianpeng WangTian TianSong DingZhanyong WangQixiao NiDing ZhouGuangle DongYanli SuiMinglin Jin","2018","http://link.springer.com/article/10.1007/s10948-017-4448-z","Article"
"Research progress of the fundamental theory and technology of rock blasting","International Journal of Minerals, Metallurgy and Materials","","29","4","10.1007/s12613-022-2464-x","Peng XuRenshu YangJinjing ZuoChenxi DingCheng ChenYang GuoShizheng FangYufei Zhang","2022","http://link.springer.com/article/10.1007/s12613-022-2464-x","Article"
"Toughness and Strength Coordination in a Low-Alloy Zn–0.5 Mg Alloy via Extrusion and Post-Deformation Annealing","Metals and Materials International","","29","10","10.1007/s12540-023-01420-y","Ruimin LiYutian DingHongfei Zhang","2023","http://link.springer.com/article/10.1007/s12540-023-01420-y","Article"
"Accelerated Cutaneous Wound Healing Using an Injectable Teicoplanin-loaded PLGA-PEG-PLGA Thermogel Dressing","Chinese Journal of Polymer Science","","37","6","10.1007/s10118-019-2212-5","Wei-Ke XuJing-Yu TangZhang YuanCai-Yun CaiXiao-Bin ChenShu-Quan CuiPeng LiuLin YuKai-Yong CaiJian-Dong Ding","2019","http://link.springer.com/article/10.1007/s10118-019-2212-5","Article"
"Effect of cementitious permanent formwork on moisture field of internal-cured concrete under drying","Mechanics of Time-Dependent Materials","","22","1","10.1007/s11043-017-9354-z","Jiahe WangJun ZhangXiaoping DingJiajia Zhang","2018","http://link.springer.com/article/10.1007/s11043-017-9354-z","Article"
"Mechanical Behaviors and Elastic Parameters of Laminated Fabric URETEK3216LV Subjected to Uniaxial and Biaxial Loading","Applied Composite Materials","","24","5","10.1007/s10443-016-9576-2","Jianwen ChenWujun ChenMingyang WangYong DingHan ZhouBing ZhaoJin Fan","2017","http://link.springer.com/article/10.1007/s10443-016-9576-2","Article"
"Predicting the propensity for thermally activated β events in metallic glasses via interpretable machine learning","npj Computational Materials","","6","1","10.1038/s41524-020-00467-4","Qi WangJun DingLongfei ZhangEvgeny PodryabinkinAlexander ShapeevEvan Ma","2020","http://link.springer.com/article/10.1038/s41524-020-00467-4","Article"
"Effect of Sub-Structure and Precipitation Behavior on Mechanical Properties of Al–xCu–Li Alloys","Metals and Materials International","","29","11","10.1007/s12540-023-01439-1","Yu-zhuo LiGuang-jun ZengDing-ding LuZhen-zhen LiuSan-xi DengPeng-cheng MaYong-lai ChenRui-feng ZhangJin-feng Li","2023","http://link.springer.com/article/10.1007/s12540-023-01439-1","Article"
"Study of Spark Discharge Assisted to Enhancement of Laser-Induced Breakdown Spectroscopic Detection for Metal Materials","Plasma Chemistry and Plasma Processing","","38","4","10.1007/s11090-018-9900-8","Ping LiuJiamin LiuDing WuLiying SunRan HaiHongbin Ding","2018","http://link.springer.com/article/10.1007/s11090-018-9900-8","Article"
"Correction to: Application of cerium phosphate in preparing anti‑ultraviolet PET fibers with masterbatch method","Journal of Polymer Research","","28","3","10.1007/s10965-021-02423-2","Kezheng GaoDie HuSuwei WangYun DingPinghou ShengPing XueWei JiangKe ChenHui Qiao","2021","http://link.springer.com/article/10.1007/s10965-021-02423-2","Article"
"Exfoliation Corrosion of As-Extruded Mg–1Li–1Ca: the Influence of the Superficial Layer","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01708-x","Ze-Song WeiZi-You DingLei CaiShao-Xia MaDong-Qing ZhaoLan-Yue CuiCheng-Bao LiuYuan-Sheng YangYuan-Ding HuangRong-Chang Zeng","2024","http://link.springer.com/article/10.1007/s40195-024-01708-x","Article"
"Structural and Magnetic Characterization of Fe-Based Amorphous Alloy Prepared by Microwave Annealing Treatment","Journal of Electronic Materials","","49","4","10.1007/s11664-019-07823-1","Song DingMin LiuZhanyong WangZemin WangBinjun WangDing ZhouMinglin JinYanli Sui","2020","http://link.springer.com/article/10.1007/s11664-019-07823-1","Article"
"Isothermal Oxidation Behavior of Supersonic Atmospheric Plasma-Sprayed Thermal Barrier Coating System","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9979-7","Yu BaiChunhua DingHongqiang LiZhihai HanBingjun DingTiejun WangLie Yu","2013","http://link.springer.com/article/10.1007/s11666-013-9979-7","Article"
"Effects of Dynamic Precipitation and Processing Parameters on Dynamic Recrystallization Behavior of 2195 Al-Cu-Li Alloy during Hot Compression","Journal of Materials Engineering and Performance","","31","4","10.1007/s11665-021-06390-z","You-jie GuoJin-feng LiDing-ding LuHong NingWen YouYong-lai ChenPeng-cheng MaXu-hu ZhangZhuo-ran ZengRui-feng Zhang","2022","http://link.springer.com/article/10.1007/s11665-021-06390-z","Article"
"Solid-state Synthesis and High Magnetostriction Performances of Heavy Rare Earth–Free Sm0.88Nd0.12Fex Particulate Composites","Journal of Superconductivity and Novel Magnetism","","34","4","10.1007/s10948-021-05808-y","Xiangping DingJinjun LiuQiling DingMingkun WangZhongbin Pan","2021","http://link.springer.com/article/10.1007/s10948-021-05808-y","Article"
"Author Correction: Topological electronic states in HfRuP family superconductors","npj Computational Materials","","6","1","10.1038/s41524-020-0290-0","Yuting QianSimin NieChangjiang YiLingyuan KongChen FangTian QianHong DingYouguo ShiZhijun WangHongming WengZhong Fang","2020","http://link.springer.com/article/10.1038/s41524-020-0290-0","Article"
"Effects of Cooling Rate on Particle Size, Morphology, and Refining Effect of In-Situ NdB6-Al11Nd3/Al Inoculants","Journal of Materials Engineering and Performance","","31","2","10.1007/s11665-021-06261-7","Jinhua DingCheng LuChunxiang CuiYijiao SunJing Ding","2022","http://link.springer.com/article/10.1007/s11665-021-06261-7","Article"
"Deposition behavior on the barrier layer of porous anodic alumina","Applied Physics A","","99","2","10.1007/s00339-010-5575-6","G. Q. DingW. Z. ShenJ. N. DingN. Y. Yuan","2010","http://link.springer.com/article/10.1007/s00339-010-5575-6","Article"
"Construction of rare-earth element doping rGO/PSMA-PTP/rGO nanosheets for enhancement of anti-corrosion performance","Polymer Bulletin","","79","7","10.1007/s00289-021-03746-2","Yue HuWeiwu ZhanXute DingYu DingDianyu Chen","2022","http://link.springer.com/article/10.1007/s00289-021-03746-2","Article"
"Synthesis of polyarylate through interfacial polycondensation by use of glycolyzed products of poly(ethylene terephthalate) glycolysis with bisphenol-a","Journal of Polymer Research","","4","1","10.1007/s10965-006-0002-6","Ding-Chang WangChung-Yu WangWen-Yen ChiuLeo-Wang Chen","1997","http://link.springer.com/article/10.1007/s10965-006-0002-6","Article"
"Synthesis of Z-scheme g-C3N4/Gd-doped Bi2WO6 heterojunction with enhanced visible-light photodegradation of organic dyes","Journal of Materials Science: Materials in Electronics","","33","18","10.1007/s10854-022-08376-6","Cheng MaYu DingXute DingLing ZhaoZiyi XuXiang GaoDianyu Chen","2022","http://link.springer.com/article/10.1007/s10854-022-08376-6","Article"
"Correction to: The Observation of the Structure of M23C6/γ Coherent Interface in the 100Mn13 High Carbon High Manganese Steel","Metallurgical and Materials Transactions A","","51","2","10.1007/s11661-019-05578-2","Zhenfeng XuZhimin DingBo Liang","2020","http://link.springer.com/article/10.1007/s11661-019-05578-2","Article"
"Correction to: Metal organic framework HKUST-1 modified with carboxymethyl-β-cyclodextrin for use in improved open tubular capillary electrochromatographic enantioseparation of five basic drugs","Microchimica Acta","","186","9","10.1007/s00604-019-3716-y","Xiaodong SunTao YuYingxiang DuWen DingCheng ChenXiaofei Ma","2019","http://link.springer.com/article/10.1007/s00604-019-3716-y","Article"
"Modification Mechanism and Uniaxial Fatigue Performances of A356.2 Alloy Treated by Al-Sr-La Composite Refinement-Modification Agent","Acta Metallurgica Sinica (English Letters)","","35","6","10.1007/s40195-021-01339-6","Liang ChangQingfeng ZhaoXingchuan XiaYuming DingBinxu GuoJian DingYing TangZan ZhangChong LiXiaomian SunJunjie GuoKaihong SongYongchang Liu","2022","http://link.springer.com/article/10.1007/s40195-021-01339-6","Article"
"Aptamer based electrochemical adenosine triphosphate assay based on a target-induced dendritic DNA nanoassembly","Microchimica Acta","","184","2","10.1007/s00604-016-2026-x","Xiaojuan DingYihua WangWei ChengFei MoYe SangLulu XuShijia Ding","2017","http://link.springer.com/article/10.1007/s00604-016-2026-x","Article"
"Energy storage for black start services: A review","International Journal of Minerals, Metallurgy and Materials","","29","4","10.1007/s12613-022-2445-0","Yanqi ZhaoTongtong ZhangLi SunXiaowei ZhaoLige TongLi WangJianning DingYulong Ding","2022","http://link.springer.com/article/10.1007/s12613-022-2445-0","Article"
"Evolution of Phases, Microstructure, and Physical Properties of Ti2AlC-Reinforced Ag-Matrix Composites with Elevated Fabrication Temperature","Journal of Materials Engineering and Performance","","32","9","10.1007/s11665-022-07386-z","Kaige ZhangJianxiang DingKuankuan DingXinxin XiaLiming ChenChengjian MaPeigen ZhangZhengMing Sun","2023","http://link.springer.com/article/10.1007/s11665-022-07386-z","Article"
"Study of lattice vibration and thermal conductivity of BiCuSeO from first-principles calculations","MRS Online Proceedings Library","","1735","1","10.1557/opl.2015.273","Jingxuan DingBen XuYuanhua Lin","2014","http://link.springer.com/article/10.1557/opl.2015.273","Article"
"Experimental and Simulation Investigation on Failure Mechanism of a Polyethylene Elbow Liner Used in an Oilfield Environment","Journal of Failure Analysis and Prevention","","20","6","10.1007/s11668-020-01030-5","Lushi KongXin FanNan DingHan DingXiaodong ShaoHoubu LiDongtao QiQingshan LiuYanyan XuPengli Ge","2020","http://link.springer.com/article/10.1007/s11668-020-01030-5","Article"
"Effect of electric fields on photoluminescence of 4-(dicyanomethylene)-2-methyl- 6-(p-dimethylaminostyryl)-4H-pyran","Applied Physics A","","80","8","10.1007/s00339-003-2472-2","Z. XuG.Y. ZhongX.M. DingE. ObbardH.J. DingX.J. WangY.Q. ZhanS.T. ZhangJ.M. ZhaoB.L. ZhaoZ.H. XiongH.Z. ShiW. HuangX.Y. Hou","2005","http://link.springer.com/article/10.1007/s00339-003-2472-2","Article"
"Preparation and characterization of PEGylated magnetic ferrite with a biocompatible delivery for DOX","Applied Physics A","","129","12","10.1007/s00339-023-07160-5","Feng DingGuobin QiuFengliang TanTengyan WuLongzhen DingXin LiuHongbin Zhong","2023","http://link.springer.com/article/10.1007/s00339-023-07160-5","Article"
"Microstructure and mechanical properties of 3D Cf/SiBCN composites fabricated by polymer infiltration and pyrolysis","Journal of Advanced Ceramics","","10","1","10.1007/s40145-020-0414-5","Bowen ChenQi DingDewei NiHongda WangYusheng DingXiangyu ZhangShaoming Dong","2021","http://link.springer.com/article/10.1007/s40145-020-0414-5","Article"
"Green Hydrothermal Preparation of Ag-CP Nanocomposites with Lily Bulbs for Non-Enzymatic Glucose Detection","Journal of Electronic Materials","","","","10.1007/s11664-024-11268-6","Xu DingWenjing TianFengxia WangSarah ImhanriaLele ChenLing DingWei WangJi Zhang","2024","http://link.springer.com/article/10.1007/s11664-024-11268-6","Article"
"Further understanding on the three domains of isotactic polypropylene by investigating the crystalline morphologies evolution after treatment at different domains","Chinese Journal of Polymer Science","","34","3","10.1007/s10118-016-1745-0","Ding-ding HuShi-bing YeFei YuJia-chun Feng 冯嘉春","2016","http://link.springer.com/article/10.1007/s10118-016-1745-0","Article"
"Facile synthesis of nitrogen-doped carbon dots and its application as sensing probes for serum iron","Journal of Nanoparticle Research","","17","11","10.1007/s11051-015-3252-6","Long WangJuan HouHuiyu LiQi ZhaoFengshuang ZhangJiahui ZhaoHong DingLan Ding","2015","http://link.springer.com/article/10.1007/s11051-015-3252-6","Article"
"Selection of Optimum Nonlinear Crystals for Efficient Parametric Generation and Sensitive Detection of Monochromatic ns THz Pulses","MRS Online Proceedings Library","","1016","1","10.1557/PROC-1016-CC02-01","Yujie J. Ding","2007","http://link.springer.com/article/10.1557/PROC-1016-CC02-01","Article"
"Buckling Failure Analysis of Hydraulic Cylinder Rod on the Flap Institutions for Power Catwalk","Journal of Failure Analysis and Prevention","","19","2","10.1007/s11668-019-00623-z","Qiaolei SunZheng ChenLiangliang DingDing FengZhe WangYiliu Tu","2019","http://link.springer.com/article/10.1007/s11668-019-00623-z","Article"
"RETRACTED ARTICLE: A reusable aptasensor based on the dual signal amplification of Ce@AuNRs-PAMAM-Fc and DNA walker for ultrasensitive detection of TNF-α","Journal of Solid State Electrochemistry","","26","1","10.1007/s10008-020-04885-8","Yu DingMing ZhangCunyu LiBin XieGuiping ZhaoYingying Sun","2022","http://link.springer.com/article/10.1007/s10008-020-04885-8","Article"
"Correction to: Anisotropic Optoelectronic Properties of MAPbI3 on (100), (112) and (001) Facets","Journal of Electronic Materials","","51","2","10.1007/s11664-021-09352-2","Bo ChenYuchen BaiHong TaoQiuming FuLiwei XiongJun WengShenggao WangHongyang ZhaoYibo HanJianxu Ding","2022","http://link.springer.com/article/10.1007/s11664-021-09352-2","Article"
"Surface modification with pluronic P123 enhances transfection efficiency of PAMAM dendrimer","Macromolecular Research","","20","2","10.1007/s13233-012-0031-4","Xiang WangXin WuWei FanBaoyue DingXiaoyu WangWei ZhangXueying DingJing GaoQuangang ZhuJiyong LiuZhen CaiShen Gao","2012","http://link.springer.com/article/10.1007/s13233-012-0031-4","Article"
"One-step hydrothermal synthesis of mesoporous Ce-doped anatase TiO2 nanoparticles with enhanced photocatalytic activity","Journal of Materials Science: Materials in Electronics","","27","11","10.1007/s10854-016-5329-0","Zhenghua FanFanming MengJinfeng GongHuijie LiZongling DingBing Ding","2016","http://link.springer.com/article/10.1007/s10854-016-5329-0","Article"
"Laser-induced ablation of tantalum in a wide range of pulse durations","Applied Physics A","","126","9","10.1007/s00339-020-03838-2","Steffen MittelmannJannis OelmannSebastijan BrezinsekDing WuHongbin DingGeorg Pretzler","2020","http://link.springer.com/article/10.1007/s00339-020-03838-2","Article"
"SiC-functionalized fluorescent aptasensor for determination of Proteus mirabilis","Microchimica Acta","","187","7","10.1007/s00604-020-04378-5","Wenyan YaoJian ShiJiang LingYadong GuoChensen DingYanjun Ding","2020","http://link.springer.com/article/10.1007/s00604-020-04378-5","Article"
"Effect of Zr/Ti ratio on the dielectric and piezoelectric properties of Mn-doped Ba(Zr, Ti)O3 ceramics","Journal of Materials Science: Materials in Electronics","","25","5","10.1007/s10854-014-1876-4","N. DingX. G. TangX. D. DingQ. X. LiuY. P. JiangL. L. Jiang","2014","http://link.springer.com/article/10.1007/s10854-014-1876-4","Article"
"Effect of Aging Precipitate on Ductility Anisotropy and Low Cycle Fatigue Behavior of AA2195 Al-Li Alloy","Metals and Materials International","","29","8","10.1007/s12540-022-01365-8","Gui WangBen LinDing-ding LuSan-xi DengGuang-jun ZengXu-feng CaiJin-feng LiDan-yang Liu","2023","http://link.springer.com/article/10.1007/s12540-022-01365-8","Article"
"Oxidative stabilization of conjugated linoleic acid by one-pot PEGylation","Macromolecular Research","","19","8","10.1007/s13233-011-0803-2","Hyun-Seuk MoonJi-Hye SeoDing-Ding GuoHong-Gu LeePrati BajracharyaYun-Jaie ChoiKeunsoo JeongChong Rae ParkChong-Su Cho","2011","http://link.springer.com/article/10.1007/s13233-011-0803-2","Article"
"Erratum to: Cyclodextrin-based hyperbranched polymers by acyclic diene metathesis polymerization of an ABn monomer: molecule design, synthesis, and characterization","Journal of Polymer Research","","19","8","10.1007/s10965-012-9937-y","Ning WangLiang DingMeiran Xie","2012","http://link.springer.com/article/10.1007/s10965-012-9937-y","Article"
"Voltage Relaxation and Its Influence on Critical Current Measurements","Journal of Superconductivity","","13","3","10.1023/A:1007715411727","S. Y. DingH. LuoY. H. ZhangQ. DingF. Y. LingP. ZhangX. F. WuL. QiuX. X. Yao","2000","http://link.springer.com/article/10.1023/A%3A1007715411727","Article"
"Copolymerization of N-(4-carboxyphenyl)maleimide with acrylonitrile and the properties of its membrane","Journal of Polymer Research","","7","4","10.1007/s10965-006-0127-7","Wen-Yen ChiangFan-Chun Ding","2000","http://link.springer.com/article/10.1007/s10965-006-0127-7","Article"
"Correction: Design of crack-free laser additive manufactured Inconel 939 alloy driven by computational thermodynamics method","MRS Communications","","13","1","10.1557/s43579-022-00319-w","Congyuan ZengHuan DingUttam BhandariS. M. Guo","2023","http://link.springer.com/article/10.1557/s43579-022-00319-w","Article"
"Determination of the invA gene of Salmonella using surface plasmon resonance along with streptavidin aptamer amplification","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1330-6","Pinhua LeiHua TangShijia DingXiaojuan DingDan ZhuBo ShenQuan ChengYurong Yan","2015","http://link.springer.com/article/10.1007/s00604-014-1330-6","Article"
"An Investigation on Microstructures and Mechanical Properties of Ultra-Low Cu Layer Thickness Ratio Cu/8011/1060 Clads","Metallurgical and Materials Transactions A","","50","12","10.1007/s11661-019-05483-8","Guoping LiuQudong WangZhengping ShangLiugen LuoBing YeHaiyan JiangWenjiang Ding","2019","http://link.springer.com/article/10.1007/s11661-019-05483-8","Article"
"Recovery Behavior of Rare Earth from Bayan Obo Complex Iron Ore","Metallurgical and Materials Transactions B","","44","1","10.1007/s11663-012-9762-z","Yingui DingQingguo XueGuang WangJingsong Wang","2013","http://link.springer.com/article/10.1007/s11663-012-9762-z","Article"
"Thermostable α-Diimine Nickel Complexes with Substituents on Acenaphthequinone-backbone for Ethylene Polymerization","Chinese Journal of Polymer Science","","38","11","10.1007/s10118-020-2430-x","Rui-Fang ZhangYan-Hui HouXu-Ling WeiDing-Ding ZhaoMi-Mi CuiFei-Fan ZhaiXiang-Liu LiBin-Yuan LiuMin Yang","2020","http://link.springer.com/article/10.1007/s10118-020-2430-x","Article"
"Linear/branched Block Polyethylene Produced by α-Diimine Nickel(II) Catalyst and Bis(phenoxy-imine) Zirconium Binary Catalyst System in the Presence of Diethyl Zinc","Chinese Journal of Polymer Science","","39","12","10.1007/s10118-021-2629-5","Ding-Ding ZhaoYan-Hui HouKe-Ning ZongMi-Mi CuiBin-Yuan LiuMin Yang","2021","http://link.springer.com/article/10.1007/s10118-021-2629-5","Article"
"Quantum-dot superluminescent diode: A proposal for an ultra-wide output spectrum","Optical and Quantum Electronics","","31","12","10.1023/A:1007030119338","Zhong-zhe SunDing DingQian GongWei ZhouBo XuZhan-Guo Wang","1999","http://link.springer.com/article/10.1023/A%3A1007030119338","Article"
"Molecularly imprinted polymers combined with membrane-protected solid-phase extraction to detect triazines in tea samples","Analytical and Bioanalytical Chemistry","","410","21","10.1007/s00216-018-1171-y","Tianyu ZhouQi ZhaoLi ZhaoHaochi LiuBo WangNing HuangJie DingLan DingYi Li","2018","http://link.springer.com/article/10.1007/s00216-018-1171-y","Article"
"Enhanced energy storage performance of silver niobate-based antiferroelectric ceramics by two-step sintering mothed","Journal of Materials Science: Materials in Electronics","","35","9","10.1007/s10854-024-12379-w","Aining YouYanlin ChenJieyu FangYang DingTing WangMin ChenXiucai Wang","2024","http://link.springer.com/article/10.1007/s10854-024-12379-w","Article"
"Influence of accuracy of crystallographic plane by specific crystallographic plane cutting of WEDM and post-processing of crystal surface contour","Journal of Materials Science: Materials in Electronics","","27","1","10.1007/s10854-015-3722-8","Hao DingZongjun TianHaoran ChenLida Shen","2016","http://link.springer.com/article/10.1007/s10854-015-3722-8","Article"
"Erratum to: Exhaled breath online measurement for cervical cancer patients and healthy subjects by proton transfer reaction mass spectrometry","Analytical and Bioanalytical Chemistry","","409","28","10.1007/s00216-017-0631-0","Wenzhao ZhouChaoqun HuangXue ZouYan LuChengyin ShenXiping DingHongzhi WangHaihe JiangYannan Chu","2017","http://link.springer.com/article/10.1007/s00216-017-0631-0","Article"
"Sensitively detecting mTBI biomarker S100B by using peptide-modified ratiometric fluorescent C/AuNCs nanoprobe","Analytical and Bioanalytical Chemistry","","412","15","10.1007/s00216-020-02613-9","Leiming HanChensen DingYadong GuoYong WangYanjun Ding","2020","http://link.springer.com/article/10.1007/s00216-020-02613-9","Article"
"Antibacterial Property and Biocompatibility of Plasma Sprayed Hydroxyapatite/Silver Composite Coatings","Journal of Thermal Spray Technology","","18","3","10.1007/s11666-009-9376-4","Xuebin ZhengYikai ChenYoutao XieHeng JiLiping HuangChuanxian Ding","2009","http://link.springer.com/article/10.1007/s11666-009-9376-4","Article"
"Correction to: Facile synthesis of porous Mn2O3/TiO2 microspheres as anode materials for lithium-ion batteries with enhanced electrochemical performance","Journal of Materials Science: Materials in Electronics","","29","23","10.1007/s10854-018-0231-6","Qian-Zhi GouChao LiXue-Qi ZhangBo ZhangShun-Rui ZouNing HuDing-Wu SunCai-Xia Lei","2018","http://link.springer.com/article/10.1007/s10854-018-0231-6","Article"
"Effect of polycarbodiimide on the thermal stability and crystallization of poly(p-dioxanone)","Journal of Polymer Research","","17","1","10.1007/s10965-009-9290-y","Song-Dong DingZhong-Ping LiuTang YangGuang-Can ZhengYu-Zhong Wang","2010","http://link.springer.com/article/10.1007/s10965-009-9290-y","Article"
"Modification on the Unoccupied Electronic Structure of Organic Semiconductor by Alkali Metal","MRS Online Proceedings Library","","1029","1","10.1557/PROC-1029-F03-34","Huanjun DingKiwan ParkYongli Gao","2008","http://link.springer.com/article/10.1557/PROC-1029-F03-34","Article"
"Hot Processing Map and Dynamic Precipitation Behavior of 1460 Al–Li Alloy During Hot Deformation","Metals and Materials International","","29","6","10.1007/s12540-022-01319-0","Ding-ding LuJin-feng LiYou-jie GuoPeng-cheng MaYong-lai ChenXu-hu ZhangKai ZhangRui-feng Zhang","2023","http://link.springer.com/article/10.1007/s12540-022-01319-0","Article"
