Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dominant role of splenic marginal zone lipid rafts in the classical complement pathway against S. pneumoniae","Cell Death Discovery","","5","1","10.1038/s41420-019-0213-3","Seung Woo YangJin-Yeon ParkHyeongjwa ChoiTae Jin YunWoo-Sung ChoiMin-Kyung KimYun Kyung LeeMin ParkYihwa JinJin Soo JooIn-Soo ChoiSeung Hwa ParkHan Sung HwangYoung-Sun Kang","2019","http://link.springer.com/article/10.1038/s41420-019-0213-3","Article"
"MicroRNA-197 controls ADAM10 expression to mediate MeCP2’s role in the differentiation of neuronal progenitors","Cell Death & Differentiation","","26","10","10.1038/s41418-018-0257-6","Yu-Meng WangYu-Fang ZhengSi-Yu YangZhang-Min YangLin-Na ZhangYan-Qin HeXiao-Hong GongDong LiuRichard H. FinnellZi-Long QiuYa-Song DuHong-Yan Wang","2019","http://link.springer.com/article/10.1038/s41418-018-0257-6","Article"
"A novel porcine model reproduces human oculocutaneous albinism type II","Cell Discovery","","5","1","10.1038/s41421-019-0117-7","Ying ZhangQianlong HongChunwei CaoLizhu YangYongshun LiTang HaiHongyong ZhangQi ZhouRuifang SuiJianguo Zhao","2019","http://link.springer.com/article/10.1038/s41421-019-0117-7","Article"
"Screened AAV variants permit efficient transduction access to supporting cells and hair cells","Cell Discovery","","5","1","10.1038/s41421-019-0115-9","Xinde HuJinghan WangXuan YaoQingquan XiaoYuanyuan XueShaoran WangLinyu ShiYilai ShuHuawei LiHui Yang","2019","http://link.springer.com/article/10.1038/s41421-019-0115-9","Article"
"TAMM41 is required for heart valve differentiation via regulation of PINK-PARK2 dependent mitophagy","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0311-z","Rui Meng YangJiong TaoMing ZhanHao YuanHai Hong WangSai Juan ChenZhu ChenHugues de ThéJun ZhouYing GuoJun Zhu","2019","http://link.springer.com/article/10.1038/s41418-019-0311-z","Article"
"Ischemia-induced ACSL4 activation contributes to ferroptosis-mediated tissue injury in intestinal ischemia/reperfusion","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0299-4","Yang LiDongcheng FengZhanyu WangYan ZhaoRuimin SunDonghai TianDeshun LiuFeng ZhangShili NingJihong YaoXiaofeng Tian","2019","http://link.springer.com/article/10.1038/s41418-019-0299-4","Article"
"Translation of yes-associated protein (YAP) was antagonized by its circular RNA via suppressing the assembly of the translation initiation machinery","Cell Death & Differentiation","","26","12","10.1038/s41418-019-0337-2","Nan WuZhidong YuanKevin Y. DuLing FangJuanjuan LyuChao ZhangAlina HeEsra EshaghiKaixuan ZengJian MaWilliam W. DuBurton B. Yang","2019","http://link.springer.com/article/10.1038/s41418-019-0337-2","Article"
"More than one antibody of individual B cells revealed by single-cell immune profiling","Cell Discovery","","5","1","10.1038/s41421-019-0137-3","Zhan ShiQingyang ZhangHuige YanYing YangPingzhang WangYixiao ZhangZhenling DengMeng YuWenjing ZhouQianqian WangXi YangXiaoning MoChi ZhangJing HuangHui DaiBaofa Sun","2019","http://link.springer.com/article/10.1038/s41421-019-0137-3","Article"
"Deletion of heat shock protein 60 in adult mouse cardiomyocytes perturbs mitochondrial protein homeostasis and causes heart failure","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0374-x","Feifei FanYaoyun DuanFeili YangChrista TrexlerHong WangLei HuangYali LiHuayuan TangGang WangXi FangJie LiuNan JiaJu ChenKunfu Ouyang","2020","http://link.springer.com/article/10.1038/s41418-019-0374-x","Article"
"ER complex proteins are required for rhodopsin biosynthesis and photoreceptor survival in Drosophila and mice","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0378-6","Liangyao XiongLin ZhangYeming YangNa LiWenjia LaiFengchao WangXianjun ZhuTao Wang","2020","http://link.springer.com/article/10.1038/s41418-019-0378-6","Article"
"ATF3 promotes erastin-induced ferroptosis by suppressing system Xc–","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0380-z","Liyuan WangYichen LiuTingting DuHeng YangLei LeiMengqi GuoHan-Fei DingJunran ZhangHongbo WangXiaoguang ChenChunhong Yan","2020","http://link.springer.com/article/10.1038/s41418-019-0380-z","Article"
"Fate decision of satellite cell differentiation and self-renewal by miR-31-IL34 axis","Cell Death & Differentiation","","27","3","10.1038/s41418-019-0390-x","Yang SuYingying YuChuncheng LiuYuying ZhangChang LiuMengxu GeLei LiMiaomiao LanTongtong WangMin LiFan LiuLei XiongKun WangTing HeJianyun ShiYongli Song","2020","http://link.springer.com/article/10.1038/s41418-019-0390-x","Article"
"Cytoplasmic m1A reader YTHDF3 inhibits trophoblast invasion by downregulation of m1A-methylated IGF1R","Cell Discovery","","6","1","10.1038/s41421-020-0144-4","Qingliang ZhengHaili GanFenglian YangYongli YaoFan HaoLing HongLiping Jin","2020","http://link.springer.com/article/10.1038/s41421-020-0144-4","Article"
"A unique DNA-binding mode of African swine fever virus AP endonuclease","Cell Discovery","","6","1","10.1038/s41421-020-0146-2","Yiqing ChenXi ChenQi HuangZhiwei ShaoYanqing GaoYangyang LiChun YangHehua LiuJixi LiQiyao WangJinbiao MaYong-Zhen ZhangYijun GuJianhua Gan","2020","http://link.springer.com/article/10.1038/s41421-020-0146-2","Article"
"Crystal structures of REF6 and its complex with DNA reveal diverse recognition mechanisms","Cell Discovery","","6","1","10.1038/s41421-020-0150-6","Zizi TianXiaorong LiMin LiWei WuManfeng ZhangChenjun TangZhihui LiYunlong LiuZhenhang ChenMeiting YangLulu MaCody CabaYufeng TongHon-Ming LamShaodong DaiZhongzhou Chen","2020","http://link.springer.com/article/10.1038/s41421-020-0150-6","Article"
"Histone methyltransferase G9a protects against acute liver injury through GSTP1","Cell Death & Differentiation","","27","4","10.1038/s41418-019-0412-8","Yu ZhangWeili XueWenquan ZhangYangmian YuanXiuqin ZhuQing WangYujuan WeiDong YangChen YangYan ChenYu SunShun WangKun HuangLing Zheng","2020","http://link.springer.com/article/10.1038/s41418-019-0412-8","Article"
"LanCL1 promotes motor neuron survival and extends the lifespan of amyotrophic lateral sclerosis mice","Cell Death & Differentiation","","27","4","10.1038/s41418-019-0422-6","Honglin TanMina ChenDejiang PangXiaoqiang XiaChongyangzi DuWanchun YangYiyuan CuiChao HuangWanxiang JiangDandan BiChunyu LiHuifang ShangPaul F. WorleyBo Xiao","2020","http://link.springer.com/article/10.1038/s41418-019-0422-6","Article"
"In vitro expansion of pancreatic islet clusters facilitated by hormones and chemicals","Cell Discovery","","6","1","10.1038/s41421-020-0159-x","Jing-Yu LinJie ChengYa-Qin DuWei PanZhong ZhangJin WangJie AnFan YangYun-Fei XuHui LinWen-Tao AnJia WangZhao YangRen-Jie ChaiXue-Ying ShaHui-Li Hu","2020","http://link.springer.com/article/10.1038/s41421-020-0159-x","Article"
"The Asprosin–OLFR734 module regulates appetitive behaviors","Cell Discovery","","6","1","10.1038/s41421-020-0152-4","Yang LiuAijun LongLiqun ChenLiangjie JiaYiguo Wang","2020","http://link.springer.com/article/10.1038/s41421-020-0152-4","Article"
"Kinesin-7 CENP-E regulates chromosome alignment and genome stability of spermatogenic cells","Cell Death Discovery","","6","1","10.1038/s41420-020-0261-8","Zhen-Yu SheKai-Wei YuNing ZhongYu XiaoYa-Lan WeiYang LinYue-Ling LiMing-Hui Lu","2020","http://link.springer.com/article/10.1038/s41420-020-0261-8","Article"
"P53 suppresses SENP3 phosphorylation to mediate G2 checkpoint","Cell Discovery","","6","1","10.1038/s41421-020-0154-2","Yang WangJing TianChao HuangJiao MaGaolei HuYalan ChenTianshi WangRong CaiYong ZuoHongsheng TanQiuju FanBaijun DongWei XueJing YiGuoqiang ChenJun Tu","2020","http://link.springer.com/article/10.1038/s41421-020-0154-2","Article"
"Single-cell RNA sequencing reveals the heterogeneity of liver-resident immune cells in human","Cell Discovery","","6","1","10.1038/s41421-020-0157-z","Juanjuan ZhaoShuye ZhangYang LiuXiaomeng HeMengmeng QuGang XuHongbo WangMan HuangJing PanZhenwen LiuZhiwei LiLei LiuZheng Zhang","2020","http://link.springer.com/article/10.1038/s41421-020-0157-z","Article"
"Dysfunction of ATG7-dependent autophagy dysregulates the antioxidant response and contributes to oxidative stress-induced biological impairments in human epidermal melanocytes","Cell Death Discovery","","6","1","10.1038/s41420-020-0266-3","Zhuhui QiaoZhongyi XuQing XiaoYiwen YangJiayi YingLeihong XiangChengfeng Zhang","2020","http://link.springer.com/article/10.1038/s41420-020-0266-3","Article"
"Circular RNA cESRP1 sensitises small cell lung cancer cells to chemotherapy by sponging miR-93-5p to inhibit TGF-β signalling","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0455-x","Weimei HuangYunchu YangJingfang WuYuchun NiuYao YaoJian ZhangXiaoxian HuangShumei LiangRui ChenSize ChenLinlang Guo","2020","http://link.springer.com/article/10.1038/s41418-019-0455-x","Article"
"Membrane-bound TNF mediates microtubule-targeting chemotherapeutics-induced cancer cytolysis via juxtacrine inter-cancer-cell death signaling","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0441-3","Jing ZhangYu YangShen’ao ZhouXueyan HeXuan CaoChenlu WuHong HuJie QinGang WeiHuayi WangSuling LiuLiming Sun","2020","http://link.springer.com/article/10.1038/s41418-019-0441-3","Article"
"Tumor suppressor ZHX2 inhibits NAFLD–HCC progression via blocking LPL-mediated lipid uptake","Cell Death & Differentiation","","27","5","10.1038/s41418-019-0453-z","Zhuanchang WuHongxin MaLiyuan WangXiaojia SongJie ZhangWen LiuYutong GeYang SunXiangguo YuZehua WangJianping WangYankun ZhangChunyang LiNailin LiLifen GaoXiaohong Liang","2020","http://link.springer.com/article/10.1038/s41418-019-0453-z","Article"
"The anti-influenza virus drug, arbidol is an efficient inhibitor of SARS-CoV-2 in vitro","Cell Discovery","","6","1","10.1038/s41421-020-0169-8","Xi WangRuiyuan CaoHuanyu ZhangJia LiuMingyue XuHengrui HuYufeng LiLei ZhaoWei LiXiulian SunXinglou YangZhengli ShiFei DengZhihong HuWu ZhongManli Wang","2020","http://link.springer.com/article/10.1038/s41421-020-0169-8","Article"
"Deubiquitinase USP47-stabilized splicing factor IK regulates the splicing of ATM pre-mRNA","Cell Death Discovery","","6","1","10.1038/s41420-020-0268-1","Hye In KaSunyi LeeSora HanAe Lee JeongJi Young ParkHyun Jeong JooSu Jung SohDoyeon ParkYoung Yang","2020","http://link.springer.com/article/10.1038/s41420-020-0268-1","Article"
"Elevated microRNA-125b inhibits cytotrophoblast invasion and impairs endothelial cell function in preeclampsia","Cell Death Discovery","","6","1","10.1038/s41420-020-0269-0","Qinghua LiYangyang HanPeng XuLingxuan YinYanru SiCuijuan ZhangYuhan MengWeiguo FengZhifang PanZhiqin GaoJie LiWeiwei Yang","2020","http://link.springer.com/article/10.1038/s41420-020-0269-0","Article"
"Inhibition of IKKβ/NF-κB signaling pathway to improve Dasatinib efficacy in suppression of cisplatin-resistant head and neck squamous cell carcinoma","Cell Death Discovery","","6","1","10.1038/s41420-020-0270-7","Zejia YangJipei LiaoKevin J. CullenHancai Dan","2020","http://link.springer.com/article/10.1038/s41420-020-0270-7","Article"
"IGF2BP2 regulates DANCR by serving as an N6-methyladenosine reader","Cell Death & Differentiation","","27","6","10.1038/s41418-019-0461-z","Xiaoge HuWan-Xin PengHuaixiang ZhouJiahong JiangXinchun ZhouDongsheng HuangYin-Yuan MoLiu Yang","2020","http://link.springer.com/article/10.1038/s41418-019-0461-z","Article"
"MicroRNA-674-5p induced by HIF-1α targets XBP-1 in intestinal epithelial cell injury during endotoxemia","Cell Death Discovery","","6","1","10.1038/s41420-020-0280-5","Zhihao LiuJie JiangWeigang DaiHongyan WeiXiaofei ZhangZhen YangYan Xiong","2020","http://link.springer.com/article/10.1038/s41420-020-0280-5","Article"
"Zoledronic acid regulates the synthesis and secretion of IL-1β through Histone methylation in macrophages","Cell Death Discovery","","6","1","10.1038/s41420-020-0273-4","Xiaojie YangXing XuJun ChenQing WangGuangfei WangXuemin AiXu WangJinsong Pan","2020","http://link.springer.com/article/10.1038/s41420-020-0273-4","Article"
"CG14906 (mettl4) mediates m6A methylation of U2 snRNA in Drosophila","Cell Discovery","","6","1","10.1038/s41421-020-0178-7","Lei GuLongfei WangHao ChenJiaxu HongZhangfei ShenAbhinav DhallTaotao LaoChaozhong LiuZheng WangYifan XuHong-Wen TangDamayanti ChakrabortyJiekai ChenZhihua LiuDragana RoguljaNorbert Perrimon","2020","http://link.springer.com/article/10.1038/s41421-020-0178-7","Article"
"Retraction Note: Interactions between Th1 cells and Tregs affect regulation of hepatic fibrosis in biliary atresia through the IFN-γ/STAT1 pathway","Cell Death & Differentiation","","27","7","10.1038/s41418-019-0428-0","Jie WenYing ZhouJun WangJie ChenWenbo YanJin WuJunkai YanKejun ZhouYongtao XiaoYang WangQiang XiaWei Cai","2020","http://link.springer.com/article/10.1038/s41418-019-0428-0","Article"
"Correction: Macrophage-derived CCL5 facilitates immune escape of colorectal cancer cells via the p65/STAT3-CSN5-PD-L1 pathway","Cell Death & Differentiation","","27","7","10.1038/s41418-020-0506-3","Chao LiuZhaoying YaoJianing WangWen ZhangYan YangYan ZhangXinliang QuYubing ZhuJianjun ZouSishi PengYan ZhaoShuli ZhaoBangshun HeQiongyu MiXiuting LiuXu Zhang","2020","http://link.springer.com/article/10.1038/s41418-020-0506-3","Article"
"Coupling of terminal differentiation deficit with neurodegenerative pathology in Vps35-deficient pyramidal neurons","Cell Death & Differentiation","","27","7","10.1038/s41418-019-0487-2","Fu-Lei TangLu ZhaoYang ZhaoDong SunXiao-Juan ZhuLin MeiWen-Cheng Xiong","2020","http://link.springer.com/article/10.1038/s41418-019-0487-2","Article"
"Single-particle cryo-EM structural studies of the β2AR–Gs complex bound with a full agonist formoterol","Cell Discovery","","6","1","10.1038/s41421-020-0176-9","Yanan ZhangFan YangShenglong LingPei LvYingxin ZhouWei FangWenjing SunLonghua ZhangPan ShiChanglin Tian","2020","http://link.springer.com/article/10.1038/s41421-020-0176-9","Article"
"Development and validation of prognostic index based on autophagy-related genes in patient with head and neck squamous cell carcinoma","Cell Death Discovery","","6","1","10.1038/s41420-020-00294-y","Hao FengLinna ZhongXiangjun YangQianbing WanXibo PeiJian Wang","2020","http://link.springer.com/article/10.1038/s41420-020-00294-y","Article"
"Analysis of m6A RNA methylation in Caenorhabditis elegans","Cell Discovery","","6","1","10.1038/s41421-020-00186-6","Erdem SendincDavid Valle-GarciaAlan JiaoYang Shi","2020","http://link.springer.com/article/10.1038/s41421-020-00186-6","Article"
"Defining relative mutational difficulty to understand cancer formation","Cell Discovery","","6","1","10.1038/s41421-020-0177-8","Lin ShanJiao YuZhengjin HeShishuang ChenMingxian LiuHongyu DingLiang XuJie ZhaoAiling YangHai Jiang","2020","http://link.springer.com/article/10.1038/s41421-020-0177-8","Article"
"sTim-3 alleviates liver injury via regulation of the immunity microenvironment and autophagy","Cell Death Discovery","","6","1","10.1038/s41420-020-00299-7","Ying YangGaoxiang YingFengtian WuZhi Chen","2020","http://link.springer.com/article/10.1038/s41420-020-00299-7","Article"
"Correction: Cumulative inactivation of Nell-1 in Wnt1 expressing cell lineages results in craniofacial skeletal hypoplasia and postnatal hydrocephalus","Cell Death & Differentiation","","27","8","10.1038/s41418-020-0529-9","Xiaoyan ChenHuiming WangMengliu YuJong Kil KimHuichuan QiPin HaWenlu JiangEric ChenXiangyou LuoRyan Brent NeedleLloyd BaikCathryn YangJiejun ShiJin Hee KwakKang TingXinli Zhang","2020","http://link.springer.com/article/10.1038/s41418-020-0529-9","Article"
"Chemical screening identifies ROCK1 as a regulator of migrasome formation","Cell Discovery","","6","1","10.1038/s41421-020-0179-6","Puzhong LuRui LiuDi LuYue XuXueyi YangZheng JiangChun YangLi YuXiaoguang LeiYang Chen","2020","http://link.springer.com/article/10.1038/s41421-020-0179-6","Article"
"Survival of SARS-COV-2 under liquid medium, dry filter paper and acidic conditions","Cell Discovery","","6","1","10.1038/s41421-020-00191-9","Zhiping SunXia CaiChenjian GuRong ZhangWendong HanYun QianYuyan WangWei XuYang WuXunjia ChengZhenghong YuanYouhua XieDi Qu","2020","http://link.springer.com/article/10.1038/s41421-020-00191-9","Article"
"A bioenergetic shift is required for spermatogonial differentiation","Cell Discovery","","6","1","10.1038/s41421-020-0183-x","Wei ChenZhaoran ZhangChingwen ChangZhichang YangPengxiang WangHaihui FuXiao WeiEric ChenSuxu TanWen HuangLiangliang SunTing NiYi YangYuan Wang","2020","http://link.springer.com/article/10.1038/s41421-020-0183-x","Article"
"Correction: The lipogenic LXR-SREBF1 signaling pathway controls cancer cell DNA repair and apoptosis and is a vulnerable point of malignant tumors for cancer therapy","Cell Death & Differentiation","","27","9","10.1038/s41418-020-0534-z","Bo YangBin ZhangZhifei CaoXingdong XuZihe HuoPan ZhangShufen XiangZhe ZhaoChunping LvMei MengGaochuan ZhangLiang DongShucheng ShiLan YangQuansheng Zhou","2020","http://link.springer.com/article/10.1038/s41418-020-0534-z","Article"
"RGS12 is required for the maintenance of mitochondrial function during skeletal development","Cell Discovery","","6","1","10.1038/s41421-020-00190-w","Gongsheng YuanShuting YangMin LiuShuying Yang","2020","http://link.springer.com/article/10.1038/s41421-020-00190-w","Article"
"The deubiquitylase USP2 maintains ErbB2 abundance via counteracting endocytic degradation and represents a therapeutic target in ErbB2-positive breast cancer","Cell Death & Differentiation","","27","9","10.1038/s41418-020-0538-8","Jinrui ZhangShuyan LiuQiong LiYulin ShiYueguang WuFang LiuShanshan WangMohamed Y. ZakyWaleed YousufQianhui SunDong GuoTaishu WangYingqiu ZhangYang WangMan LiHan Liu","2020","http://link.springer.com/article/10.1038/s41418-020-0538-8","Article"
"Immunization with the receptor-binding domain of SARS-CoV-2 elicits antibodies cross-neutralizing SARS-CoV-2 and SARS-CoV without antibody-dependent enhancement","Cell Discovery","","6","1","10.1038/s41421-020-00199-1","Jinkai ZangChenjian GuBingjie ZhouChao ZhangYong YangShiqi XuLulu BaiRong ZhangQiang DengZhenghong YuanHong TangDi QuDimitri LavilletteYouhua XieZhong Huang","2020","http://link.springer.com/article/10.1038/s41421-020-00199-1","Article"
"Dysfunction of dimorphic sperm impairs male fertility in the silkworm","Cell Discovery","","6","1","10.1038/s41421-020-00194-6","Shuqing ChenYujia LiuXu YangZulian LiuXingyu LuoJun XuYongping Huang","2020","http://link.springer.com/article/10.1038/s41421-020-00194-6","Article"
"Extracellular vesicle-cargo miR-185-5p reflects type II alveolar cell death after oxidative stress","Cell Death Discovery","","6","1","10.1038/s41420-020-00317-8","Jonathan M. CarninoHeedoo LeeXue HeMichael GrootYang Jin","2020","http://link.springer.com/article/10.1038/s41420-020-00317-8","Article"
"SARS-CoV-2 N protein antagonizes type I interferon signaling by suppressing phosphorylation and nuclear translocation of STAT1 and STAT2","Cell Discovery","","6","1","10.1038/s41421-020-00208-3","Jingfang MuYaohui FangQi YangTing ShuAn WangMuhan HuangLiang JinFei DengYang QiuXi Zhou","2020","http://link.springer.com/article/10.1038/s41421-020-00208-3","Article"
"Arsenic trioxide enhances the chemotherapeutic efficiency of cisplatin in cholangiocarcinoma cells via inhibiting the 14-3-3ε-mediated survival mechanism","Cell Death Discovery","","6","1","10.1038/s41420-020-00330-x","Ming JinLiunan WuShuai ChenRong CaiYi DaiHaojun YangLiming TangYuan Li","2020","http://link.springer.com/article/10.1038/s41420-020-00330-x","Article"
"Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00329-4","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00329-4","Article"
"Atomic structure of human TOM core complex","Cell Discovery","","6","1","10.1038/s41421-020-00198-2","Wenhe WangXudong ChenLaixing ZhangJingbo YiQingxi MaJian YinWei ZhuoJinke GuMaojun Yang","2020","http://link.springer.com/article/10.1038/s41421-020-00198-2","Article"
"The proteasome activator REGγ accelerates cardiac hypertrophy by declining PP2Acα–SOD2 pathway","Cell Death & Differentiation","","27","10","10.1038/s41418-020-0554-8","Yifan XieYang GaoRifeng GaoWenlong YangZheng DongRobb E. MosesAijun SunXiaotao LiJunbo Ge","2020","http://link.springer.com/article/10.1038/s41418-020-0554-8","Article"
"Single-cell transcriptome atlas of lung adenocarcinoma featured with ground glass nodules","Cell Discovery","","6","1","10.1038/s41421-020-00200-x","Tao LuXiaodong YangYu ShiMengnan ZhaoGuoshu BiJiaqi LiangZhencong ChenYiwei HuangWei JiangZongwu LinJunjie XiShuai WangYong YangCheng ZhanQun WangLijie Tan","2020","http://link.springer.com/article/10.1038/s41421-020-00200-x","Article"
"RETRACTED ARTICLE: LINC00355 induces gastric cancer proliferation and invasion through promoting ubiquitination of P53","Cell Death Discovery","","6","1","10.1038/s41420-020-00332-9","Wenjing ZhaoYan JinPeng WuJian YangYuanyuan ChenQianlu YangXinying HuoJuxue LiWei DeJinfei ChenFen Yang","2020","http://link.springer.com/article/10.1038/s41420-020-00332-9","Article"
"Long noncoding RNA FGF14-AS2 inhibits breast cancer metastasis by regulating the miR-370-3p/FGF14 axis","Cell Death Discovery","","6","1","10.1038/s41420-020-00334-7","Yucui JinMing ZhangRui DuanJiashu YangYing YangJue WangChaojun JiangBing YaoLingyun LiHongyan YuanXiaoming ZhaChangyan Ma","2020","http://link.springer.com/article/10.1038/s41420-020-00334-7","Article"
"Cannabinoid CB1 receptor agonist ACEA alleviates brain ischemia/reperfusion injury via CB1–Drp1 pathway","Cell Death Discovery","","6","1","10.1038/s41420-020-00338-3","Shuai YangBin HuZongming WangChangming ZhangHaosen JiaoZhigang MaoLiguang WeiJi JiaJingling Zhao","2020","http://link.springer.com/article/10.1038/s41420-020-00338-3","Article"
"Correction: Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00339-2","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00339-2","Article"
"The differential immune responses to COVID-19 in peripheral and lung revealed by single-cell RNA sequencing","Cell Discovery","","6","1","10.1038/s41421-020-00225-2","Gang XuFurong QiHanjie LiQianting YangHaiyan WangXin WangXiaoju LiuJuanjuan ZhaoXuejiao LiaoYang LiuLei LiuShuye ZhangZheng Zhang","2020","http://link.springer.com/article/10.1038/s41421-020-00225-2","Article"
"Cardiomyocyte-restricted high-mobility group box 1 (HMGB1) deletion leads to small heart and glycolipid metabolic disorder through GR/PGC-1α signalling","Cell Death Discovery","","6","1","10.1038/s41420-020-00340-9","Peng YuMing LiuBaoli ZhangYing YuEnyong SuShiyao XieLei ZhangXue YangHong JiangRuizhen ChenYunzeng ZouJunbo Ge","2020","http://link.springer.com/article/10.1038/s41420-020-00340-9","Article"
"Antihypertensive drugs are associated with reduced fatal outcomes and improved clinical characteristics in elderly COVID-19 patients","Cell Discovery","","6","1","10.1038/s41421-020-00221-6","Feifei YanFengming HuangJun XuPenghui YangYuhao QinJingjun LvShaogeng ZhangLu YeMing GongZhibo LiuJie WeiTuxiu XieKai-Feng XuGeorge F. GaoFu-Sheng WangLin Cai","2020","http://link.springer.com/article/10.1038/s41421-020-00221-6","Article"
"Structure of CTLA-4 complexed with a pH-sensitive cancer immunotherapeutic antibody","Cell Discovery","","6","1","10.1038/s41421-020-00202-9","Han GaoHaiyan CaiJia LiuXiaoxiao WangPan ZhengMartin DevenportTing XuFei DouYang LiuAiwu Zhou","2020","http://link.springer.com/article/10.1038/s41421-020-00202-9","Article"
"Initial whole-genome sequencing and analysis of the host genetic contribution to COVID-19 severity and susceptibility","Cell Discovery","","6","1","10.1038/s41421-020-00231-4","Fang WangShujia HuangRongsui GaoYuwen ZhouChangxiang LaiZhichao LiWenjie XianXiaobo QianZhiyu LiYushan HuangQiyuan TangPanhong LiuRuikun ChenRong LiuXuan LiXin Tong","2020","http://link.springer.com/article/10.1038/s41421-020-00231-4","Article"
"LncRNA lncLy6C induced by microbiota metabolite butyrate promotes differentiation of Ly6Chigh to Ly6Cint/neg macrophages through lncLy6C/C/EBPβ/Nr4A1 axis","Cell Discovery","","6","1","10.1038/s41421-020-00211-8","Yunhuan GaoJiang ZhouHoubao QiJianmei WeiYazheng YangJianmei YueXinqi LiuYuan ZhangRongcun Yang","2020","http://link.springer.com/article/10.1038/s41421-020-00211-8","Article"
"SARS-CoV-2 infection: can ferroptosis be a potential treatment target for multiple organ involvement?","Cell Death Discovery","","6","1","10.1038/s41420-020-00369-w","Ming YangChing Lung Lai","2020","http://link.springer.com/article/10.1038/s41420-020-00369-w","Article"
"Author Correction: Synthesizing ginsenoside Rh2 in Saccharomyces cerevisiae cell factory at high-efficiency","Cell Discovery","","6","1","10.1038/s41421-020-00234-1","Pingping WangWei WeiWei YeXiaodong LiWenfang ZhaoChengshuai YangChaojing LiXing YanZhihua Zhou","2020","http://link.springer.com/article/10.1038/s41421-020-00234-1","Article"
"Global immune characterization of HBV/HCV-related hepatocellular carcinoma identifies macrophage and T-cell subsets associated with disease progression","Cell Discovery","","6","1","10.1038/s41421-020-00214-5","Guohe SongYang ShiMeiying ZhangShyamal GoswamiSaifullah AfridiLu MengJiaqiang MaYi ChenYoupei LinJuan ZhangYuming LiuZijie JinShuaixi YangDongning RaoShu ZhangAiwu Ke","2020","http://link.springer.com/article/10.1038/s41421-020-00214-5","Article"
"CASK modulates the assembly and function of the Mint1/Munc18-1 complex to regulate insulin secretion","Cell Discovery","","6","1","10.1038/s41421-020-00216-3","Zhe ZhangWei LiGuang YangXuefeng LuXin QiShuting WangCan CaoPeng ZhangJinqi RenJiaxu ZhaoJunyi ZhangSheng HongYan TanJames BurchfieldYang YuTao Xu","2020","http://link.springer.com/article/10.1038/s41421-020-00216-3","Article"
"3D landscape of Hepatitis B virus interactions with human chromatins","Cell Discovery","","6","1","10.1038/s41421-020-00218-1","Bo YangBoyuan LiLiyang JiaYongpeng JiangXin WangShaodong JiangShunda DuXiong JiPengyuan Yang","2020","http://link.springer.com/article/10.1038/s41421-020-00218-1","Article"
"Single-cell RNA sequencing reveals regulation of fetal ovary development in the monkey (Macaca fascicularis)","Cell Discovery","","6","1","10.1038/s41421-020-00219-0","Zheng-Hui ZhaoChun-Yang LiTie-Gang MengYan WangWen-Bo LiuAng LiYi-Jun CaiYi HouHeide SchattenZhen-Bo WangQing-Yuan SunQiang Sun","2020","http://link.springer.com/article/10.1038/s41421-020-00219-0","Article"
"Loss of p53 in mesenchymal stem cells promotes alteration of bone remodeling through negative regulation of osteoprotegerin","Cell Death & Differentiation","","28","1","10.1038/s41418-020-0590-4","Tania VelletriYin HuangYu WangQing LiMingyuan HuNingxia XieQian YangXiaodong ChenQing ChenPeishun ShouYurun GanEleonora CandiMargherita Annicchiarico-PetruzzelliMassimiliano AgostiniHuilin YangGerry Melino","2021","http://link.springer.com/article/10.1038/s41418-020-0590-4","Article"
"Aquaporin 1 promotes sensitivity of anthracycline chemotherapy in breast cancer by inhibiting β-catenin degradation to enhance TopoIIα activity","Cell Death & Differentiation","","28","1","10.1038/s41418-020-00607-9","Wei ChongHuikun ZhangZhifang GuoLimin YangYing ShaoXiaoli LiuYawen ZhaoZhe WangMing ZhangCaixia GuoLi FuYongjie MaFeng Gu","2021","http://link.springer.com/article/10.1038/s41418-020-00607-9","Article"
