Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Therapie des lokalisierten Nierenzellkarzinoms","Die Nephrologie","","19","4","10.1007/s11560-024-00737-y","Isabel BrinkmannChristian G. StiefJulian Marcon","2024","http://link.springer.com/article/10.1007/s11560-024-00737-y","Article"
"Comments on TOBOGM study: treatment of gestational diabetes mellitus diagnosed early in pregnancy","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-024-02316-3","A. LapollaM. G. Dalfrà","2024","http://link.springer.com/article/10.1007/s40618-024-02316-3","Article"
"Pathophysiologische Grundlagen unterschiedlicher Prädiabetes- und Diabetessubphänotypen","Die Diabetologie","","20","5","10.1007/s11428-024-01211-y","Univ.-Prof. Dr. med. Robert Wagner","2024","http://link.springer.com/article/10.1007/s11428-024-01211-y","Article"
"The association of islet autoantibodies with the neural retinal thickness and microcirculation in type 1 diabetes mellitus with no clinical evidence of diabetic retinopathy","Acta Diabetologica","","61","7","10.1007/s00592-024-02255-8","Tong WangTong ZhangNing DongYao TanXia LiYuting XieLiang LiYandan ZhouPu ZhangMing LiQianxin LiRuixuan WangRonghan WuLing Gao","2024","http://link.springer.com/article/10.1007/s00592-024-02255-8","Article"
"Saint Augustine in his studio by Sandro Botticelli (1445–1510): a representation of Hemochromatosis?","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-024-02335-0","D. de Campos","2024","http://link.springer.com/article/10.1007/s40618-024-02335-0","Article"
"Periphere Neuropathie bei Diabetes (Teil 2)","Die Diabetologie","","20","5","10.1007/s11428-023-01138-w","Prof. Dr. med. Dr. h.c. Dan Ziegler FRCPE","2024","http://link.springer.com/article/10.1007/s11428-023-01138-w","Article"
"Monoklonale Gammopathie renaler Signifikanz (MGRS)","Die Nephrologie","","","","10.1007/s11560-024-00772-9","Prof. Dr. med. Ute HegenbartJörg BeimlerStefan Schönland","2024","http://link.springer.com/article/10.1007/s11560-024-00772-9","Article"
"CK2 activity is crucial for proper glucagon expression","Diabetologia","","67","7","10.1007/s00125-024-06128-1","Emmanuel AmpofoMandy PackSelina WrublewskyAnne S. BoeweAliya F. SpigelmanHanna KochPatrick E. MacDonaldMatthias W. LaschkeMathias MontenarhClaudia Götz","2024","http://link.springer.com/article/10.1007/s00125-024-06128-1","Article"
"ACSF2 and lysine lactylation contribute to renal tubule injury in diabetes","Diabetologia","","67","7","10.1007/s00125-024-06156-x","Jingfang ChenQi FengYingjin QiaoShaokang PanLulu LiangYong LiuXiaonan ZhangDongwei LiuZhihong LiuZhangsuo Liu","2024","http://link.springer.com/article/10.1007/s00125-024-06156-x","Article"
"Treatment with dapagliflozin increases FGF-21 gene expression and reduces triglycerides content in myocardial tissue of genetically obese mice","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02273-3","A. Di VincenzoM. CrescenziM. GranzottoM. VecchiatoP. FiorettoR. VettorM. Rossato","2024","http://link.springer.com/article/10.1007/s40618-023-02273-3","Article"
"Imlifidase – ein innovativer Therapieansatz in der Nephrologie","Die Nephrologie","","19","4","10.1007/s11560-024-00744-z","Antonio N. MestekemperProf. Dr.med. Adrian Schreiber","2024","http://link.springer.com/article/10.1007/s11560-024-00744-z","Article"
"Gesundheits-Pass Diabetes","Die Diabetologie","","20","5","10.1007/s11428-024-01183-z","Prof. Dr. Bernhard Kulzer","2024","http://link.springer.com/article/10.1007/s11428-024-01183-z","Article"
"Fachkräftemangel in der Dialyseversorgung","Die Nephrologie","","19","4","10.1007/s11560-024-00735-0","Prof. Dr. med. Werner KleophasSusann LambrechtTobias Große Wentrup","2024","http://link.springer.com/article/10.1007/s11560-024-00735-0","Article"
"Association Between Preeclampsia and Blood Pressure in Offspring: A Systematic Review and Meta-Analysis","Current Hypertension Reports","","26","7","10.1007/s11906-024-01306-3","Min XuHai-Xia WangPing ZuNan JiangJing-Feng BianJi-Rong XuWei LuoPeng Zhu","2024","http://link.springer.com/article/10.1007/s11906-024-01306-3","Article"
"Differential effects of teriparatide, denosumab and zoledronate on hip structural and mechanical parameters in osteoporosis; a real-life study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02280-4","N. JaarahC. F. J. LamN. LodhiaD. DulnoanA. E. MooreG. Hampson","2024","http://link.springer.com/article/10.1007/s40618-023-02280-4","Article"
"Correction: Investigating the causal relationships between excess adiposity and cardiometabolic health in men and women","Diabetologia","","","","10.1007/s00125-024-06168-7","Pascal M. MutieHugo Pomares-MillanNaeimeh Atabaki-PasdarDaniel CoralHugo FitipaldiNeli TsereteliJuan Fernandez TajesPaul W. FranksGiuseppe N. Giordano","2024","http://link.springer.com/article/10.1007/s00125-024-06168-7","Article"
"Prevalence of new-onset diabetes mellitus after kidney transplantation: a systematic review and meta-analysis","Acta Diabetologica","","61","7","10.1007/s00592-024-02253-w","Qiufeng DuTao LiXiaodong YiShuang SongJing KangYunlan Jiang","2024","http://link.springer.com/article/10.1007/s00592-024-02253-w","Article"
"Obesity risk in young adults from the Jerusalem Perinatal Study (JPS): the contribution of polygenic risk and early life exposure","International Journal of Obesity","","48","7","10.1038/s41366-024-01505-7","Hagit HochnerRachely ButtermanIdo MargaliotYechiel FriedlanderMichal Linial","2024","http://link.springer.com/article/10.1038/s41366-024-01505-7","Article"
"The insulin resistant brain: impact on whole-body metabolism and body fat distribution","Diabetologia","","67","7","10.1007/s00125-024-06104-9","Martin Heni","2024","http://link.springer.com/article/10.1007/s00125-024-06104-9","Article"
"Semen quality and metabolic profile in people with type 1 diabetes with and without erectile dysfunction: a cross-sectional study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02285-z","M. LongoP. CarusoC. VarroM. TomasuoloP. CirilloL. ScappaticcioL. RomanoD. ArcanioloM. I. MaiorinoG. BellastellaM. De SioK. Esposito","2024","http://link.springer.com/article/10.1007/s40618-023-02285-z","Article"
"Machine Learning Algorithms Versus Classical Regression Models in Pre-Eclampsia Prediction: A Systematic Review","Current Hypertension Reports","","26","7","10.1007/s11906-024-01297-1","Sofonyas Abebaw TirunehTra Thuan Thanh VuDaniel Lorber RolnikHelena J. TeedeJoanne Enticott","2024","http://link.springer.com/article/10.1007/s11906-024-01297-1","Article"
"Endocrine manifestations in adults with 22q11.2 deletion syndrome: a retrospective single-center cohort study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02276-0","E. SoubryK. DavidA. SwillenE. VergaelenM. Docx Op de BeeckM. HulsmansS. CharleerB. Decallonne","2024","http://link.springer.com/article/10.1007/s40618-023-02276-0","Article"
"Associations of muscle mass and strength with new-onset diabetes among middle-aged and older adults: evidence from the China health and retirement longitudinal study (CHARLS)","Acta Diabetologica","","61","7","10.1007/s00592-024-02265-6","Yun-Yun HeMei-Ling JinXiang-Yang FangXiao-Juan Wang","2024","http://link.springer.com/article/10.1007/s00592-024-02265-6","Article"
"Effects of prenatal THC vapor exposure on body weight, glucose metabolism, and feeding behaviors in chow and high-fat diet fed rats","International Journal of Obesity","","48","7","10.1038/s41366-024-01512-8","Catherine HumeSamantha L. BaglotLucia JavorcikovaSavannah H. M. LightfootJessica ScheufenMatthew N. Hill","2024","http://link.springer.com/article/10.1038/s41366-024-01512-8","Article"
"Tetra methyl bisphenol F: another potential obesogen","International Journal of Obesity","","48","7","10.1038/s41366-024-01496-5","Misha SinghJennifer CrosthwaitAlexander SoriskyElla Atlas","2024","http://link.springer.com/article/10.1038/s41366-024-01496-5","Article"
"Trajectories of clinical characteristics, complications and treatment choices in data-driven subgroups of type 2 diabetes","Diabetologia","","67","7","10.1007/s00125-024-06147-y","Xinyu LiLouise A. DonnellyRoderick C. SliekerJoline W. J. BeulensLeen M. ‘t HartPetra J. M. EldersEwan R. PearsonAnoukh van GiessenJose LealTalitha Feenstra","2024","http://link.springer.com/article/10.1007/s00125-024-06147-y","Article"
"Neuroimmunology of Cardiovascular Disease","Current Hypertension Reports","","26","7","10.1007/s11906-024-01301-8","Sara M. ZarateAnnet KiraboAntentor O. Hinton Jr.Monica M. Santisteban","2024","http://link.springer.com/article/10.1007/s11906-024-01301-8","Article"
"Efficacy of automated insulin delivery in pregnant women with type 1 diabetes: a meta-analysis and trial sequential analysis of randomized controlled trials","Acta Diabetologica","","61","7","10.1007/s00592-024-02284-3","Tamara TeixeiraAmanda GodoiPedro RomeiroJoão Vitor Levindo Coelho NovaesFlavia Maria de Freitas FariaSacha PereiraRodrigo Nunes Lamounier","2024","http://link.springer.com/article/10.1007/s00592-024-02284-3","Article"
"Predicting postoperative hypocortisolism in patients with non-aldosterone-producing adrenocortical adenoma: a retrospective single-centre study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02283-1","I. BonaventuraA. TomaselliF. AngeliniD. FerrariD. De AlcubierreV. HasenmajerE. SbardellaA. CozzolinoA. M. PaganiniA. M. IsidoriM. MinnettiR. Pofi","2024","http://link.springer.com/article/10.1007/s40618-023-02283-1","Article"
"Diabetes and infection: review of the epidemiology, mechanisms and principles of treatment","Diabetologia","","67","7","10.1007/s00125-024-06102-x","Richard I. G. HoltClive S. CockramRonald C. W. MaAndrea O. Y. Luk","2024","http://link.springer.com/article/10.1007/s00125-024-06102-x","Article"
"Das Gehirn als zentrale Schaltstelle des Stoffwechsels","Die Diabetologie","","20","5","10.1007/s11428-024-01200-1","Dr. sc. hum. Julia HummelProf. Dr. med. Martin Heni MD","2024","http://link.springer.com/article/10.1007/s11428-024-01200-1","Article"
"Serum IL-36β levels are associated with Insulin sensitivity in paediatric patients with obesity","International Journal of Obesity","","48","7","10.1038/s41366-024-01508-4","Paloma Narros-FernándezAndrew O’DonnellClodagh SheehyShrikanth Chomanahalli BasavarajappaYasmina Esther Hernandez SantanaDavid KinlenDeclan CodyAndrew E. HoganPatrick T. Walsh","2024","http://link.springer.com/article/10.1038/s41366-024-01508-4","Article"
"Effect of coffee, tea and alcohol intake on circulating inflammatory cytokines: a two sample-Mendelian randomization study","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01438-4","Yuan HeShuang ZhuYu ZhangChin Ping TanJianbin ZhangYuanfa LiuYong-Jiang Xu","2024","http://link.springer.com/article/10.1038/s41430-024-01438-4","Article"
"Role of thyroid stimulating hormone in the maintenance and functioning of the human corpus luteum","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02269-z","M. TaggiC. CapponiN. BertaniG. SaturnoF. InnocentiL. DovereS. M. FabozziO. AlesianiV. ArenaD. CimadomoR. MazzilliL. RienziF. M. UbaldiR. CanipariE. ViciniR. Apa","2024","http://link.springer.com/article/10.1007/s40618-023-02269-z","Article"
"Effectiveness and safety of empagliflozin: final results from the EMPRISE study","Diabetologia","","67","7","10.1007/s00125-024-06126-3","Phyo T. HtooHelen TesfayeSebastian SchneeweissDeborah J. WexlerBrendan M. EverettRobert J. GlynnNiklas SchmedtLisette KoenemanAnouk Déruaz-LuyetJulie M. PaikElisabetta Patorno","2024","http://link.springer.com/article/10.1007/s00125-024-06126-3","Article"
"Urban diabetes: analysis of diabetes prevalence in cities of the Lombardy region participating in the cities changing diabetes project","Acta Diabetologica","","","","10.1007/s00592-024-02324-y","Livio LuziStefano MassariniAnna FerrulliPamela SenesiMichele CarrubaCristina RomanoSergio Di LemboMaria BianchiPaolo BulgheroniMarco VillaFederico SerraAndrea Lenzi","2024","http://link.springer.com/article/10.1007/s00592-024-02324-y","Article"
"Associations of 24 h time-use compositions of sitting, standing, physical activity and sleeping with optimal cardiometabolic risk and glycaemic control: The Maastricht Study","Diabetologia","","67","7","10.1007/s00125-024-06145-0","Christian J. BrakenridgeAnnemarie KosterBastiaan E. de GalanAlison CarverDorothea DumuidFrancis Q. S. DzakpasuSimone J. P. M. EussenHans H. C. M. SavelbergHans BosmaNeville OwenNicolaas C. SchaperGenevieve N. HealyDavid W. Dunstan","2024","http://link.springer.com/article/10.1007/s00125-024-06145-0","Article"
"Associations between continuous glucose monitoring (CGM) metrics and psycholinguistic measures: a correlational study","Acta Diabetologica","","61","7","10.1007/s00592-024-02244-x","Francesco MarchiniAndrea CaputoAlessio ConvertinoChiara GiulianiOlimpia BittermanDario PitoccoRiccardo FornengoElisabetta LovatiElisa ForteLaura SciaccaAngela Napoli","2024","http://link.springer.com/article/10.1007/s00592-024-02244-x","Article"
"Identification of circulating apolipoprotein M as a new determinant of insulin sensitivity and relationship with adiponectin","International Journal of Obesity","","48","7","10.1038/s41366-024-01510-w","Laurie FrancesMikaël CroyalJean-Bernard RuidavetsMarie MaraninchiGuillaume CombesJérémy RaffinPhilippe de Souto BarretoJean FerrièresEllen E. BlaakBertrand PerretCédric MoroRené ValéroLaurent O. MartinezNathalie Viguerie","2024","http://link.springer.com/article/10.1038/s41366-024-01510-w","Article"
"Adherence to the Mediterranean diet and 20-year incidence of hypertension: the ATTICA prospective epidemiological study (2002–2022)","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01440-w","Michael GeorgoulisEvangelia DamigouEvgenia DerdelakouRena I. KostiChristina ChrysohoouFotios BarkasEvrydiki KravvaritiCostas TsioufisChristos PitsavosEvangelos LiberopoulosPetros P. SfikakisDemosthenes B. Panagiotakos","2024","http://link.springer.com/article/10.1038/s41430-024-01440-w","Article"
"The discriminative ability of the triglyceride-glucose index to identify metabolic syndrome among adults of the northern Sri Lankan population","BMC Endocrine Disorders","","24","1","10.1186/s12902-024-01632-2","Thurka ParamanathanBalakumar SandrasegarampillaiVasanthy ArasaratnamKumanan Thirunavukarasu","2024","http://link.springer.com/article/10.1186/s12902-024-01632-2","Article"
"Case report: two novel PPARG pathogenic variants associated with type 3 familial partial lipodystrophy in Brazil","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01387-9","Monique Alvares da SilvaReivla Marques Vasconcelos SoaresAntônio Fernandes de Oliveira FilhoLeonardo René Santos CamposJosivan Gomes de LimaJulliane Tamara Araújo de Melo Campos","2024","http://link.springer.com/article/10.1186/s13098-024-01387-9","Article"
"Association of body-mass index with physiological brain pulsations across adulthood – a fast fMRI study","International Journal of Obesity","","48","7","10.1038/s41366-024-01515-5","Lauri RaitamaaJoona KauttoJohanna TuunanenHeta HelakariNiko HuotariMatti JärveläVesa KorhonenVesa Kiviniemi","2024","http://link.springer.com/article/10.1038/s41366-024-01515-5","Article"
"Grundlagen des Diabetesmanagements","Die Diabetologie","","20","5","10.1007/s11428-023-01143-z","Prof. Dr. Bernhard KulzerJens AberleThomas HaakMatthias KaltheunerJens KrögerRüdiger LandgrafMonika Kellerer","2024","http://link.springer.com/article/10.1007/s11428-023-01143-z","Article"
"Response to comment on “Credibility of Chat-GPT in the assessment of obesity in type 2 diabetes according to the guidelines”","International Journal of Obesity","","48","7","10.1038/s41366-024-01534-2","Tugba BarlasAlev Eroglu AltinovaMujde AkturkFusun Balos Toruner","2024","http://link.springer.com/article/10.1038/s41366-024-01534-2","Article"
"Sleeve gastrectomy links the attenuation of diabetic kidney disease to the inhibition of renal tubular ferroptosis through down-regulating TGF-β1/Smad3 signaling pathway","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02267-1","C. LiuM. ZhongX. JinJ. ZhuY. ChengL. LiQ. XuQ. LiuH. DingG. Zhang","2024","http://link.springer.com/article/10.1007/s40618-023-02267-1","Article"
"Infektionen bei Nierentransplantation","Die Nephrologie","","19","4","10.1007/s11560-024-00738-x","Dr. med. Friedrich A. von Samson-HimmelstjernaChristoph B. NiehusProf. Dr. med. Thorsten FeldkampPD Dr. med. Kevin Schulte","2024","http://link.springer.com/article/10.1007/s11560-024-00738-x","Article"
"Continuous glucose monitoring with structured education in adults with type 2 diabetes managed by multiple daily insulin injections: a multicentre randomised controlled trial","Diabetologia","","67","7","10.1007/s00125-024-06152-1","Ji Yoon KimSang-Man JinKang Hee SimBo-Yeon KimJae Hyoung ChoJun Sung MoonSoo LimEun Seok KangCheol-Young ParkSin Gon KimJae Hyeon Kim","2024","http://link.springer.com/article/10.1007/s00125-024-06152-1","Article"
"2024: The year to take European action on diabetes to the next level","Diabetologia","","67","7","10.1007/s00125-024-06166-9","Stefano Del PratoBart TorbeynsChantal Mathieu","2024","http://link.springer.com/article/10.1007/s00125-024-06166-9","Article"
"Critical evaluation of “Credibility of ChatGPT in the assessment of obesity in type 2 diabetes according to the guidelines”","International Journal of Obesity","","48","7","10.1038/s41366-024-01503-9","Sedat Arslan","2024","http://link.springer.com/article/10.1038/s41366-024-01503-9","Article"
"Correction to: Occurrence of corneal sub-epithelial microneuromas and axonal swelling in people with diabetes with and without (painful) diabetic neuropathy","Diabetologia","","67","7","10.1007/s00125-024-06138-z","Eva Sierra‑SilvestreRicardo J. AndradeLuisa H. ColoradoKatie EdwardsMichel W. Coppieters","2024","http://link.springer.com/article/10.1007/s00125-024-06138-z","Article"
"Bo Hellman, 19 June 1930–4 December 2023","Diabetologia","","67","7","10.1007/s00125-024-06157-w","Erik GylfeAnders Tengholm","2024","http://link.springer.com/article/10.1007/s00125-024-06157-w","Article"
"An unclear role for the GLP-1 metabolite GLP-1(9–36) in human islet physiology. Reply to Matveyenko A, Vella A [letter]","Diabetologia","","67","7","10.1007/s00125-024-06140-5","Nikhil R. GandasiPatrik Rorsman","2024","http://link.springer.com/article/10.1007/s00125-024-06140-5","Article"
"Zusammenfassung der 2. internationalen Konsensusleitlinie zum Management von BK-Polyomavirus bei Patienten nach Nierentransplantation","Die Nephrologie","","19","4","10.1007/s11560-024-00745-y","Dr. Dr. Wiebke DuettmannBianca ZukunftEva SchrezenmeierShazia MalikFriederike BachmannFabian HalleckKlemens BuddeMira Choi","2024","http://link.springer.com/article/10.1007/s11560-024-00745-y","Article"
"DIfE – DEUTSCHER DIABETES-RISIKO-TEST®","Die Diabetologie","","20","5","10.1007/s11428-024-01184-y","","2024","http://link.springer.com/article/10.1007/s11428-024-01184-y","Article"
"Dichotomous effect of dietary fiber in pediatrics: a narrative review of the health benefits and tolerance of fiber","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01429-5","Nandini BasurayEdward C. DeehanFlávio T. VieiraHayford M. AvedziReena L. DukeEloisa Colín-RamírezHein M. TunZhengxiao ZhangEytan WineKaren L. MadsenCatherine J. FieldAndrea M. Haqq","2024","http://link.springer.com/article/10.1038/s41430-024-01429-5","Article"
"Diabetes und Schwangerschaft","Die Diabetologie","","20","5","10.1007/s11428-024-01189-7","Prof. Dr. med. Michael HummelPD Dr. Martin FüchtenbuschWilgard BattefeldChristoph BührerTanja GrotenThomas HaakFranz KainerAlexandra Kautzky-WillerAndreas LechnerThomas MeissnerChristine Nagel-ReuperUte Schäfer-GrafThorsten Siegmund","2024","http://link.springer.com/article/10.1007/s11428-024-01189-7","Article"
"Author Correction: Prediction of recurrence risk in endometrial cancer with multimodal deep learning","Nature Medicine","","","","10.1038/s41591-024-03126-z","Sarah Volinsky-FremondNanda HorewegSonali AndaniJurriaan Barkey WolfMaxime W. LafargeCor D. de KroonGitte ØrtoftEstrid HøgdallJouke DijkstraJan J. JobsenLudy C. H. W. LutgensMelanie E. PowellLinda R. MileshkinHelen MackayAlexandra LearyDionyssios Katsaros","2024","http://link.springer.com/article/10.1038/s41591-024-03126-z","Article"
"Remnant cholesterol is associated with hip BMD and low bone mass in young and middle-aged men: a cross-sectional study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02279-x","X. HouF. TianL. GuoY. YuY. HuS. ChenM. WangZ. YangJ. WangX. FanL. XingS. WuN. Zhang","2024","http://link.springer.com/article/10.1007/s40618-023-02279-x","Article"
"Disparities in air pollution attributable mortality in the US population by race/ethnicity and sociodemographic factors","Nature Medicine","","","","10.1038/s41591-024-03117-0","Pascal GeldsetzerDaniel FridljandMathew V. KiangEran BendavidSam Heft-NealMarshall BurkeAlexander H. ThiemeTarik Benmarhnia","2024","http://link.springer.com/article/10.1038/s41591-024-03117-0","Article"
"Threshold of hyperglycaemia associated with mortality in critically ill patients: a multicentre, prospective, observational study using continuous glucose monitoring","Diabetologia","","67","7","10.1007/s00125-024-06136-1","Yaxin WangSiwan LiJingyi LuKaixuan FengXiaoli HuangFangbao HuMenghan SunYan ZouYingchuan LiWeifeng HuangJian Zhou","2024","http://link.springer.com/article/10.1007/s00125-024-06136-1","Article"
"Psychological symptoms and brain activity alterations in women with PCOS and their relation to the reduced quality of life: a narrative review","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-024-02329-y","J. PintoN. CeraD. Pignatelli","2024","http://link.springer.com/article/10.1007/s40618-024-02329-y","Article"
"Sex differences in adipose insulin resistance are linked to obesity, lipolysis and insulin receptor substrate 1","International Journal of Obesity","","48","7","10.1038/s41366-024-01501-x","Peter ArnerNathalie ViguerieLucas MassierMikael RydénArne AstrupEllen BlaakDominique LanginDaniel Peter Andersson","2024","http://link.springer.com/article/10.1038/s41366-024-01501-x","Article"
"Effects of low-carbohydrate diets, with and without caloric restriction, on inflammatory markers in adults: a systematic review and meta-analysis of randomized clinical trials","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01431-x","Fatemeh KazeminasabMaryam MiraghajaniMousa KhalafiMohammad Hossein SakhaeiSara K. RosenkranzHeitor O. Santos","2024","http://link.springer.com/article/10.1038/s41430-024-01431-x","Article"
"Infektionen","Die Nephrologie","","19","4","10.1007/s11560-024-00743-0","Prof. Dr. med. Thorsten FeldkampProf. Dr. med. Oliver Witzke","2024","http://link.springer.com/article/10.1007/s11560-024-00743-0","Article"
"Onkologische Herausforderungen bei Patienten mit chronischem Nierenversagen an der Dialyse und nach Transplantation","Die Nephrologie","","","","10.1007/s11560-024-00771-w","Dr. Martin R. SpäthMartin Kann Priv.-Doz. Dr.Christine E. Kurschat Prof. Dr.","2024","http://link.springer.com/article/10.1007/s11560-024-00771-w","Article"
"Psychosoziales und Diabetes","Die Diabetologie","","20","5","10.1007/s11428-024-01182-0","Prof. Dr. phil. Dipl. Psych. Bernhard KulzerChristian AlbusStephan HerpertzJohannes KruseKarin LangeFlorian LederbogenFrank Petrak","2024","http://link.springer.com/article/10.1007/s11428-024-01182-0","Article"
"Association between stress hyperglycemia ratio with short-term and long-term mortality in critically ill patients with ischemic stroke","Acta Diabetologica","","61","7","10.1007/s00592-024-02259-4","Haowei PanYiqun XiongYanming HuangJie ZhaoHaifang Wan","2024","http://link.springer.com/article/10.1007/s00592-024-02259-4","Article"
"Completeness of intervention reporting of nutrition-focused weight management interventions adjunct to metabolic and bariatric surgery: effect of the TIDieR checklist","International Journal of Obesity","","48","7","10.1038/s41366-024-01506-6","Tair Ben-PoratReyhaneh YousefiJovana StojanovicVincent Gosselin BoucherAnnabelle FortinKim LavoieSimon L. Bacon","2024","http://link.springer.com/article/10.1038/s41366-024-01506-6","Article"
"Thyroiditis and COVID-19: focus on pediatric age. A narrative review","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-024-02331-4","F. d’AnielloM. E. AmodeoA. GrossiG. Ubertini","2024","http://link.springer.com/article/10.1007/s40618-024-02331-4","Article"
"Stability of child appetitive traits and association with diet quality at 5 years and 9–11 years old: Findings from the ROLO longitudinal birth cohort study","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01436-6","Anna DelahuntSarah Louise KilleenEileen C. O’BrienAisling A. GeraghtySharleen L. O’ReillyCiara M. McDonnellRosemary CushionJohn MeheganFionnuala M. McAuliffe","2024","http://link.springer.com/article/10.1038/s41430-024-01436-6","Article"
"Inflammation in the insulin-resistant endotype of diabetes: consequences for prevention and treatment","Die Diabetologie","","20","5","10.1007/s11428-024-01196-8","Dr. Martin SchönChristian Herder","2024","http://link.springer.com/article/10.1007/s11428-024-01196-8","Article"
"Modifizierte Immunzellen induzieren eine spenderspezifische Immuntoleranz","Die Nephrologie","","19","4","10.1007/s11560-024-00729-y","Prof. Dr. Christine Kurschat","2024","http://link.springer.com/article/10.1007/s11560-024-00729-y","Article"
"Are sonographic characteristics of Hashimoto’s thyroiditis related with immunologic parameters? A cross-sectional study","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02286-y","K. KenarlıA. B. BahçecioğluÖ. B. AksuS. Güllü","2024","http://link.springer.com/article/10.1007/s40618-023-02286-y","Article"
"Prädiabetes: differenzierte Betrachtung von Subtypen, Risiken und Pathomechanismen","Die Diabetologie","","20","5","10.1007/s11428-024-01203-y","Katsiaryna PrystupaProf. Dr. med. Robert Wagner","2024","http://link.springer.com/article/10.1007/s11428-024-01203-y","Article"
"Exploring time in tight range targets (TITR) in drug-naive Japanese individuals with type 2 diabetes","Acta Diabetologica","","61","7","10.1007/s00592-024-02247-8","Mizuki IshiguroKiyotaka AndoRimei Nishimura","2024","http://link.springer.com/article/10.1007/s00592-024-02247-8","Article"
"Kardiovaskuläres und renales Risiko unter Metformin","Die Diabetologie","","20","5","10.1007/s11428-024-01208-7","Dr. med. Vojtech Pavlicek","2024","http://link.springer.com/article/10.1007/s11428-024-01208-7","Article"
"Longitudinal assessment of classic and 11-oxygenated androgen concentrations and their association with type 2 diabetes mellitus development: the Tromsø study","Acta Diabetologica","","61","7","10.1007/s00592-024-02266-5","Giovanni AllaouiCharlotta RylanderOle-Martin FuskevågGuri GrimnesMaria AverinaTom WilsgaardVivian Berg","2024","http://link.springer.com/article/10.1007/s00592-024-02266-5","Article"
"Calorie restriction-induced leptin reduction and T-lymphocyte activation in blood and adipose tissue in men with overweight and obesity","International Journal of Obesity","","48","7","10.1038/s41366-024-01513-7","Rebecca L. TraversWilliam V. TrimAlexandre C. MottaJames A. BettsDylan Thompson","2024","http://link.springer.com/article/10.1038/s41366-024-01513-7","Article"
"Diabetes mellitus in stroke unit: prevalence and outcomes—the Verona acute coronary syndrome and stroke in diabetes outcome (VASD-OUTCOME) study","Acta Diabetologica","","","","10.1007/s00592-024-02318-w","Marco DaurizAlessandro CsermelyLorenza SantiElena TregnaghiAlberto GrottoTiziano LucianerAnna AltomariElisabetta RinaldiStefano TardivoBruno BonettiEnzo Bonora","2024","http://link.springer.com/article/10.1007/s00592-024-02318-w","Article"
"Exercise-induced increase in muscle insulin sensitivity in men is amplified when assessed using a meal test","Diabetologia","","67","7","10.1007/s00125-024-06148-x","Christian T. VoldstedlundKim A. SjøbergFarina L. SchlabsCasper M. SigvardsenNicoline R. AndersenJens J. HolstBolette HartmannJørgen F. P. WojtaszewskiBente KiensGlenn K. McConellErik A. Richter","2024","http://link.springer.com/article/10.1007/s00125-024-06148-x","Article"
"Impact of the timing of metformin administration on glycaemic and glucagon-like peptide-1 responses to intraduodenal glucose infusion in type 2 diabetes: a double-blind, randomised, placebo-controlled, crossover study","Diabetologia","","67","7","10.1007/s00125-024-06131-6","Cong XiePeter IrogaMichelle J. BoundJacqueline GrivellWeikun HuangKaren L. JonesMichael HorowitzChristopher K. RaynerTongzhi Wu","2024","http://link.springer.com/article/10.1007/s00125-024-06131-6","Article"
"IgG4 serum levels in Graves’ orbitopathy","Journal of Endocrinological Investigation","","47","7","10.1007/s40618-023-02265-3","S. ComiG. LanzollaG. CosentinoM. N. MaglionicoC. PosarelliF. MenconiF. SantiniR. EliseiM. Marinò","2024","http://link.springer.com/article/10.1007/s40618-023-02265-3","Article"
"Impfungen in der Nephrologie","Die Nephrologie","","19","4","10.1007/s11560-024-00736-z","P. WeberS. JansenH. RohnO. Witzke","2024","http://link.springer.com/article/10.1007/s11560-024-00736-z","Article"
