Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative and qualitative condylar changes following stabilization splint therapy in patients with temporomandibular joint disorders with and without skeletal lateral mandibular asymmetry: a cone beam computed tomographic study","BMC Oral Health","","24","1","10.1186/s12903-024-04119-7","Mazen MusaRiham AwadSalma IzeldinYunshan ZhaoHao WuLu WangSaba Ahmed Al-hadadBdr Sultan SaifMadiha Mohammed Saleh AhmedXi Chen","2024","http://link.springer.com/article/10.1186/s12903-024-04119-7","Article"
"Oral epithelial dysplasia detection and grading in oral leukoplakia using deep learning","BMC Oral Health","","24","1","10.1186/s12903-024-04191-z","Jiakuan PengZiang XuHongxia DanJing LiJiongke WangXiaobo LuoHao XuXin ZengQianming Chen","2024","http://link.springer.com/article/10.1186/s12903-024-04191-z","Article"
"Dental caries status and related factors among 5-year-old children in Shanghai","BMC Oral Health","","24","1","10.1186/s12903-024-04185-x","Yanchen LiuJing ZhuHao ZhangYiwei JiangHuning WangJin YuDongxing DaQiwen ChenHongru SuZhengang WuHongyan ShiJiangtao YouXiaoli ZengYing Zhang","2024","http://link.springer.com/article/10.1186/s12903-024-04185-x","Article"
"Is 3T MR nerve-bone fusion imaging a viable alternative to MRI-CBCT to identify the relationship between the inferior alveolar nerve and mandibular third molar","Clinical Oral Investigations","","28","5","10.1007/s00784-024-05649-8","Hao HuangYalan YanDongmei JiangXiance ZhaoDairong CaoDejun She","2024","http://link.springer.com/article/10.1007/s00784-024-05649-8","Article"
"Pain symptoms are associated with two-point discrimination threshold in patients with temporomandibular disorders","Clinical Oral Investigations","","28","5","10.1007/s00784-024-05667-6","Yi-fei LongYun-hao ZhengYi-hang FuJia-rui SiYuan YueYang LiuXin Xiong","2024","http://link.springer.com/article/10.1007/s00784-024-05667-6","Article"
"3D intraoral scanning techniques support the effects of crown morphology on dental caries","BMC Oral Health","","24","1","10.1186/s12903-024-04292-9","Jincheng HaoYuting KangSiyuan WeiJing WangHaiyan Wang","2024","http://link.springer.com/article/10.1186/s12903-024-04292-9","Article"
"High-precision all-in-one dual robotic arm strategy in oral implant surgery","BDJ Open","","10","1","10.1038/s41405-024-00231-6","Gang TangShibo LiuMeng SunYide WangWeidong ZhuDongmei WangXiang LiHao WuShaoyang MenLiangbin ZhangChangfen FengYingfu WangYuehua Ding","2024","http://link.springer.com/article/10.1038/s41405-024-00231-6","Article"
"Correction: High-precision all-in-one dual robotic arm strategy in oral implant surgery","BDJ Open","","10","1","10.1038/s41405-024-00236-1","Gang TangShibo LiuMeng SunYide WangWeidong ZhuDongmei WangXiang LiHao WuShaoyang MenLiangbin ZhangChangfen FengYingfu WangYuehua Ding","2024","http://link.springer.com/article/10.1038/s41405-024-00236-1","Article"
"Nomogram based on immune-inflammatory indicators and age-adjusted charlson comorbidity index score to predict prognosis of postoperative parotid gland carcinoma patients","BMC Oral Health","","24","1","10.1186/s12903-024-04490-5","Hao ChengJin-Hong XuJia-Qi HeChen-Chen WuJia-Fan LiXue-Lian Xu","2024","http://link.springer.com/article/10.1186/s12903-024-04490-5","Article"
"TAZ reverses the inhibitory effects of LPS on the osteogenic differentiation of human periodontal ligament stem cells through the NF-κB signaling pathway","BMC Oral Health","","24","1","10.1186/s12903-024-04497-y","Shuyi DongLinglu JiaShaoqing SunXingyao HaoXiaomei FengYunge QiuKe GuYong Wen","2024","http://link.springer.com/article/10.1186/s12903-024-04497-y","Article"
