Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Two coupled chains are simpler than one: field-induced chirality in a frustrated spin ladder","Scientific Reports","","11","1","10.1038/s41598-021-82922-w","Marek PikulskiToni ShirokaFrancesco CasolaArneil P. ReyesPhilip L. KuhnsShuang WangHans-Rudolf OttJoël Mesot","2021","http://link.springer.com/article/10.1038/s41598-021-82922-w","Article"
"TRIB3 promotes MYC-associated lymphoma development through suppression of UBE3B-mediated MYC degradation","Nature Communications","","11","1","10.1038/s41467-020-20107-1","Ke LiFeng WangZhao-na YangTing-ting ZhangYu-fen YuanChen-xi ZhaoZaiwuli YeerjiangBing CuiFang HuaXiao-xi LvXiao-wei ZhangJiao-jiao YuShan-shan LiuJin-mei YuShuang ShangYang Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-20107-1","Article"
"Novel kind of decagonal ordering in Al74Cr15Fe11","Nature Communications","","11","1","10.1038/s41467-020-20077-4","Haikun MaZhanbing HeHua LiTiantian ZhangShuang ZhangChuang DongWalter Steurer","2020","http://link.springer.com/article/10.1038/s41467-020-20077-4","Article"
"Characterization of neutralizing antibody with prophylactic and therapeutic efficacy against SARS-CoV-2 in rhesus monkeys","Nature Communications","","11","1","10.1038/s41467-020-19568-1","Shuang WangYun PengRongjuan WangShasha JiaoMin WangWeijin HuangChao ShanWen JiangZepeng LiChunying GuBen ChenXue HuYanfeng YaoJuan MinHuajun ZhangYing Chen","2020","http://link.springer.com/article/10.1038/s41467-020-19568-1","Article"
"Jagged1-Notch1-deployed tumor perivascular niche promotes breast cancer stem cell phenotype through Zeb1","Nature Communications","","11","1","10.1038/s41467-020-18860-4","Huimin JiangChen ZhouZhen ZhangQiong WangHuimin WeiWen ShiJianjun LiZhaoyang WangYang OuWenhao WangHang WangQuansheng ZhangWei SunPeiqing SunShuang Yang","2020","http://link.springer.com/article/10.1038/s41467-020-18860-4","Article"
"A Direct PCR on Conidiospore of Aspergillus niger","National Academy Science Letters","","43","5","10.1007/s40009-020-00894-3","Xinwei ZhaoGe SongShuang ZhangChen DuKejiu Du","2020","http://link.springer.com/article/10.1007/s40009-020-00894-3","Article"
"Two coupled chains are simpler than one: field-induced chirality in a frustrated spin ladder","Scientific Reports","","10","1","10.1038/s41598-020-72215-z","Marek PikulskiToni ShirokaFrancesco CasolaArneil P. ReyesPhilip L. KuhnsShuang WangHans-Rudolf OttJoël Mesot","2020","http://link.springer.com/article/10.1038/s41598-020-72215-z","Article"
"Design of highly efficient deep-blue organic afterglow through guest sensitization and matrices rigidification","Nature Communications","","11","1","10.1038/s41467-020-18572-9","Shen XuWu WangHui LiJingyu ZhangRunfeng ChenShuang WangChao ZhengGuichuan XingChunyuan SongWei Huang","2020","http://link.springer.com/article/10.1038/s41467-020-18572-9","Article"
"Author Correction: A whole-cell tumor vaccine modified to express fibroblast activation protein induces antitumor immunity against both tumor cells and cancer-associated fibroblasts","Scientific Reports","","10","1","10.1038/s41598-020-72743-8","Meihua ChenRong XiangYuan WenGuangchao XuChunting WangShuntao LuoTao YinXiawei WeiBin ShaoNing LiuFuchun GuoMeng LiShuang ZhangMinmin LiKexing RenYongsheng Wang","2020","http://link.springer.com/article/10.1038/s41598-020-72743-8","Article"
"Surface chelation of cesium halide perovskite by dithiocarbamate for efficient and stable solar cells","Nature Communications","","11","1","10.1038/s41467-020-18015-5","Jingjing HeJunxian LiuYu HouYun WangShuang YangHua Gui Yang","2020","http://link.springer.com/article/10.1038/s41467-020-18015-5","Article"
"TRIB3-EGFR interaction promotes lung cancer progression and defines a therapeutic target","Nature Communications","","11","1","10.1038/s41467-020-17385-0","Jiao-jiao YuDan-dan ZhouXiao-xiao YangBing CuiFeng-wei TanJunjian WangKe LiShuang ShangCheng ZhangXiao-xi LvXiao-wei ZhangShan-shan LiuJin-mei YuFeng WangBo HuangFang Hua","2020","http://link.springer.com/article/10.1038/s41467-020-17385-0","Article"
"Electrically-controlled digital metasurface device for light projection displays","Nature Communications","","11","1","10.1038/s41467-020-17390-3","Jianxiong LiPing YuShuang ZhangNa Liu","2020","http://link.springer.com/article/10.1038/s41467-020-17390-3","Article"
"Author Correction: Epstein–Barr virus-encoded microRNA BART1 induces tumour metastasis by regulating PTEN-dependent pathways in nasopharyngeal carcinoma","Nature Communications","","11","1","10.1038/s41467-020-17048-0","Longmei CaiYanfen YeQiang JiangYuxiang ChenXiaoming LyuJinbang LiShuang WangTengfei LiuHongbing CaiKaitai YaoJi-Liang LiXin Li","2020","http://link.springer.com/article/10.1038/s41467-020-17048-0","Article"
"Histone H3.3 phosphorylation amplifies stimulation-induced transcription","Nature","","583","7818","10.1038/s41586-020-2533-0","Anja ArmacheShuang YangAlexia Martínez de PazLexi E. RobbinsCeyda DurmazJin Q. CheongArjun RavishankarAndrew W. DamanDughan J. AhimovicThaís KlevornYuan YueTanja ArslanShu LinTanya PanchenkoJoel HritMiao Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2533-0","Article"
"Publisher Correction: The role of calcium in regulating marine phosphorus burial and atmospheric oxygenation","Nature Communications","","11","1","10.1038/s41467-020-16793-6","Mingyu ZhaoShuang ZhangLidya G. TarhanChristopher T. ReinhardNoah Planavsky","2020","http://link.springer.com/article/10.1038/s41467-020-16793-6","Article"
"CircRNA_101237 promotes NSCLC progression via the miRNA-490-3p/MAPK1 axis","Scientific Reports","","10","1","10.1038/s41598-020-65920-2","Zhi-ye ZhangXiao-hui GaoMing-ying MaChun-ling ZhaoYa-li ZhangShuang-shuang Guo","2020","http://link.springer.com/article/10.1038/s41598-020-65920-2","Article"
"The role of calcium in regulating marine phosphorus burial and atmospheric oxygenation","Nature Communications","","11","1","10.1038/s41467-020-15673-3","Mingyu ZhaoShuang ZhangLidya G. TarhanChristopher T. ReinhardNoah Planavsky","2020","http://link.springer.com/article/10.1038/s41467-020-15673-3","Article"
"Benign ferroelastic twin boundaries in halide perovskites for charge carrier transport and recombination","Nature Communications","","11","1","10.1038/s41467-020-16075-1","Xun XiaoWenhao LiYanjun FangYe LiuYuchuan ShaoShuang YangJingjing ZhaoXuezeng DaiRashid ZiaJinsong Huang","2020","http://link.springer.com/article/10.1038/s41467-020-16075-1","Article"
"Manipulating disordered plasmonic systems by external cavity with transition from broadband absorption to reconfigurable reflection","Nature Communications","","11","1","10.1038/s41467-020-15349-y","Peng MaoChangxu LiuFengqi SongMin HanStefan A. MaierShuang Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-15349-y","Article"
"RETRACTED ARTICLE: Effect of intranasal instillation of Escherichia coli on apoptosis of spleen cells in diet-induced-obese mice","Scientific Reports","","10","1","10.1038/s41598-020-62044-5","Zhihua RenXuchu GuJing FangDongjie CaiZhicai ZuoShuang LiangHengmin CuiJunliang DengXiaoping MaYi GengMing ZhangYue XieGang YeLiping GouYanchun Hu","2020","http://link.springer.com/article/10.1038/s41598-020-62044-5","Article"
"Digestibility, textural and sensory characteristics of cookies made from residues of enzyme-assisted aqueous extraction of soybeans","Scientific Reports","","10","1","10.1038/s41598-020-61179-9","Yang LiYufan SunMingming ZhongFengying XieHuan WangLiang LiBaokun QiShuang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-61179-9","Article"
"A disinhibitory nigra-parafascicular pathway amplifies seizure in temporal lobe epilepsy","Nature Communications","","11","1","10.1038/s41467-020-14648-8","Bin ChenCenglin XuYi WangWenkai LinYing WangLiying ChenHeming ChengLingyu XuTingting HuJunli ZhaoPing DongYi GuoShihong ZhangShuang WangYudong ZhouWeiwei Hu","2020","http://link.springer.com/article/10.1038/s41467-020-14648-8","Article"
"MicroRNA-96-5p represses breast cancer proliferation and invasion through Wnt/β-catenin signaling via targeting CTNND1","Scientific Reports","","10","1","10.1038/s41598-019-56571-z","Xiao-hui GaoYa-li ZhangZhi-ye ZhangShuang-shuang GuoXiao-bing ChenYan-zhen Guo","2020","http://link.springer.com/article/10.1038/s41598-019-56571-z","Article"
"The Mouse Gut Microbial Biobank expands the coverage of cultured bacteria","Nature Communications","","11","1","10.1038/s41467-019-13836-5","Chang LiuNan ZhouMeng-Xuan DuYu-Tong SunKai WangYu-Jing WangDan-Hua LiHai-Ying YuYuqin SongBing-Bing BaiYuhua XinLinhuan WuCheng-Ying JiangJie FengHua XiangYuguang Zhou","2020","http://link.springer.com/article/10.1038/s41467-019-13836-5","Article"
"TRIB3 supports breast cancer stemness by suppressing FOXO1 degradation and enhancing SOX2 transcription","Nature Communications","","10","1","10.1038/s41467-019-13700-6","Jin-mei YuWei SunZhen-he WangXiao LiangFang HuaKe LiXiao-xi LvXiao-wei ZhangYu-ying LiuJiao-jiao YuShan-shan LiuShuang ShangFeng WangZhao-na YangChen-xi ZhaoXue-ying Hou","2019","http://link.springer.com/article/10.1038/s41467-019-13700-6","Article"
"Both fallopian tube and ovarian surface epithelium are cells-of-origin for high-grade serous ovarian carcinoma","Nature Communications","","10","1","10.1038/s41467-019-13116-2","Shuang ZhangIgor DolgalevTao ZhangHao RanDouglas A. LevineBenjamin G. Neel","2019","http://link.springer.com/article/10.1038/s41467-019-13116-2","Article"
"Prognosis and Associated Factors among Elderly Patients with Small Artery Occlusion","Scientific Reports","","9","1","10.1038/s41598-019-51671-2","Yuguang ZhaoChunxiao YangXiaobo YanXu MaXiaokun WangChunying ZouShuang Wang","2019","http://link.springer.com/article/10.1038/s41598-019-51671-2","Article"
"Dielectric multi-momentum meta-transformer in the visible","Nature Communications","","10","1","10.1038/s41467-019-12637-0","Lei JinYao-Wei HuangZhongwei JinRobert C. DevlinZhaogang DongShengtao MeiMenghua JiangWei Ting ChenZhun WeiHong LiuJinghua TengAaron DannerXiangping LiShumin XiaoShuang ZhangChangyuan Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12637-0","Article"
"RNA Sequencing revealed differentially expressed genes functionally associated with immunity and tumor suppression during latent phase infection of a vv + MDV in chickens","Scientific Reports","","9","1","10.1038/s41598-019-50561-x","Kunzhe DongShuang ChangQingmei XiePeng ZhaoHuanmin Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-50561-x","Article"
"Transit amplifying cells coordinate mouse incisor mesenchymal stem cell activation","Nature Communications","","10","1","10.1038/s41467-019-11611-0","Jemma Victoria WalkerHeng ZhuangDonald SingerCharlotte Sara IllsleyWai Ling KokKishor K. SivarajYan GaoChloe BoltonYuying LiuMengyuan ZhaoPortia Rebecca Clare GraysonShuang WangJana KarbanováTim LeeStefano ArduQingguo Lai","2019","http://link.springer.com/article/10.1038/s41467-019-11611-0","Article"
"Distinct epigenetic profiles in children with perinatally-acquired HIV on antiretroviral therapy","Scientific Reports","","9","1","10.1038/s41598-019-46930-1","Stephanie ShiauRenate StrehlauShuang WangAvy ViolariCatherine DoFaeezah PatelAfaaf LibertyIzabela KrupskaStephen M. ArpadiMarc FocaAshraf CoovadiaElaine J. AbramsBenjamin TyckoMary Beth TerryLouise Kuhn","2019","http://link.springer.com/article/10.1038/s41598-019-46930-1","Article"
"Screening DNA-targeted anticancer drug in vitro based on cancer cells DNA-templated silver nanoclusters","Scientific Reports","","9","1","10.1038/s41598-019-45523-2","Feng ZhangHao ShengShuang WangYu MaChangqun Cai","2019","http://link.springer.com/article/10.1038/s41598-019-45523-2","Article"
"Stability Mechanism of Two Soybean Protein-Phosphatidylcholine Nanoemulsion Preparation Methods from a Structural Perspective: A Raman Spectroscopy Analysis","Scientific Reports","","9","1","10.1038/s41598-019-43439-5","Ying ZhuYang LiChangling WuFei TengBaokun QiXiaonan ZhangLinyi ZhouGuoping YuHuan WangShuang ZhangZhongjiang WangLianzhou Jiang","2019","http://link.springer.com/article/10.1038/s41598-019-43439-5","Article"
"Vegetation-fire feedback reduces projected area burned under climate change","Scientific Reports","","9","1","10.1038/s41598-019-39284-1","Matthew D. HurteauShuang LiangA. LeRoy WesterlingChristine Wiedinmyer","2019","http://link.springer.com/article/10.1038/s41598-019-39284-1","Article"
"Improved Cd, Zn and Mn tolerance and reduced Cd accumulation in grains with wheat-based cell number regulator TaCNR2","Scientific Reports","","9","1","10.1038/s41598-018-37352-6","Kun QiaoFanhong WangShuang LiangHong WangZhangli HuTuanyao Chai","2019","http://link.springer.com/article/10.1038/s41598-018-37352-6","Article"
"Broadband single molecule SERS detection designed by warped optical spaces","Nature Communications","","9","1","10.1038/s41467-018-07869-5","Peng MaoChangxu LiuGael FavraudQiang ChenMin HanAndrea FratalocchiShuang Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-07869-5","Article"
"Effects of aspirin-loaded graphene oxide coating of a titanium surface on proliferation and osteogenic differentiation of MC3T3-E1 cells","Scientific Reports","","8","1","10.1038/s41598-018-33353-7","Liping RenShuang PanHaiqing LiYanping LiLina HeShuang ZhangJingyi CheYumei Niu","2018","http://link.springer.com/article/10.1038/s41598-018-33353-7","Article"
"Stepwise oxygenation of the Paleozoic atmosphere","Nature Communications","","9","1","10.1038/s41467-018-06383-y","Alexander J. KrauseBenjamin J. W. MillsShuang ZhangNoah J. PlanavskyTimothy M. LentonSimon W. Poulton","2018","http://link.springer.com/article/10.1038/s41467-018-06383-y","Article"
"Autophagy is required for proper meiosis of porcine oocytes maturing in vitro","Scientific Reports","","8","1","10.1038/s41598-018-29872-y","Xing-Hui ShenYong-Xun JinShuang LiangJeong-Woo KwonJi-Wei ZhuLei LeiNam-Hyung Kim","2018","http://link.springer.com/article/10.1038/s41598-018-29872-y","Article"
"New mitochondrial DNA synthesis enables NLRP3 inflammasome activation","Nature","","560","7717","10.1038/s41586-018-0372-z","Zhenyu ZhongShuang LiangElsa Sanchez-LopezFeng HeShabnam ShalapourXue-jia LinJerry WongSiyuan DingEkihiro SekiBernd SchnablAndrea L. HevenerHarry B. GreenbergTatiana KisselevaMichael Karin","2018","http://link.springer.com/article/10.1038/s41586-018-0372-z","Article"
"Extracting the Energy Sensitivity of Charge Carrier Transport and Scattering","Scientific Reports","","8","1","10.1038/s41598-018-28288-y","Shuang Tang","2018","http://link.springer.com/article/10.1038/s41598-018-28288-y","Article"
"Motor-like DNA motion due to an ATP-hydrolyzing protein under nanoconfinement","Scientific Reports","","8","1","10.1038/s41598-018-28278-0","Maedeh RoushanZubair AzadSaeid MovahedPaul D. RayGideon I. LivshitsShuang Fang LimKeith R. WeningerRobert Riehn","2018","http://link.springer.com/article/10.1038/s41598-018-28278-0","Article"
"Systematic evaluation of a 171Yb optical clock by synchronous comparison between two lattice systems","Scientific Reports","","8","1","10.1038/s41598-018-26365-w","Qi GaoMin ZhouChengyin HanShangyan LiShuang ZhangYuan YaoBo LiHao QiaoDi AiGe LouMengya ZhangYanyi JiangZhiyi BiLongsheng MaXinye Xu","2018","http://link.springer.com/article/10.1038/s41598-018-26365-w","Article"
"Carrier thermometry of cold ytterbium atoms in an optical lattice clock","Scientific Reports","","8","1","10.1038/s41598-018-26367-8","Chengyin HanMin ZhouXiaohang ZhangQi GaoYilin XuShangyan LiShuang ZhangXinye Xu","2018","http://link.springer.com/article/10.1038/s41598-018-26367-8","Article"
"Reduced peak stimulated growth hormone is associated with hyperuricemia in obese children and adolescents","Scientific Reports","","8","1","10.1038/s41598-018-26276-w","Shuang LiangDejian ZhangJianhong QiXiaobo SongJiang Xue","2018","http://link.springer.com/article/10.1038/s41598-018-26276-w","Article"
"The CPLANE protein Intu protects kidneys from ischemia-reperfusion injury by targeting STAT1 for degradation","Nature Communications","","9","1","10.1038/s41467-018-03628-8","Shixuan WangAimin LiuGuangyu WuHan-Fei DingShuang HuangStanley NahmanZheng Dong","2018","http://link.springer.com/article/10.1038/s41467-018-03628-8","Article"
"Experimental observation of photonic nodal line degeneracies in metacrystals","Nature Communications","","9","1","10.1038/s41467-018-03407-5","Wenlong GaoBiao YangBen TremainHongchao LiuQinghua GuoLingbo XiaAlastair P. HibbinsShuang Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-03407-5","Article"
"Detection of multi-tomato leaf diseases (late blight, target and bacterial spots) in different stages by using a spectral-based sensor","Scientific Reports","","8","1","10.1038/s41598-018-21191-6","Jinzhu LuReza EhsaniYeyin ShiAna Isabel de CastroShuang Wang","2018","http://link.springer.com/article/10.1038/s41598-018-21191-6","Article"
"Improved security bound for the round-robin-differential-phase-shift quantum key distribution","Nature Communications","","9","1","10.1038/s41467-017-02211-x","Zhen-Qiang YinShuang WangWei ChenYun-Guang HanRong WangGuang-Can GuoZheng-Fu Han","2018","http://link.springer.com/article/10.1038/s41467-017-02211-x","Article"
"Blood transcriptomics of captive forest musk deer (Moschus berezovskii) and possible associations with the immune response to abscesses","Scientific Reports","","8","1","10.1038/s41598-017-18534-0","Xiaoning SunRuibo CaiXuelin JinAaron B. A. ShaferXiaolong HuShuang YangYimeng LiLei QiShuqiang LiuDefu Hu","2018","http://link.springer.com/article/10.1038/s41598-017-18534-0","Article"
"Oral exposure of low-dose bisphenol A promotes proliferation of dorsolateral prostate and induces epithelial–mesenchymal transition in aged rats","Scientific Reports","","8","1","10.1038/s41598-017-18869-8","Dong-Yan HuangCheng-Cheng ZhengQi PanShuang-Shuang WuXin SuLei LiJian-Hui WuZu-Yue Sun","2018","http://link.springer.com/article/10.1038/s41598-017-18869-8","Article"
"Sodium fluoride exposure exerts toxic effects on porcine oocyte maturation","Scientific Reports","","7","1","10.1038/s41598-017-17357-3","Shuang LiangZheng-Wen NieMinghui ZhaoYing-Jie NiuKyung-Tae ShinXiang-Shun Cui","2017","http://link.springer.com/article/10.1038/s41598-017-17357-3","Article"
"Association of long noncoding RNAs expression levels and their gene polymorphisms with systemic lupus erythematosus","Scientific Reports","","7","1","10.1038/s41598-017-15156-4","Jun LiGuo-Cui WuTian-Ping ZhangXiao-Ke YangShuang-Shuang ChenLian-Ju LiShu-Zhen XuTian-Tian LvRui-Xue LengHai-Feng PanDong-Qing Ye","2017","http://link.springer.com/article/10.1038/s41598-017-15156-4","Article"
"Tighter bound of quantum randomness certification for independent-devices scenario","Scientific Reports","","7","1","10.1038/s41598-017-15318-4","Xin-Wei FeiZhen-Qiang YinWei HuangBing-Jie XuShuang WangWei ChenYun-Guang HanGuang-Can GuoZheng-Fu Han","2017","http://link.springer.com/article/10.1038/s41598-017-15318-4","Article"
"Correction: Corrigendum: A whole-cell tumor vaccine modified to express fibroblast activation protein induces antitumor immunity against both tumor cells and cancer-associated fibroblasts","Scientific Reports","","7","1","10.1038/srep46841","Meihua ChenRong XiangYuan WenGuangchao XuChunting WangShuntao LuoTao YinXiawei WeiBin ShaoNing LiuFuchun GuoMeng LiShuang ZhangMinmin LiKexing RenYongsheng Wang","2017","http://link.springer.com/article/10.1038/srep46841","Article"
"Melatonin enhances the developmental competence of porcine somatic cell nuclear transfer embryos by preventing DNA damage induced by oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-11161-9","Shuang LiangYong-Xun JinBao YuanJia-Bao ZhangNam-Hyung Kim","2017","http://link.springer.com/article/10.1038/s41598-017-11161-9","Article"
"High-throughput analysis of N-glycans using AutoTip via glycoprotein immobilization","Scientific Reports","","7","1","10.1038/s41598-017-10487-8","Shuang YangDavid ClarkYang LiuShuwei LiHui Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10487-8","Article"
"Metabotropic glutamate receptor 5 deficiency inhibits neutrophil infiltration after traumatic brain injury in mice","Scientific Reports","","7","1","10.1038/s41598-017-10201-8","Ting YangYang-Wuyue LiuLi ZhaoHao WangNan YangShuang-Shuang DaiFengtian He","2017","http://link.springer.com/article/10.1038/s41598-017-10201-8","Article"
"The MC4R genotype is associated with postpartum weight reduction and glycemic changes among women with prior gestational diabetes: longitudinal analysis","Scientific Reports","","7","1","10.1038/s41598-017-10101-x","Aline Martins de CarvalhoPing ShaoHuikun LiuHan-Ling ChengYan ZhengJunhong LengWeiqin LiTao HuangTiange WangLeishen WangShuang ZhangGang HuLu Qi","2017","http://link.springer.com/article/10.1038/s41598-017-10101-x","Article"
"Prevalence of hyperuricemia and its related risk factors among preschool children from China","Scientific Reports","","7","1","10.1038/s41598-017-10120-8","Nan LiShuang ZhangWeiqin LiLeishen WangHuikun LiuWei LiTao ZhangGongshu LiuYuexin DuJunhong Leng","2017","http://link.springer.com/article/10.1038/s41598-017-10120-8","Article"
"Rhodoterpenoids A‒C, Three New Rearranged Triterpenoids from Rhododendron latoucheae by HPLC‒MS‒SPE‒NMR","Scientific Reports","","7","1","10.1038/s41598-017-06320-x","Fei LiuYa-Nan WangYong LiShuang-Gang MaJing QuYun-Bao LiuChang-Shan NiuZhong-Hai TangTian-Tai ZhangYu-Huan LiLi LiShi-Shan Yu","2017","http://link.springer.com/article/10.1038/s41598-017-06320-x","Article"
"Electromagnetic reprogrammable coding-metasurface holograms","Nature Communications","","8","1","10.1038/s41467-017-00164-9","Lianlin LiTie Jun CuiWei JiShuo LiuJun DingXiang WanYun Bo LiMenghua JiangCheng-Wei QiuShuang Zhang","2017","http://link.springer.com/article/10.1038/s41467-017-00164-9","Article"
"ApoE Influences the Blood-Brain Barrier Through the NF-κB/MMP-9 Pathway After Traumatic Brain Injury","Scientific Reports","","7","1","10.1038/s41598-017-06932-3","Zhipeng TengZongduo GuoJianjun ZhongChongjie ChengZhijian HuangYue WuShuang TangChao LuoXing PengHaitao WuXiaochuan SunLi Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-06932-3","Article"
"Direct observation of topological surface-state arcs in photonic metamaterials","Nature Communications","","8","1","10.1038/s41467-017-00134-1","Biao YangQinghua GuoBen TremainLauren E. BarrWenlong GaoHongchao LiuBenjamin BériYuanjiang XiangDianyuan FanAlastair P. HibbinsShuang Zhang","2017","http://link.springer.com/article/10.1038/s41467-017-00134-1","Article"
"Gilgamesh is required for the maintenance of germline stem cells in Drosophila testis","Scientific Reports","","7","1","10.1038/s41598-017-05975-w","Dongsheng ChenXiangxiang ZhuLijuan ZhouJian WangXiaoqian TaoShuang WangFuling SunXianzhao KanZhengqi HanYuelin Gu","2017","http://link.springer.com/article/10.1038/s41598-017-05975-w","Article"
"Persistent circulation of Coxsackievirus A6 of genotype D3 in mainland of China between 2008 and 2015","Scientific Reports","","7","1","10.1038/s41598-017-05618-0","Yang SongYong ZhangTianjiao JiXinrui GuQian YangShuangli ZhuWen XuYi XuYong ShiXueyong HuangQi LiHong DengXianjun WangDongmei YanWei YuShuang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05618-0","Article"
"DOM-mediated membrane retention of fluoroquinolone as revealed by fluorescence quenching properties","Scientific Reports","","7","1","10.1038/s41598-017-05635-z","Shuang LiangLi LuFangang Meng","2017","http://link.springer.com/article/10.1038/s41598-017-05635-z","Article"
"eIF2α signaling regulates ischemic osteonecrosis through endoplasmic reticulum stress","Scientific Reports","","7","1","10.1038/s41598-017-05488-6","Daquan LiuYunlong ZhangXinle LiJie LiShuang YangXiaoxue XingGuanwei FanHiroki YokotaPing Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-05488-6","Article"
"Potential decline in carbon carrying capacity under projected climate-wildfire interactions in the Sierra Nevada","Scientific Reports","","7","1","10.1038/s41598-017-02686-0","Shuang LiangMatthew D. HurteauAnthony LeRoy Westerling","2017","http://link.springer.com/article/10.1038/s41598-017-02686-0","Article"
"HPV positive neuroendocrine cervical cancer cells are dependent on Myc but not E6/E7 viral oncogenes","Scientific Reports","","7","1","10.1038/srep45617","Hang YuanEwa KrawczykJan BlancatoChristopher AlbaneseDan ZhouNaidong WangSiddartha PaulFaris AlkhilaiwiNancy Palechor-CeronAleksandra DakicShuang FangSujata ChoudharyTung-Wei HouYun-Ling ZhengBassem R. HaddadYukari Usuda","2017","http://link.springer.com/article/10.1038/srep45617","Article"
"Low-level laser facilitates alternatively activated macrophage/microglia polarization and promotes functional recovery after crush spinal cord injury in rats","Scientific Reports","","7","1","10.1038/s41598-017-00553-6","Ji Wei SongKun LiZhuo Wen LiangChen DaiXue Feng ShenYu Ze GongShuang WangXue Yu HuZhe Wang","2017","http://link.springer.com/article/10.1038/s41598-017-00553-6","Article"
"Synthesis of Zn(II)-Doped Magnetite Leaf-Like Nanorings for Efficient Electromagnetic Wave Absorption","Scientific Reports","","7","1","10.1038/srep45480","Shuang YangJian-Tang JiangCheng-Yan XuYang WangYan-Yan XuLei CaoLiang Zhen","2017","http://link.springer.com/article/10.1038/srep45480","Article"
"Low-frequency stimulation of the primary focus retards positive transfer of secondary focus","Scientific Reports","","7","1","10.1038/s41598-017-00479-z","Yifang KuangCenglin XuYinxi ZhangYi WangXiaohua WuYing WangYao LiuKai ZhongHui ChengYi GuoShuang WangMeiping DingZhong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00479-z","Article"
"PEGylated graphene oxide elicits strong immunological responses despite surface passivation","Nature Communications","","8","1","10.1038/ncomms14537","Nana LuoJeffrey K. WeberShuang WangBinquan LuanHua YueXiaobo XiJing DuZaixing YangWei WeiRuhong ZhouGuanghui Ma","2017","http://link.springer.com/article/10.1038/ncomms14537","Article"
"Rtfc (4931414P19Rik) Regulates in vitro Thyroid Differentiation and in vivo Thyroid Function","Scientific Reports","","7","1","10.1038/srep43396","Yang YuChang LiuJunxia ZhangMimi ZhangWei WenXianhui RuanDapeng LiShuang ZhangMing GaoLingyi Chen","2017","http://link.springer.com/article/10.1038/srep43396","Article"
"Dielectric properties of almond kernels associated with radio frequency and microwave pasteurization","Scientific Reports","","7","1","10.1038/srep42452","Rui LiShuang ZhangXiaoxi KouBo LingShaojin Wang","2017","http://link.springer.com/article/10.1038/srep42452","Article"
"Comparison of amino acid profiles and metabolic gene expression in muskrat scented glands in secretion and non-secretion season","Scientific Reports","","7","1","10.1038/srep41158","Yimeng LiTianxiang ZhangMengyuan FanJuntong ZhouShuang YangMeishan ZhangLei QiShaobi LinDefu HuShuqiang Liu","2017","http://link.springer.com/article/10.1038/srep41158","Article"
"Physical Activity, TV Watching Time, Sleeping, and Risk of Obesity and Hyperglycemia in the Offspring of Mothers with Gestational Diabetes Mellitus","Scientific Reports","","7","1","10.1038/srep41115","Tao ZhangPeng WangHuikun LiuLeishen WangWeiqin LiJunhong LengNan LiShuang ZhangLu QiJaakko TuomilehtoZhijie YuXilin YangGang Hu","2017","http://link.springer.com/article/10.1038/srep41115","Article"
"P-HYDROXYPHENYLPYRUVATE DIOXYGENASE from Medicago sativa is involved in vitamin E biosynthesis and abscisic acid-mediated seed germination","Scientific Reports","","7","1","10.1038/srep40625","Jishan JiangZhihong ChenLiping BanYudi WuJianping HuangJinfang ChuShuang FangZan WangHongwen GaoXuemin Wang","2017","http://link.springer.com/article/10.1038/srep40625","Article"
"GPS-PAIL: prediction of lysine acetyltransferase-specific modification sites from protein sequences","Scientific Reports","","6","1","10.1038/srep39787","Wankun DengChenwei WangYing ZhangYang XuShuang ZhangZexian LiuYu Xue","2016","http://link.springer.com/article/10.1038/srep39787","Article"
"Compound to Extract to Formulation: a knowledge-transmitting approach for metabolites identification of Gegen-Qinlian Decoction, a traditional Chinese medicine formula","Scientific Reports","","6","1","10.1038/srep39534","Xue QiaoQi WangShuang WangWen-juan MiaoYan-jiao LiCheng XiangDe-an GuoMin Ye","2016","http://link.springer.com/article/10.1038/srep39534","Article"
"APC/CCDC20 and APC/C play pivotal roles in the process of embryonic development in Artemia sinica","Scientific Reports","","6","1","10.1038/srep39047","Mengchen ZhangFeng YaoHong LuanWei ZhaoTing JingShuang ZhangLin HouXiangyang Zou","2016","http://link.springer.com/article/10.1038/srep39047","Article"
"Hierarchical structure engineering of brookite TiO2 crystals for enhanced photocatalytic and external antitumor property","Science Bulletin","","61","23","10.1007/s11434-016-1199-3","Zhifei HeYonghua SuShuang YangLong WuShengyou LiuChangquan LingHuagui Yang","2016","http://link.springer.com/article/10.1007/s11434-016-1199-3","Article"
