Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic Therapy of Fistulae with Fibrin Tissue Sealant","Fibrin Sealant in Operative Medicine","","","","10.1007/978-3-642-95513-6_22","M. JungM. RauteB. C. Manegold","1986","http://link.springer.com/chapter/10.1007/978-3-642-95513-6_22","Chapter"
"171. Notfallendoskopie beim akuten Abdomen","Langenbecks Archiv für Chirurgie","","364","1","10.1007/BF01823344","B. C. ManegoldM. JungC. Mennicken","1984","http://link.springer.com/article/10.1007/BF01823344","Article"
"Magnetotransport measurements on an In0.52Al0.48As/In0.65Ga0.35As single quantum well","Journal of Materials Science Letters","","12","8","10.1007/BF00278326","T. W. KimM. JungJ. I. LeeK. N. KangK. -H. YooG. IhmS. J. Lee","1993","http://link.springer.com/article/10.1007/BF00278326","Article"
"Combining radiation therapy with interstitial radiation-inducible TNF-α expression for locoregional cancer treatment","Cancer Gene Therapy","","18","3","10.1038/cgt.2010.69","M JungA DimtchevA VelenaA Dritschilo","2011","http://link.springer.com/article/10.1038/cgt.2010.69","Article"
"Cement-free spinel-based refractory materials","Refractories and Industrial Ceramics","","46","4","10.1007/s11148-006-0020-2","D. CölleM. JungH. GrossA. Belyanin","2005","http://link.springer.com/article/10.1007/s11148-006-0020-2","Article"
"Verschlußikterus — diagnostische Strategien — „mehr“. Invasive Techniken","Die Ambivalenz des Fortschritts — ist weniger mehr?","","","","10.1007/978-3-642-79242-7_10","M. JungA. ZipfJ. Rädle","1994","http://link.springer.com/chapter/10.1007/978-3-642-79242-7_10","Chapter"
"Evidence for a ωϱ±π± state in diffractive photoproduction","Zeitschrift für Physik C Particles and Fields","","29","3","10.1007/BF01565179","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1985","http://link.springer.com/article/10.1007/BF01565179","Article"
"Hämorheologie und Akute Phase Reaktion nach Thrombendarteriektomie der extracraniellen Arteria carotis","Klinische Wochenschrift","","66","9","10.1007/BF01737940","M. JungR. KoppensteinerW. GraningerE. MinarG. KretschmerH. Ehringer","1988","http://link.springer.com/article/10.1007/BF01737940","Article"
"Angioedema in patients treated with sirolimus and ACE inhibitor post hematopoietic SCT","Bone Marrow Transplantation","","49","11","10.1038/bmt.2014.162","M JungV N RanpuraC E DunbarJ F TisdaleC D FitzhughM M Hsieh","2014","http://link.springer.com/article/10.1038/bmt.2014.162","Article"
"Hochdosiertes Erythropoietin (EPO) reduziert den mikrovaskulären und parenchymatösen Reperfusionsschaden der Leber","Chirurgisches Forum 2007","","","","10.1007/978-3-540-71123-0_77","Jennifer KleinJ. E. SlottaM. JungB. VollmarM. D. Menger","2007","http://link.springer.com/chapter/10.1007/978-3-540-71123-0_77","Chapter"
"Editorial","Acta Endoscopica","","31","2","10.1007/BF03023596","M. Jung","2001","http://link.springer.com/article/10.1007/BF03023596","Article"
"Definitive Behandlung des malignen Kolonpolypen","Endoskopie postoperativer Syndrome","","","","10.1007/978-3-642-73487-8_19","M. JungH. J. Meier-WillersenB. C. Manegold","1988","http://link.springer.com/chapter/10.1007/978-3-642-73487-8_19","Chapter"
"Perioperatives Risiko der Gastrektomie beim alten Patienten","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_575","A. SchwarzM. JungM. H. SchoenbergH.-G. Beger","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_575","Chapter"
"The dependence of the exciton transition and the Fermi energy on the InyGa1−yAs well width in modulation-doped AlxGa1−xAs/InyGa1−yAs/GaAs strained single quantum wells","Journal of Materials Science Letters","","19","9","10.1023/A:1006735815624","T. W. KimM. JungD. U. LeeH. J. KimY. S. YouJ. W. ChoK. H. YooJ. Y. LeeM. D. Kim","2000","http://link.springer.com/article/10.1023/A%3A1006735815624","Article"
"Magnetotransport and electric sub-band studies on a strained InAs0.3Po.7/InP single quantum well","Journal of Materials Science Letters","","13","5","10.1007/BF00420794","T. W. KimM. JungJ. I. LeeG. IhmS. K. NohK-S LeeS. J. LeeK. Y. Lim","1994","http://link.springer.com/article/10.1007/BF00420794","Article"
"A peak in the η ω mass spectrum from diffractive photoproduction","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548811","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1987","http://link.springer.com/article/10.1007/BF01548811","Article"
"Search for a ϕ′ vector meson in diffractive photoproduction ofK
+
K
−π+π−","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571801","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1986","http://link.springer.com/article/10.1007/BF01571801","Article"
"Eine seltene Ursache für postprandiale epigastrische Schmerzen","Der Gastroenterologe","","7","4","10.1007/s11377-012-0687-5","S. SaidiU. HeilD. BorkM. JungW. Schmiedt","2012","http://link.springer.com/article/10.1007/s11377-012-0687-5","Article"
"Psychotherapie mit alkoholabhängigen Frauen","Psychotherapie in der Psychiatrie","","","","10.1007/978-3-7091-6852-3_32","Prof. Dr. med. Karl MannK. AckermannP. MorlockM. JungG. Mundle","1997","http://link.springer.com/chapter/10.1007/978-3-7091-6852-3_32","Chapter"
"Neue technische Entwicklungen","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48162-8_14","R. KirchnerS. WalgenbachTh. JungingerW. WahlJ. RadomskyF. G. KrammlingW. HartelM. BetzlerC. J. CahillJ. A. GruwezJ. JeekelJ. C. PatelB. ZederfeldtS. UranüsL. KronbergerA. Beham","1989","http://link.springer.com/chapter/10.1007/978-3-642-48162-8_14","Chapter"
"Polymerisation in lyotropic liquid-crystalline phases of dioctadecyldimethylammonium bromide","Colloid and Polymer Science","","279","2","10.1007/s003960000382","M. JungA. L. GermanH. R. Fischer","2001","http://link.springer.com/article/10.1007/s003960000382","Article"
"Circuit quantum electrodynamics with a spin qubit","Nature","","490","7420","10.1038/nature11559","K. D. PeterssonL. W. McFaulM. D. SchroerM. JungJ. M. TaylorA. A. HouckJ. R. Petta","2012","http://link.springer.com/article/10.1038/nature11559","Article"
"Absence of interaction between tenoxicam and warfarin","European Journal of Clinical Pharmacology","","42","2","10.1007/BF00278491","H.-G. EichlerM. JungP. A. KyrleM. RotterA. Korn","1992","http://link.springer.com/article/10.1007/BF00278491","Article"
"Stimulation of T cells by autologous mononuclear leukocytes and epidermal cells in psoriasis","Archives of Dermatological Research","","279","2","10.1007/BF00417528","R. E. SchopfA. HoffmannM. JungB. MorschesK. Bork","1986","http://link.springer.com/article/10.1007/BF00417528","Article"
"Liposomale Verkapselung von Zytostatika und Stärkemikrosphären verbessern das Tumor-Targeting in der lokoregionären Therapie","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_144","Dr. Gerd BergerR. ReszkaU. PohlenM. JungS. LucasH. J. Buhr","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_144","Chapter"
"Further evidence for photoproduction of charmedF-mesons","Zeitschrift für Physik C Particles and Fields","","17","1","10.1007/BF01577812","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1983","http://link.springer.com/article/10.1007/BF01577812","Article"
"Zur Frage der Ein- oder Mehrkernigkeit der Konidiosporen von Claviceps purpurea Tul. (Mutterkorn)","Naturwissenschaften","","44","4","10.1007/BF00629914","M. JungE. StahlH. Rochelmeyer","1957","http://link.springer.com/article/10.1007/BF00629914","Article"
"Histone acetyltransferase inhibitors block neuroblastoma cell growth in vivo","Oncogenesis","","4","2","10.1038/oncsis.2014.51","J M GajerS D FurdasA GründerM GothwalU HeinickeK KellerF CollandS FuldaH L PahlI FichtnerW SipplM Jung","2015","http://link.springer.com/article/10.1038/oncsis.2014.51","Article"
"Oxytocin efficacy is modulated by dosage and oxytocin receptor genotype in young adults with high-functioning autism: a 24-week randomized clinical trial","Translational Psychiatry","","6","8","10.1038/tp.2016.152","H KosakaY OkamotoT MunesueH YamasueK InoharaT FujiokaT AnmeM OrisakaM IshitobiM JungT X FujisawaS TanakaS AraiM AsanoD N SaitoN Sadato","2016","http://link.springer.com/article/10.1038/tp.2016.152","Article"
"Chromoendoskopie, Vergrößerungsendoskopie, optische Biopsie
Spielerei oder tatsächliche Verbesserung?","Der Internist","","42","4","10.1007/s001080050783","L. GossnerM. Jung","2001","http://link.springer.com/article/10.1007/s001080050783","Article"
"Measurement of the angle between jet axes in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)201","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29201","Article"
"Symmetry plane correlations in Pb–Pb collisions at 
              
                
              
              $${\varvec{\sqrt{s_\text {NN}}}} =2.76$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  2.76
                
              
             TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11658-w","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11658-w","Article"
"EOS: a software for flavor physics phenomenology","The European Physical Journal C","","82","6","10.1140/epjc/s10052-022-10177-4","D. van DykF. BeaujeanT. BlakeC. BobethM. BordoneK. DugicE. EberhardN. GubernariE. GraveriniM. JungA. KokuluS. KürtenD. LeljakP. LüghausenS. MeiserM. Rahimi","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10177-4","Article"
"Measurement of the production cross section of prompt 
              
                
              
              
                
                  Ξ
                  c
                  0
                
              
              $$ {\Xi}_{\mathrm{c}}^0 $$
             baryons at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)159","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29159","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
"Inclusive and multiplicity dependent production of electrons from heavy-flavour hadron decays in pp and p-Pb collisions","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)006","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29006","Article"
"Two-level hierarchically preconditioned conjugate gradient methods for solving linear elasticity finite element equations","BIT Numerical Mathematics","","29","4","10.1007/BF01932744","M. JungU. LangerU. Semmler","1989","http://link.springer.com/article/10.1007/BF01932744","Article"
"Constraining the Chiral Magnetic Effect with charge-dependent azimuthal correlations in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 and 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)160","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29160","Article"
"Grain boundaries as microreactors during reactive fluid flow: experimental dolomitization of a calcite marble","Contributions to Mineralogy and Petrology","","168","2","10.1007/s00410-014-1045-z","B. EtschmannJ. BruggerM. A. PearceC. TaD. BrautiganM. JungA. Pring","2014","http://link.springer.com/article/10.1007/s00410-014-1045-z","Article"
"Anisotropic flow and flow fluctuations of identified hadrons in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)243","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29243","Article"
"miRNA let-7e targeting MMP9 is involved in adipose-derived stem cell differentiation toward epithelia","Cell Death & Disease","","5","2","10.1038/cddis.2014.2","M VentayolJ L ViñasA SolaM JungB BrüneF PiC MastoraG Hotter","2014","http://link.springer.com/article/10.1038/cddis.2014.2","Article"
"Production of 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {\textrm{K}}_{\textrm{S}}^0 $$
             , Λ (
              
                
              
              
                
                  Λ
                  ¯
                
              
              $$ \overline{\Lambda} $$
            ), Ξ±, and Ω± in jets and in the underlying event in pp and p–Pb collisions","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)136","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29136","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"Measurement of inclusive and leading subjet fragmentation in pp and Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","5","10.1007/JHEP05(2023)245","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP05%282023%29245","Article"
"Indications actuelles de la pancréatographie et de la pancréatoscopie","Acta Endoscopica","","30","4","10.1007/BF03015798","M. JungM. Hahn","2000","http://link.springer.com/article/10.1007/BF03015798","Article"
"Study of the p–p–K
              
                
              
              $$^{+}$$
              
                
                  
                  +
                
              
             and p–p–K
              
                
              
              $$^{-}$$
              
                
                  
                  -
                
              
             dynamics using the femtoscopy technique","The European Physical Journal A","","59","12","10.1140/epja/s10050-023-01139-9","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01139-9","Article"
"Inclusive, prompt and non-prompt J/ψ production at midrapidity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)011","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29011","Article"
"Pseudorapidity distributions of charged particles as a function of mid- and forward rapidity multiplicities in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02, 7 and 13 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09349-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09349-5","Article"
"A Reconfigurable System on Chip Implementation for Elliptic Curve Cryptography over 
                
                  
                
                $$
\mathbb{G}\mathbb{F}\left( {2^n } \right)
$$","Cryptographic Hardware and Embedded Systems - CHES 2002","","","","10.1007/3-540-36400-5_28","M. ErnstM. JungF. MadlenerS. HussR. Blümel","2003","http://link.springer.com/chapter/10.1007/3-540-36400-5_28","Chapter"
"Dysmyelination In Mice and the Proteolipid Protein Gene Family","The Functional Roles of Glial Cells in Health and Disease","","","","10.1007/978-1-4615-4685-6_21","L. DimouM. KlugmannH. WernerM. JungK.-A. NaveI. R. Griffiths","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4685-6_21","Chapter"
"Prompt D0, D+, and D*+ production in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)174","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29174","Article"
"R306465 is a novel potent inhibitor of class I histone deacetylases with broad-spectrum antitumoral activity against solid and haematological malignancies","British Journal of Cancer","","97","10","10.1038/sj.bjc.6604025","J ArtsP AngibaudA MariënW FlorenB JanssensP KingJ van DunL JanssenT GeertsR W TumanD L JohnsonL AndriesM JungM JanicotK van Emelen","2007","http://link.springer.com/article/10.1038/sj.bjc.6604025","Article"
"Measurement of inclusive charged-particle jet production in pp and p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)041","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29041","Article"
"Production of pions, kaons, (anti-)protons and 
              
                
              
              $$\phi $$
              
                ϕ
              
             mesons in Xe–Xe collisions at 
              
                
              
              $$\sqrt{s_{\mathrm{NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
             = 5.44 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09304-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09304-4","Article"
"The phenomenology of electric dipole moments in models of scalar leptoquarks","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)069","W. DekensJ. de VriesM. JungK. K. Vos","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29069","Article"
"Light-flavor particle production in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV as a function of transverse spherocity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)184","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29184","Article"
"Robotic general surgery: current practice, evidence, and perspective","Langenbeck's Archives of Surgery","","400","3","10.1007/s00423-015-1278-y","M. JungP. MorelL. BuehlerN. C. BuchsM. E. Hagen","2015","http://link.springer.com/article/10.1007/s00423-015-1278-y","Article"
"Production of light-flavor hadrons in pp collisions at 
              
                
              
              $$\sqrt{s}~=~7\text { and }\sqrt{s} = 13 \, \text { TeV} $$
              
                
                  
                    s
                  
                  
                  =
                  
                  7
                  
                  and
                  
                  
                    s
                  
                  =
                  13
                  
                  
                  TeV","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-08690-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08690-5","Article"
"Inclusive photon production at forward rapidities in pp and p–Pb collisions at 
              
                
              
              $$\sqrt{{{s}}_{\textrm{NN}}}={5.02}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  
                    5.02
                  
                
              
             TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11729-y","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11729-y","Article"
"Study of very forward energy and its correlation with particle production at midrapidity in pp and p-Pb collisions at the LHC","Journal of High Energy Physics","","2022","8","10.1007/JHEP08(2022)086","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP08%282022%29086","Article"
"Investigating charm production and fragmentation via azimuthal correlations of prompt D mesons with charged particles in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{ s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10267-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10267-3","Article"
"Measurement of electrons from heavy-flavour hadron decays as a function of multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)077","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29077","Article"
"Spezielle kosmetische Behandlungsverfahren","Kosmetische Dermatologie","","","","10.1007/978-3-662-08186-0_7","C. BayerlB. RzanyM. JungP. HoneckG. SattlerM. DrosnerW.-I. WorretB. GreveM. SandhoferE. HanekeT. RabeU. JappeCh.C. ZouboulisJ. Christ","2004","http://link.springer.com/chapter/10.1007/978-3-662-08186-0_7","Chapter"
"Forward rapidity J/ψ production as a function of charged-particle multiplicity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)015","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29015","Article"
"A small molecule screen to identify regulators of let-7 targets","Scientific Reports","","7","1","10.1038/s41598-017-16258-9","J. CinkornpuminM. RoosL. NguyenXiaoguang LiuX. GaetaS. LinD. N. ChanA. LiuR. I. GregoryM. JungJ. ChuteH. ZhuW. E. Lowry","2017","http://link.springer.com/article/10.1038/s41598-017-16258-9","Article"
"Skaphoidchirurgie","Der Orthopäde","","43","9","10.1007/s00132-014-3008-5","Dr. med. A. ZachM. Jung","2014","http://link.springer.com/article/10.1007/s00132-014-3008-5","Article"
"Measurement of inclusive charged-particle b-jet production in pp and p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)178","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29178","Article"
"Variable Additive Preconditioning Procedures","Computing","","62","2","10.1007/s006070050016","M. JungS. V. Nepomnyaschikh","1999","http://link.springer.com/article/10.1007/s006070050016","Article"
"Underlying-event properties in pp and p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)023","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29023","Article"
