Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relative Permeability of Gas for Unconventional Reservoirs","Transport in Porous Media","","124","1","10.1007/s11242-018-1064-8","Ang LiuKai WangJie ZangFeng DuAitao Zhou","2018","http://link.springer.com/article/10.1007/s11242-018-1064-8","Article"
"Asymmetry Characteristics of Oil Production by Spontaneous Imbibition from Cores with Two Ends Open","Transport in Porous Media","","113","3","10.1007/s11242-016-0722-y","Qingbang MengHuiqing LiuJing WangZhanxi Pang","2016","http://link.springer.com/article/10.1007/s11242-016-0722-y","Article"
"Microscopic Flow Characteristics of Immiscible CO2 Flooding and CO2 Foam Flooding After Water Flooding in Fractured Porous Media: A Visual Investigation","Transport in Porous Media","","149","1","10.1007/s11242-023-01953-1","Yong TangChengxi HouYouwei HeJiehong TangYong WangJiazheng Qin","2023","http://link.springer.com/article/10.1007/s11242-023-01953-1","Article"
"A New Model and its Application to Investigate Transpiration Cooling with Liquid Coolant Phase Change","Transport in Porous Media","","122","3","10.1007/s11242-017-0963-4","Wenjie DongJianhua Wang","2018","http://link.springer.com/article/10.1007/s11242-017-0963-4","Article"
"Transport of Turbulence Across Permeable Interface in a Turbulent Channel Flow: Interface-Resolved Direct Numerical Simulation","Transport in Porous Media","","136","1","10.1007/s11242-020-01506-w","Xu ChuWenkang WangGuang YangAlexandros TerzisRainer HelmigBernhard Weigand","2021","http://link.springer.com/article/10.1007/s11242-020-01506-w","Article"
"Oil Displacement for One-Dimensional Three-Phase Flow with Phase Change in Fractured Media","Transport in Porous Media","","79","3","10.1007/s11242-008-9325-6","Hai-Shan LuoXiao-Hong Wang","2009","http://link.springer.com/article/10.1007/s11242-008-9325-6","Article"
"Experimental and Numerical Validation of an Effective Stress-Sensitive Permeability Model Under Hydromechanical Interactions","Transport in Porous Media","","151","3","10.1007/s11242-023-02043-y","Teng TengZhaolong LiYuming WangKun LiuWenjian Jia","2024","http://link.springer.com/article/10.1007/s11242-023-02043-y","Article"
"A Finite Element-based Heuristic Estimation of Local Preform Permeability for Resin Transfer Molding","Transport in Porous Media","","76","2","10.1007/s11242-008-9245-5","Xugang YeJingjing QiuChuck ZhangRichard LiangBen Wang","2009","http://link.springer.com/article/10.1007/s11242-008-9245-5","Article"
"Electrokinetic Mechanisms and Synergistic Effect on Ion-Tuned Wettability in Oil-Brine-Rock Systems","Transport in Porous Media","","140","1","10.1007/s11242-021-01551-z","Fanli LiuMoran Wang","2021","http://link.springer.com/article/10.1007/s11242-021-01551-z","Article"
"Filtration Behaviour of Cement-Based Grout in Porous Media","Transport in Porous Media","","125","3","10.1007/s11242-018-1127-x","Zilong ZhouHaizhi ZangShanyong WangXueming DuDan MaJing Zhang","2018","http://link.springer.com/article/10.1007/s11242-018-1127-x","Article"
"The Penetration Processes of Red Mud Filtrate in a Porous Medium by Seepage","Transport in Porous Media","","117","2","10.1007/s11242-017-0829-9","Bing BaiJiaqing WangZhenqian ZhaiTao Xu","2017","http://link.springer.com/article/10.1007/s11242-017-0829-9","Article"
"Front Tracking Using a Hybrid Analytical Finite Element Approach for Two-Phase Flow Applied to Supercritical CO2 Replacing Brine in a Heterogeneous Reservoir and Caprock","Transport in Porous Media","","90","2","10.1007/s11242-011-9799-5","Christopher I. McDermottAlexander E. BondWenqing WangOlaf Kolditz","2011","http://link.springer.com/article/10.1007/s11242-011-9799-5","Article"
"The Evolution of Parameters During CBM Drainage in Different Regions","Transport in Porous Media","","120","1","10.1007/s11242-017-0910-4","Yuexia ChenJiang XuTingxiang ChuShoujian PengChaolin ZhangMingyuan Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0910-4","Article"
"Establishment and Determination of Matrix Shape Factor for Tectonic Coal: Theoretical, Experimental and Simulation Study","Transport in Porous Media","","150","2","10.1007/s11242-023-02022-3","Jun DongZiyun ZhaoXinyue WangWenqiang JuChenxu Chang","2023","http://link.springer.com/article/10.1007/s11242-023-02022-3","Article"
"Transport Pattern and Placement Characteristics of Proppant in Different Rough Fractures","Transport in Porous Media","","149","1","10.1007/s11242-023-01965-x","Tianyu WangPengjun ZhongGensheng LiMao ShengHaitao WenShouceng Tian","2023","http://link.springer.com/article/10.1007/s11242-023-01965-x","Article"
"Effects of Particle Size Non-Uniformity on Transport and Retention in Saturated Porous Media","Transport in Porous Media","","118","1","10.1007/s11242-017-0848-6","Ahmed HammadiNasre-Dine AhfirAbdellah AlemHuaQing Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0848-6","Article"
"Hydraulic Operating Conditions and Particle Concentration Effects on Physical Clogging of a Porous Medium","Transport in Porous Media","","106","2","10.1007/s11242-014-0402-8","Abdellah AlemNasre-Dine AhfirAbdulghadir ElkawafiHuaQing Wang","2015","http://link.springer.com/article/10.1007/s11242-014-0402-8","Article"
"Two-Dimensional Poroelastic Problem for Saturated Soil Under Fractional Order Theory of Thermoelasticity","Transport in Porous Media","","141","3","10.1007/s11242-021-01742-8","Ying GuoChunbao XiongJianjun MaDa LiChaosheng Wang","2022","http://link.springer.com/article/10.1007/s11242-021-01742-8","Article"
"Model Discussion of Transpiration Cooling with Boiling","Transport in Porous Media","","94","1","10.1007/s11242-012-0006-0","Kuan WeiJianhua WangMao Mao","2012","http://link.springer.com/article/10.1007/s11242-012-0006-0","Article"
"Theoretical Analysis of Klinkenberg Correction of Permeability Measurement of Micro/Nanoporous Media","Transport in Porous Media","","","","10.1007/s11242-024-02105-9","Zhiguo TianMingbao ZhangMoran Wang","2024","http://link.springer.com/article/10.1007/s11242-024-02105-9","Article"
"A New Cleat Volume Compressibility Determination Method and Corresponding Modification to Coal Permeability Model","Transport in Porous Media","","119","3","10.1007/s11242-017-0906-0","Quanshu ZengZhiming Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0906-0","Article"
"Numerical Modelling of Swelling Pressure in Unsaturated Expansive Elasto-Plastic Porous Media","Transport in Porous Media","","66","3","10.1007/s11242-006-0013-0","Mingliang XieWenqing WangJoëlle De JongeOlaf Kolditz","2007","http://link.springer.com/article/10.1007/s11242-006-0013-0","Article"
"An Experimental Investigation of the Flow–Stress Coupling Characteristics of Soil–Rock Mixture Under Compression","Transport in Porous Media","","112","2","10.1007/s11242-016-0653-7","Y. WangX. LiB. ZhengC. F. Ma","2016","http://link.springer.com/article/10.1007/s11242-016-0653-7","Article"
"The FluidFlower Validation Benchmark Study for the Storage of CO
              
                
              
              $$_2$$
              
                
                  
                  2","Transport in Porous Media","","151","5","10.1007/s11242-023-01977-7","Bernd FlemischJan M. NordbottenMartin FernøRuben JuanesJakub W. BothHolger ClassMojdeh DelshadFlorian DosterJonathan Ennis-KingJacques FrancSebastian GeigerDennis GläserChristopher GreenJames GunningHadi HajibeygiSamuel J. Jackson","2024","http://link.springer.com/article/10.1007/s11242-023-01977-7","Article"
"Reflection and Transmission of Plane Waves at a Water–Porous Sediment Interface with a Double-Porosity Substrate","Transport in Porous Media","","103","1","10.1007/s11242-014-0286-7","Dan-Dan LyuJin-Ting WangFeng JinChu-Han Zhang","2014","http://link.springer.com/article/10.1007/s11242-014-0286-7","Article"
"Study on Gas Transport Performance in Perforated Gas Diffusion Layer by Lattice Boltzmann Method","Transport in Porous Media","","141","2","10.1007/s11242-021-01726-8","Ziheng JiangGuogang YangQiuwan ShenShian LiJiadong LiaoHao WangZhonghua ShengRuomeng YingZheng LiGuoling ZhangHongpeng Zhang","2022","http://link.springer.com/article/10.1007/s11242-021-01726-8","Article"
"Numerical Model of Chloride Reactive Transport in Concrete—A Review","Transport in Porous Media","","151","2","10.1007/s11242-023-02053-w","Bingbing GuoRuichang YuZhidong ZhangYan WangDitao Niu","2024","http://link.springer.com/article/10.1007/s11242-023-02053-w","Article"
"Time-Dependent Methane Diffusion Behavior in Coal: Measurement and Modeling","Transport in Porous Media","","116","1","10.1007/s11242-016-0776-x","Gaowei YueZhaofeng WangCe XieXu TangJunwei Yuan","2017","http://link.springer.com/article/10.1007/s11242-016-0776-x","Article"
"A Systematic Study on the Influence of Grain Characteristics on Hydraulic and Mechanical Performance of MICP-Treated Porous Media","Transport in Porous Media","","147","2","10.1007/s11242-023-01909-5","Charalampos KonstantinouYuze WangGiovanna Biscontin","2023","http://link.springer.com/article/10.1007/s11242-023-01909-5","Article"
"One-Dimensional Consolidation Modeling of Soil Surrounding Buried Geothermal Pipelines: Incorporating Heat Diffusion Processes","Transport in Porous Media","","","","10.1007/s11242-024-02108-6","Lulu ZhangYunpeng ZhangYi TianZongqin WangGuosheng JiangMinjie WenM. Hesham El NaggarWenbing Wu","2024","http://link.springer.com/article/10.1007/s11242-024-02108-6","Article"
"A Semi-analytical Model for Pressure-Dependent Permeability of Tight Sandstone Reservoirs","Transport in Porous Media","","122","2","10.1007/s11242-018-1001-x","Su-Yang ZhuZhi-Min DuChuan-Liang LiAlireza SalmachiXiao-Long PengChao-Wen WangPing YuePeng Deng","2018","http://link.springer.com/article/10.1007/s11242-018-1001-x","Article"
"X-Ray CT Experimental and Global History Matching Analysis of CO2 Flooding Behavior in Heterogeneous Rocks with Layered Heterogeneity","Transport in Porous Media","","147","3","10.1007/s11242-023-01928-2","Zhanpeng ZhengDayong WangZiqiu Xue","2023","http://link.springer.com/article/10.1007/s11242-023-01928-2","Article"
"Attenuated Wave Field in Fluid-Saturated Porous Medium with Excitations of Multiple Sources","Transport in Porous Media","","79","3","10.1007/s11242-008-9323-8","Guoqing WangLiming DaiMingzhe Dong","2009","http://link.springer.com/article/10.1007/s11242-008-9323-8","Article"
"Dynamic Green’s Functions for an Anisotropic Multilayered Poroelastic Half-Space","Transport in Porous Media","","133","2","10.1007/s11242-020-01424-x","Fang WangTao DingXueli HanLei Lv","2020","http://link.springer.com/article/10.1007/s11242-020-01424-x","Article"
"Imbibition into Capillaries with Irregular Cross Sections: A Modified Imbibition Equation for Both Liquid–Gas and Liquid–Liquid Systems","Transport in Porous Media","","135","3","10.1007/s11242-020-01490-1","Xiaolong PengXiangzeng WangXinqian LuNan WeiFanhua Zeng","2020","http://link.springer.com/article/10.1007/s11242-020-01490-1","Article"
"Phenomenological Model of Nonlinear Dynamics and Deterministic Chaotic Gas Migration in Bentonite: Experimental Evidence and Diagnostic Parameters","Transport in Porous Media","","141","2","10.1007/s11242-021-01733-9","Boris FaybishenkoYifeng WangJon HarringtonElena Tamayo-MasJens BirkholzerCarlos Jové-Colón","2022","http://link.springer.com/article/10.1007/s11242-021-01733-9","Article"
"A Simplified Model and Similarity Solutions for Interfacial Evolution of Two-Phase Flow in Porous Media","Transport in Porous Media","","93","3","10.1007/s11242-012-9979-y","Le WangYongzhong LiuKhim Chu","2012","http://link.springer.com/article/10.1007/s11242-012-9979-y","Article"
"Quantitative Assessment of Coal Seam Permeability Improvement Around an Enlarged Borehole in Gas Extraction Engineering: A Method for Field Application","Transport in Porous Media","","143","1","10.1007/s11242-022-01786-4","Qingquan LiuPeng ChuYuanyuan LiuLei XiaLiang Wang","2022","http://link.springer.com/article/10.1007/s11242-022-01786-4","Article"
"Simulation of CO2 Storage Using a Parameterization Method for Essential Trapping Physics: FluidFlower Benchmark Study","Transport in Porous Media","","151","5","10.1007/s11242-023-01987-5","Yuhang WangZiliang ZhangCornelis VuikHadi Hajibeygi","2024","http://link.springer.com/article/10.1007/s11242-023-01987-5","Article"
"Dynamic Gas Diffusion Model of Capillary Pores in a Coal Particle Based on Pore Fractal Characteristics","Transport in Porous Media","","140","2","10.1007/s11242-021-01703-1","Zhihui WenQi WangJiangang RenLulu ZhangYongwang Yuan","2021","http://link.springer.com/article/10.1007/s11242-021-01703-1","Article"
"Prediction of Microscopic Remaining Oil Distribution Using Fuzzy Comprehensive Evaluation","Transport in Porous Media","","89","3","10.1007/s11242-011-9784-z","Jian HouSunkang ZhangYanhui ZhangRongrong WangFuquan Luo","2011","http://link.springer.com/article/10.1007/s11242-011-9784-z","Article"
"Effects of Pore Structure on Stress-Dependent Fluid Flow in Synthetic Porous Rocks Using Microfocus X-ray Computed Tomography","Transport in Porous Media","","128","2","10.1007/s11242-019-01264-4","Yixin ZhaoGuangpei ZhuShimin LiuYi WangCun Zhang","2019","http://link.springer.com/article/10.1007/s11242-019-01264-4","Article"
"Modeling Water Leak-off Behavior in Hydraulically Fractured Gas Shale under Multi-mechanism Dominated Conditions","Transport in Porous Media","","118","2","10.1007/s11242-017-0853-9","Fei WangZiqing PanShicheng Zhang","2017","http://link.springer.com/article/10.1007/s11242-017-0853-9","Article"
"Experimental and Numerical Study on Scale Effects of Gas Emission from Coal Particles","Transport in Porous Media","","114","1","10.1007/s11242-016-0730-y","Shaobin HuXiaochun LiEnyuan Wang","2016","http://link.springer.com/article/10.1007/s11242-016-0730-y","Article"
"Stabilized Low-Order Explicit Finite Element Formulations for the Coupled Hydro-Mechanical Analysis of Saturated Poroelastic Media","Transport in Porous Media","","124","3","10.1007/s11242-018-1109-z","Gen LiKai Wang","2018","http://link.springer.com/article/10.1007/s11242-018-1109-z","Article"
"Estimation of Shale Intrinsic Permeability with Process-Based Pore Network Modeling Approach","Transport in Porous Media","","125","1","10.1007/s11242-018-1091-5","Shanshan YaoXiangzeng WangQingwang YuanFanhua Zeng","2018","http://link.springer.com/article/10.1007/s11242-018-1091-5","Article"
"Apparent Liquid Permeability in Mixed-Wet Shale Permeable Media","Transport in Porous Media","","134","3","10.1007/s11242-020-01462-5","Dian FanAmin EttehadtavakkolWendong Wang","2020","http://link.springer.com/article/10.1007/s11242-020-01462-5","Article"
"Super-Resolved Segmentation of X-ray Images of Carbonate Rocks Using Deep Learning","Transport in Porous Media","","143","2","10.1007/s11242-022-01781-9","Naif J. AlqahtaniYufu NiuYing Da WangTraiwit ChungZakhar LanetcAleksandr ZhuravljovRyan T. ArmstrongPeyman Mostaghimi","2022","http://link.springer.com/article/10.1007/s11242-022-01781-9","Article"
"Detailed Assessment of Compositional and Interfacial Tension Effects on the Fluid Behaviour During Immiscible and Near-Miscible CO2 Continuous and WAG Displacements","Transport in Porous Media","","131","3","10.1007/s11242-019-01368-x","Gang WangGillian E. PickupKenneth S. SorbieEric J. Mackay","2020","http://link.springer.com/article/10.1007/s11242-019-01368-x","Article"
"Analytical Solutions to the One-Dimensional Coupled Seepage and Deformation of Unsaturated Soils with Arbitrary Nonhomogeneous Boundary Conditions","Transport in Porous Media","","108","2","10.1007/s11242-015-0485-x","Huabin WangJiwei Li","2015","http://link.springer.com/article/10.1007/s11242-015-0485-x","Article"
"Numerical Simulation of the Physical–Chemical–Thermal Processes During Hydration Reaction of the Calcium Oxide/Calcium Hydroxide System in an Indirect Reactor","Transport in Porous Media","","140","3","10.1007/s11242-020-01514-w","Mengyi WangLi ChenYuhao ZhouWen-Quan Tao","2021","http://link.springer.com/article/10.1007/s11242-020-01514-w","Article"
"Analysis of Compositional Effects on Global Flow Regimes in CO2 Near-Miscible Displacements in Heterogeneous Systems","Transport in Porous Media","","129","3","10.1007/s11242-019-01304-z","G. WangG. E. PickupK. S. SorbieE. J. Mackay","2019","http://link.springer.com/article/10.1007/s11242-019-01304-z","Article"
"Liquid Transport Through Nanoscale Porous Media with Strong Wettability","Transport in Porous Media","","140","3","10.1007/s11242-020-01519-5","Jie ZhangHongqing SongWeiyao ZhuJiulong Wang","2021","http://link.springer.com/article/10.1007/s11242-020-01519-5","Article"
"Darcy–Brinkman Flow in Narrow Crevices","Transport in Porous Media","","120","1","10.1007/s11242-017-0911-3","C. Y. Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0911-3","Article"
"A Pore-Scale Model for Electrokinetic In situ Recovery of Copper: The Influence of Mineral Occurrence, Zeta Potential, and Electric Potential","Transport in Porous Media","","150","3","10.1007/s11242-023-02023-2","Kunning TangZhe LiYing Da WangJames McClureHongli SuPeyman MostaghimiRyan T. Armstrong","2023","http://link.springer.com/article/10.1007/s11242-023-02023-2","Article"
"Flows Through Porous Media: A Theoretical Development at Macroscale","Transport in Porous Media","","39","1","10.1023/A:1006647505709","Liqiu Wang","2000","http://link.springer.com/article/10.1023/A%3A1006647505709","Article"
"Flow Through Star-Shaped Cracks Filled with a Porous Medium","Transport in Porous Media","","","","10.1007/s11242-024-02101-z","C. Y. Wang","2024","http://link.springer.com/article/10.1007/s11242-024-02101-z","Article"
"Suspended Particles Transport and Deposition in Saturated Granular Porous Medium: Particle Size Effects","Transport in Porous Media","","100","3","10.1007/s11242-013-0220-4","Lyacine BennacerNasre-Dine AhfirAbderrazak BouananiAbdellah AlemHuaqing Wang","2013","http://link.springer.com/article/10.1007/s11242-013-0220-4","Article"
