Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Urotensin II accelerates cardiac fibrosis and hypertrophy of rats induced by isoproterenol","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00485.x","Yong-gang ZhangYu-guang LiBao-guo LiuRui-hong WeiDong-ming WangXue-rui TanDing-fang BuYong-zheng PangChao-shu Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00485.x","Article"
"End-to-End Utilization Control for Aperiodic Tasks in Distributed Real-Time Systems","Journal of Computer Science and Technology","","22","1","10.1007/s11390-007-9019-5","Yong LiaoXu-Dong ChenGuang-Ze XiongQing-Xin ZhuNan Sang","2007","http://link.springer.com/article/10.1007/s11390-007-9019-5","Article"
"Surface micromachined high-performance RF MEMS inductors","Microsystem Technologies","","13","1","10.1007/s00542-006-0262-4","Dong-Ming FangYong ZhouXi-Ning WangXiao-Lin Zhao","2007","http://link.springer.com/article/10.1007/s00542-006-0262-4","Article"
"Distraction vs remodeling surgery for craniosynostosis","Child's Nervous System","","23","2","10.1007/s00381-006-0209-1","Seong-Woong KimKyu-Won ShimNick PlesnilaYong-Oock KimJoong-Uhn ChoiDong-Seok Kim","2007","http://link.springer.com/article/10.1007/s00381-006-0209-1","Article"
"In vivo antitumor efficacy and cardiotoxicity of novel anthracycline ID6105 (11-hydroxy-aclacinomycin X, Hyrubicin)","Cancer Chemotherapy and Pharmacology","","59","2","10.1007/s00280-006-0289-3","Jung Su RyuHong Sub LeeYoung-Soo HongJung Joon LeeUy Dong SohnTae Yong Kim","2007","http://link.springer.com/article/10.1007/s00280-006-0289-3","Article"
"Recognition of creep model of layer composite rock mass and its application","Journal of Central South University of Technology","","14","1","10.1007/s11771-007-0275-x","Wen-quan Li 李文权Xiang-dong Li 李向东Bing Han 韩冰Yong Shu 舒勇","2007","http://link.springer.com/article/10.1007/s11771-007-0275-x","Article"
"Computer Model of Phase Transformation From Hot-Deformed Austenite in Niobium Microalloyed Steels","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60030-2","Yun-bo XuYong-mei YuXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960030-2","Article"
"Chondrogenesis of human periosteum-derived progenitor cells in atelocollagen","Biotechnology Letters","","29","2","10.1007/s10529-006-9240-2","Yong-Soo ChoiSang-Min LimHyun-Chong ShinChang-Woo LeeSang-Lin KimDong-Il Kim","2007","http://link.springer.com/article/10.1007/s10529-006-9240-2","Article"
"Properties of Nb doped Zr-rich PZT ceramics prepared by a heterogenous precipitation method","Journal of Materials Science","","42","3","10.1007/s10853-006-0141-5","Hong YangCaihong LuoXian-lin DongSi ChenYuan-yuan ZhangYong-ling Wang","2007","http://link.springer.com/article/10.1007/s10853-006-0141-5","Article"
"Coordinated change of a ratio of methylated H3-Iysine 4 or acetylated H3 to acetylated H4 and DNA methylation is associated with tissue-specific gene expression in cloned pig","Experimental & Molecular Medicine","","39","1","10.1038/emm.2007.10","Jae-Ku KangKwang-Wook ParkYeon-Gu ChungJueng-Soo YouYong-Kee KimSeung-Hyeon LeeSeung-Pyo HongKi-Myung ChoiKi-Nam HeoJae-Goo SeolJong-Ho LeeDong-Il JinChang-Sik ParkJeong-Sun SeoHyang-Woo LeeJeung-Whan Han","2007","http://link.springer.com/article/10.1038/emm.2007.10","Article"
"Application of cDNA array for studying the gene expression profile of mature appressoria of Magnaporthe grisea","Journal of Zhejiang University SCIENCE B","","8","2","10.1631/jzus.2007.B0088","Qing-chao JinHai-tao DongYou-liang PengBao-shan ChenJing ShaoYe DengCheng-en DaiYong-qi FangYi-chun LouYou-zhi LiDe-bao Li","2007","http://link.springer.com/article/10.1631/jzus.2007.B0088","Article"
"Study on Metsulfuron-Methyl Degradation in Simulated Wheat (Triticum Asetivum L.) Rhizospheric Soil with Penicillium sp. Inoculation","Water, Air, and Soil Pollution","","179","1 - 4","10.1007/s11270-006-9233-8","Yong Hua HeDong Sheng ShenLi Fang HuYin Mei Zhu","2007","http://link.springer.com/article/10.1007/s11270-006-9233-8","Article"
"Finite Element Analysis of 3-D Electromagnetic Field in Bloom Continuous Casting Mold","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60035-1","Xu-dong LiuXiao-dong YangMiao-yong ZhuYong ChenSu-bo Yang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960035-1","Article"
"Endogenous sphingolipid metabolites related to the growth inSphingomonas chungbukensis","Archives of Pharmacal Research","","30","3","10.1007/BF02977612","Munkhtsatsral BurenjargalYoun-Sun LeeJae-Myung YooYoung-Chang KimYong-Moon LeeSeikwan OhYeo-Pyo YunJin-Tae HongYoun-Bok ChungDong-Chul MoonHwan-Soo Yoo","2007","http://link.springer.com/article/10.1007/BF02977612","Article"
"Malignant Nonfunctioning Endocrine Tumors of the Pancreas: Predictive Factors for Survival after Surgical Treatment","World Journal of Surgery","","31","3","10.1007/s00268-006-0585-4","Jun Chul Chung MDDong Wook Choi MDSung Ho Jo MDJin Seok Heo MDSeong Ho Choi MD, PhDYong Il Kim MD","2007","http://link.springer.com/article/10.1007/s00268-006-0585-4","Article"
"A genome-wide linkage scan for quantitative trait loci underlying obesity related phenotypes in 434 Caucasian families","Human Genetics","","121","1","10.1007/s00439-006-0286-y","Lan-Juan ZhaoPeng XiaoYong-Jun LiuDong-Hai XiongHui ShenRobert R. ReckerHong-Wen Deng","2007","http://link.springer.com/article/10.1007/s00439-006-0286-y","Article"
"Primary focal segmental glomerular sclerosis in children: clinical course and prognosis","Pediatric Nephrology","","22","3","10.1007/s00467-006-0301-5","Kyung Hoon PaikBum Hee LeeHee Yeon ChoHee Gyung KangIl Soo HaHae Il CheongDong-Kyu JinKyung Chul MoonYong Choi","2007","http://link.springer.com/article/10.1007/s00467-006-0301-5","Article"
"Catheter ablation of atrial fibrillation in patients with hyperthyroidism","Journal of Interventional Cardiac Electrophysiology","","18","2","10.1007/s10840-007-9088-y","Chang Sheng MaXu LiuFu Li HuJian Zeng DongXing Peng LiuXin Hua WangDe Yong LongRi Bo TangRong Hui YuChun Shan LuDong Ping FangPeng HaoXiao Hui Liu","2007","http://link.springer.com/article/10.1007/s10840-007-9088-y","Article"
"Numerical Simulation of Austenite Recrystallization in CSP Hot Rolled C-Mn Steel Strip","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60057-0","Guang-bo TangZheng-dong LiuHan DongYong GanYong-lin KangLie-jun LiXin-ping Mao","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960057-0","Article"
"Sphingosine 1-Phosphate and Sphingosine Kinase Activity during Chicken Embryonic Development","Archives of Pharmacal Research","","30","4","10.1007/BF02980226","Chang-Hwan ChoiJi-Seon JeongBo-im YooYou-Xun JinDong-Cheul MoonHwan-Soo YooSeikwan OhSeon-Pyo HongYong-Moon Lee","2007","http://link.springer.com/article/10.1007/BF02980226","Article"
"Statistical parametric mapping and statistical probabilistic anatomical mapping analyses of basal/acetazolamide Tc-99m ECD brain SPECT for efficacy assessment of endovascular stent placement for middle cerebral artery stenosis","Neuroradiology","","49","4","10.1007/s00234-006-0188-7","Tae-Hong LeeSeong-Jang KimIn-Ju KimYong-Ki KimDong-Soo KimKyung-Pil Park","2007","http://link.springer.com/article/10.1007/s00234-006-0188-7","Article"
"N2O Emissions under Different Moisture and Temperature Regimes","Bulletin of Environmental Contamination and Toxicology","","78","3 - 4","10.1007/s00128-007-9118-6","Han Jian-gangZhu Yong-liBai Hong-yingQu DongChu Jin-yuWu Chun-du","2007","http://link.springer.com/article/10.1007/s00128-007-9118-6","Article"
"Sterilization effects of a TiO2 photocatalytic film against aStreptococcus mutans culture","Biotechnology and Bioprocess Engineering","","12","2","10.1007/BF03028639","Byung-Hoon KimDoman KimDong-Lyun ChoSung-Hoon LimSo young YooJoong-ki KookYong ick ChoSeung-Ho OhkYeong-Mu Ko","2007","http://link.springer.com/article/10.1007/BF03028639","Article"
"A peroxisome-proliferator activated receptor-γ ligand could regulate the expression of leptin receptor on human hepatic stellate cells","Histochemistry and Cell Biology","","127","5","10.1007/s00418-007-0282-x","Jung Il LeeYong-Han PaikKwan Sik LeeJin Woo LeeYong Soo KimSeok JeongKye Sook KwonDong Haeng LeeHyung Gil KimYong Woon ShinMin Ah Kim","2007","http://link.springer.com/article/10.1007/s00418-007-0282-x","Article"
"Diagnosis and treatment of pheochromocytoma in urinary bladder","Journal of Zhejiang University SCIENCE B","","8","6","10.1631/jzus.2007.B0435","Yong LiuSheng-guo DongZhen DongXin MaoXin-yan Shi","2007","http://link.springer.com/article/10.1631/jzus.2007.B0435","Article"
"cytotoxic germacranolide sesquiterpene lactones fromCarpesium triste var.manshuricum","Archives of Pharmacal Research","","30","5","10.1007/BF02977648","Mi- Ran KimBang Yeon HwangEun-Sook JeongYong-Moon LeeHwan-Soo YooYoun- Bok ChungJin Tae HongDong-Cheul Moon","2007","http://link.springer.com/article/10.1007/BF02977648","Article"
"Neocartilage formation from predifferentiated human adipose derived stem cells in vivo","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00553.x","Xiao-bing JinYong-sheng SunKe ZhangJing WangXiao-dong JuSi-quan Lou","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00553.x","Article"
"Characterization of a hyperthermostable Fe-superoxide dismutase from hot spring","Applied Microbiology and Biotechnology","","75","2","10.1007/s00253-006-0834-3","Yong-Zhi HeKe-Qiang FanCui-Juan JiaZhi-Jun WangWu-Bin PanLi HuangKe-Qian YangZhi-Yang Dong","2007","http://link.springer.com/article/10.1007/s00253-006-0834-3","Article"
"Process for dense 2D SiC fiber-SiC matrix composites","Metals and Materials International","","13","3","10.1007/BF03027804","Young-Wook KimYong-Seong ChunJi Yeon ParkWoo Seog RyuDong-Soo Park","2007","http://link.springer.com/article/10.1007/BF03027804","Article"
"Estimation for bolt fastening conditions of thin aluminum structure using PZT sensors","Journal of Mechanical Science and Technology","","21","6","10.1007/BF03027064","Yong HongByeong-hee HanByung-jin KimDong-pyo HongYoung-moon Kim","2007","http://link.springer.com/article/10.1007/BF03027064","Article"
"Treatment of sleep deprivation-induced circadian rhythm disorder by applying garlic cream on acupoint Shenque (CV 8)","Journal of Acupuncture and Tuina Science","","5","3","10.1007/s11726-007-0142-1","Dong Wu 吴东Na Shi 石娜Chong-tian Zhu 朱崇田Yong Huang 黄泳","2007","http://link.springer.com/article/10.1007/s11726-007-0142-1","Article"
"Investigations on ternary B-C-N materials","Frontiers of Physics in China","","2","2","10.1007/s11467-007-0031-6","Ju-long HeZhong-yuan LiuDong-li YuBo XuYong-jun Tian","2007","http://link.springer.com/article/10.1007/s11467-007-0031-6","Article"
"A DNA vaccine against chimeric AFP enhanced by HSP70 suppresses growth of hepatocellular carcinoma","Cancer Immunology, Immunotherapy","","56","7","10.1007/s00262-006-0254-3","Ying-hua LanYong-guo LiZeng-wei LiangMin ChenMing-li PengLi TangHuai-dong HuHong Ren","2007","http://link.springer.com/article/10.1007/s00262-006-0254-3","Article"
"Secure and Incidental Distortion Tolerant Digital Signature for Image Authentication","Journal of Computer Science and Technology","","22","4","10.1007/s11390-007-9079-6","Yong-Dong ZhangSheng TangJin-Tao Li","2007","http://link.springer.com/article/10.1007/s11390-007-9079-6","Article"
"Low-temperature growth and characterization of epitaxial ZnO nanorods by metalorganic chemical vapor deposition","Journal of Materials Research","","22","7","10.1557/jmr.2007.0248","Dong Chan KimBo Hyun KongSung-Yun JeonJi-Beom YooHyung Koun ChoDong Jun ParkJeong Yong Lee","2007","http://link.springer.com/article/10.1557/jmr.2007.0248","Article"
"Stable isotope characteristics and origin of ore-forming fluids in copper-gold-polymetallic deposits within strike-slip pull-apart basin of Weishan-Yongping continental collision orogenic belt, Yunnan Province, China","Frontiers of Earth Science in China","","1","3","10.1007/s11707-007-0039-9","Yong WangZengqian HouXuanxue MoFangliu DongXianmei BiPusheng Zeng","2007","http://link.springer.com/article/10.1007/s11707-007-0039-9","Article"
"An anti-plane crack perpendicular to the weak/micro-discontinuous interface in a bi-FGM structure with exponential and linear non-homogeneities","International Journal of Fracture","","146","4","10.1007/s10704-007-9161-7","Yong-Dong LiKang Yong Lee","2007","http://link.springer.com/article/10.1007/s10704-007-9161-7","Article"
"Preoperative Lymphoscintigraphy Predicts the Successful Identification but Is Not Necessary in Sentinel Lymph Nodes Biopsy in Breast Cancer","Annals of Surgical Oncology","","14","8","10.1245/s10434-007-9418-4","Lei Wang MDJin-ming Yu MDYong-sheng Wang MDWen-shu ZuoYan GaoJiang Fan MDJi-yu LiXu-dong HuMing-lu ChenGuo-ren Yang MDZheng-bo ZhouYan-song LiuYong-qing LiYan-bing LiuTong ZhaoPeng Chen","2007","http://link.springer.com/article/10.1245/s10434-007-9418-4","Article"
"Sulfonated dextran/poly(vinyl alcohol) polymer electrolyte membranes for direct methanol fuel cells","Macromolecular Research","","15","5","10.1007/BF03218814","Jongok WonSu Mi AhnHyun Dong ChoJi Young RyuHeung Yong HaYong Soo Kang","2007","http://link.springer.com/article/10.1007/BF03218814","Article"
"Effects of α-tocopheryl acetate supplementation in preslaughter diet on antioxidant enzyme activities and fillet quality of commercial-size Sparus macrocephalus","Journal of Zhejiang University SCIENCE B","","8","9","10.1631/jzus.2007.B0680","Xiao-dong ZhangTian-xing WuLi-sheng CaiYong-fei Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.B0680","Article"
"Combined reforming of methane over supported Ni catalysts","Catalysis Letters","","117","1 - 2","10.1007/s10562-007-9113-x","Hyun-Seog RohKee Young KooJin Hyeok JeongYu Taek SeoDong Joo SeoYong-Seog SeoWang Lai YoonSeung Bin Park","2007","http://link.springer.com/article/10.1007/s10562-007-9113-x","Article"
"Selection of oocytes for in vitro maturation by brilliant cresyl blue staining: a study using the mouse model","Cell Research","","17","8","10.1038/cr.2007.66","Yan-Guang WuYong LiuPing ZhouGuo-Cheng LanDong HanDe-Qiang MiaoJing-He Tan","2007","http://link.springer.com/article/10.1038/cr.2007.66","Article"
"Determination of eperisone in human plasma by liquid chromatography-ESI-tandem mass spectrometry","Archives of Pharmacal Research","","30","9","10.1007/BF02980255","Min Kyo JeoungEun Sook JeongNam Hee KimChang-Soo KimYoun-Bok ChungYong-Moon LeeSu-Youn AhnHwang-Eui ChoYong Hwa LeeJin Tae HongDong-Cheul Moon","2007","http://link.springer.com/article/10.1007/BF02980255","Article"
"Prediction of Rolling Load Recrystallization Kinetics and Microstructure During Hot Strip Rolling","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60088-0","Yun-bo XuYong-mei YuXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960088-0","Article"
"New and efficient method using Saccharomyces cerevisiae mutants for identification of siderophores produced by microorganisms","Current Genetics","","52","3 - 4","10.1007/s00294-007-0145-y","Yong-Sung ParkJi-Hyun KimHyo-Ihl ChangSeung-Wook KimHyun-Dong PaikChang-Won KangTae-Hyoung KimHa-Chin SungCheol-Won Yun","2007","http://link.springer.com/article/10.1007/s00294-007-0145-y","Article"
"Validating the runoff from the PRECIS model using a large-scale routing model","Advances in Atmospheric Sciences","","24","5","10.1007/s00376-007-0855-6","Lijuan Cao 曹丽娟Wenjie Dong 董文杰Yinlong Xu 许吟隆Yong Zhang 张勇Michael Sparrow","2007","http://link.springer.com/article/10.1007/s00376-007-0855-6","Article"
"Endovascular treatment of giant or very large intracranial aneurysms with different modalities: an analysis of 20 cases","Neuroradiology","","49","10","10.1007/s00234-007-0257-6","Ming-Hua LiYong-Dong LiChun FangBing-Xian GuYing-Sheng ChengYong-Li WangBu-Lang GaoJun-Gong ZhaoJu WangMin Li","2007","http://link.springer.com/article/10.1007/s00234-007-0257-6","Article"
"Type-dependent differential expression of neuropeptide Y in chicken hypothalamus (Gallus domesticus)","Journal of Zhejiang University SCIENCE B","","8","11","10.1631/jzus.2007.B0839","Gui-qian ChenXiu-fang HuKunio SugaharaJi-shuang ChenXue-mei SongHui-chao ZhengYong-qing JiangXin HuangJun-fang JiangWei-dong Zhou","2007","http://link.springer.com/article/10.1631/jzus.2007.B0839","Article"
"Anti-oxidative and photo-protective effects of coumarins isolated fromFraxinus chinensis","Archives of Pharmacal Research","","30","10","10.1007/BF02980270","Bum-Chun LeeSo Yong LeeHwa Jeong LeeGwan-Sub SimJin-Hui KimJin-Hwa KimYoung-Ho ChoDong-Hwan LeeHyeong-Bae PyoTae-Boo ChoeDong Cheul MoonYeo Pyo YunJin Tae Hong","2007","http://link.springer.com/article/10.1007/BF02980270","Article"
"A study on a non-contacting respiration signal monitoring system using Doppler ultrasound","Medical & Biological Engineering & Computing","","45","11","10.1007/s11517-007-0246-2","Se Dong MinDae Joong YoonSung Won YoonYong Hyeon YunMyoungho Lee","2007","http://link.springer.com/article/10.1007/s11517-007-0246-2","Article"
"Influence of fasting on muscle composition and antioxidant defenses of market-size Sparus macrocephalus","Journal of Zhejiang University SCIENCE B","","8","12","10.1631/jzus.2007.B0906","Xiao-dong ZhangTian-xing WuLi-sheng CaiYong-fei Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.B0906","Article"
"Flavonoids from rhizomes of Veratrum dahuricum","Chemistry of Natural Compounds","","43","6","10.1007/s10600-007-0233-8","Jian TangHui-Liang LiYong-Li LiWei-Dong Zhang","2007","http://link.springer.com/article/10.1007/s10600-007-0233-8","Article"
"Prevalence of urinary incontinence in Korean women:an epidemiologic survey","International Urogynecology Journal","","18","11","10.1007/s00192-007-0322-z","Myung-Soo ChooJa Hyeon KuSeung-June OhKyu-Sung LeeJae-Seung PaickJu Tae SeoDuk Yoon KimJeong Ju LeeJeong Gu LeeYong Gil NaDong Deuk KwonWon-Hee Park","2007","http://link.springer.com/article/10.1007/s00192-007-0322-z","Article"
"DC immunotherapy is highly effective for the inhibition of tumor metastasis or recurrence, although it is not efficient for the eradication of established solid tumors","Cancer Immunology, Immunotherapy","","56","11","10.1007/s00262-007-0325-0","Dae-Seog LimJeong-Hwan KimDong-Seong LeeCheol-Hee YoonYong-Soo Bae","2007","http://link.springer.com/article/10.1007/s00262-007-0325-0","Article"
"AK2 activates a novel apoptotic pathway through formation of a complex with FADD and caspase-10","Nature Cell Biology","","9","11","10.1038/ncb1650","Ho-June LeeJong-Ok PyoYumin OhHyo-Jin KimSe-hoon HongYoung-Jun JeonHyunjoo KimDong-Hyung ChoHa-Na WooSungmin SongJung-Hyun NamHyo Joon KimKey-Sun KimYong-Keun Jung","2007","http://link.springer.com/article/10.1038/ncb1650","Article"
"Effect of qi-tonifying and stasis-eliminating therapy (益气活血法) on expression of vascular endothelial growth factor and its receptors Flt-1, Flk-1 in the brain of intracerebral hemorrhagic rats","Chinese Journal of Integrative Medicine","","13","4","10.1007/s11655-007-0285-4","Zong-qi Zhang 张宗棨Tao Tang 唐 涛Jie-kun Luo 罗杰坤Ju-fang Huang 黄菊芳Qi-dong Yang 杨期东Xing-qun Li 黎杏群Yi-qiang Jin 金益强Yong Qi 齐 勇Can-jie Guo 虢灿杰Hua-xian Zhang 张花先Zhi-hua Xing 邢之华Ding-zhu Shen 申定珠","2007","http://link.springer.com/article/10.1007/s11655-007-0285-4","Article"
"Factors of the blockage of ventilation tubes in the immediate postoperative period","European Archives of Oto-Rhino-Laryngology","","264","12","10.1007/s00405-007-0375-0","Eun-ju JeonYong-Soo ParkSeung-Kyun LeeKi-Hong ChangSo-Young ParkKyoung-Ho ParkDong-Hee Lee","2007","http://link.springer.com/article/10.1007/s00405-007-0375-0","Article"
"Development and characterization of new microsatellite markers for ginseng (Panax ginseng C. A. Meyer)","Conservation Genetics","","8","6","10.1007/s10592-007-9284-4","Kyung-Ho MaAnupam DixitYoung-Chang KimDong-Yun LeeTae-San KimEun-Gi ChoYong-Jin Park","2007","http://link.springer.com/article/10.1007/s10592-007-9284-4","Article"
"Reconstruction of temperature series of China for the last 1000 years","Chinese Science Bulletin","","52","23","10.1007/s11434-007-0425-4","ShaoWu WangXinYu WenYong LuoWenJie DongZongCi ZhaoBao Yang","2007","http://link.springer.com/article/10.1007/s11434-007-0425-4","Article"
"Single-crystal analyses of a series of asymmetrically synthesized α-amino acid precursors","Structural Chemistry","","18","6","10.1007/s11224-007-9152-3","Xin WangXu-Dong ChenYong-Mei Wang","2007","http://link.springer.com/article/10.1007/s11224-007-9152-3","Article"
"Association study of the oestrogen signalling pathway genes in relation to age at natural menopause","Journal of Genetics","","86","3","10.1007/s12041-007-0034-7","Li-Na HeDong-Hai XiongYong-Jun LiuFeng ZhangRobert R. ReckerHong-Wen Deng","2007","http://link.springer.com/article/10.1007/s12041-007-0034-7","Article"
"Experimental Wettability Study of Lead-Free Solder on Cu Substrates Using Varying Flux and Temperature","Journal of Electronic Materials","","37","1","10.1007/s11664-007-0304-4","Dong-Xia XuYong-Ping LeiZhi-Dong XiaFu GuoYao-Wu Shi","2008","http://link.springer.com/article/10.1007/s11664-007-0304-4","Article"
"Dynamic analysis of a linear motion guide having rolling elements for precision positioning devices","Journal of Mechanical Science and Technology","","22","1","10.1007/s12206-007-1006-9","Yi Yong-SubYoon Young KimJae Seok ChoiJeonghoon YooDong Jin LeeSuk Won LeeSung Jin Lee","2008","http://link.springer.com/article/10.1007/s12206-007-1006-9","Article"
"The Comparison of the Risk Factors and Clinical Manifestations of Proximal and Distal Colorectal Cancer","Diseases of the Colon & Rectum","","51","1","10.1007/s10350-007-9083-5","Sung-Wook Oh M.D.Young-Ho Kim M.D.Yong Sung Choi M.D.Dong Kyung Chang M.D.Hee Jung Son M.D.Poong-Lyul Rhee M.D.Jae J. Kim M.D.Jong Chul Rhee M.D.Seong-Hyeon Yun M.D.Woo-Yong Lee M.D.Ho-Kyung Chun M.D.Duk-Hwan Kim M.D.Sang Goon Shim M.D.","2008","http://link.springer.com/article/10.1007/s10350-007-9083-5","Article"
"FtsY Affects Sporulation and Antibiotic Production by whiH in Streptomyces coelicolor","Current Microbiology","","56","1","10.1007/s00284-007-9039-y","Xue-Ling ShenHui-Jun DongXiao-Ping HouWen-Jun GuanYong-Quan Li","2008","http://link.springer.com/article/10.1007/s00284-007-9039-y","Article"
"Structural basis for activation of the autoinhibitory C-terminal kinase domain of p90 RSK2","Nature Structural & Molecular Biology","","15","1","10.1038/nsmb1347","Margarita MalakhovaValentina TereshkoSung-Young LeeKe YaoYong-Yeon ChoAnn BodeZigang Dong","2008","http://link.springer.com/article/10.1038/nsmb1347","Article"
"Expression and Regulation of the yggG Gene of Escherichia coli","Current Microbiology","","56","1","10.1007/s00284-007-9030-7","Yong HuangKe DongXiaoNan ZhangBin ZhangLiChao HouNanChun ChenSuMin Chen","2008","http://link.springer.com/article/10.1007/s00284-007-9030-7","Article"
"Stress intensity factor of an anti-plane crack parallel to the weak/micro-discontinuous interface in a bi-FGM composite","Acta Mechanica Solida Sinica","","21","1","10.1007/s10338-008-0806-5","Yong-Dong LiWei TanKang Yong Lee","2008","http://link.springer.com/article/10.1007/s10338-008-0806-5","Article"
"Synthesis of new pH-sensitive amphiphilic block copolymers and study for the micellization using a fluorescence probe","Macromolecular Research","","16","2","10.1007/BF03218847","Kyung Min KimSong-yee ChoiHee Jeong JeonJae Yeol LeeDong Joon ChooJungahn KimYong Soo KangHyun-Oh Yoo","2008","http://link.springer.com/article/10.1007/BF03218847","Article"
"Formation mechanism of breccia pipe type in Yixingzhai gold deposit","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0018-7","Yong-jun Shao 邵拥军Yi-zhou Zhang 张贻舟Jian-dong Zhang 张建东Zong-wei Ding 丁宗炜Xing-lin Chen 陈星霖Zhong-fa Liu 刘忠法","2008","http://link.springer.com/article/10.1007/s11771-008-0018-7","Article"
"Fractional Photothermolysis for the Treatment of Striae Distensae in Asian Skin","American Journal of Clinical Dermatology","","9","1","10.2165/00128071-200809010-00003","Beom Joon KimDong Hun LeeMyeung Nam KimKye Yong SongWan Ik ChoChang Kyun LeeJo Yong KimDr Oh Sang Kwon","2008","http://link.springer.com/article/10.2165/00128071-200809010-00003","Article"
"Determination of Forward Slip Coefficient During Heavy Rail Rolling Using Universal Mill","Journal of Iron and Steel Research International","","15","2","10.1016/S1006-706X(08)60027-8","Yong-gang DongWen-zhi ZhangHui Cao","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960027-8","Article"
"A practical SSL server performance improvement algorithm based on batch RSA decryption","Journal of Shanghai Jiaotong University (Science)","","13","1","10.1007/s12204-008-0067-y","Shi-qun Li 李世群Yong-dong Wu 吴永东Jian-ying Zhou 周建英Ke-fei Chen 陈克非","2008","http://link.springer.com/article/10.1007/s12204-008-0067-y","Article"
"Modeling, optimization and performance of high-Q MEMS solenoid inductors","Microsystem Technologies","","14","2","10.1007/s00542-007-0421-2","Dong-Ming FangYong ZhouXiang-Meng JingXiao-Lin ZhaoXi-Ning Wang","2008","http://link.springer.com/article/10.1007/s00542-007-0421-2","Article"
"Anchoring of polyacrylate onto silica and formation of polyacrylate/silica nanocomposite particles via in situ emulsion polymerization","Colloid and Polymer Science","","286","2","10.1007/s00396-007-1774-x","Dong-ming QiYong-zhong BaoZhi-ming HuangZhi-xue Weng","2008","http://link.springer.com/article/10.1007/s00396-007-1774-x","Article"
"Evaluation of skin permeation and accumulation profiles of a highly lipophilic fatty ester","Archives of Pharmacal Research","","31","2","10.1007/s12272-001-1148-8","Krishna Hari BhandariDong Xun LeeMadhuri NewaSung II YoonJung Sun KimDae Duk KimJung-Ae KimBong Kyo YooJong Soo WooWon Seok LyooJae Hwi LeeHan Gon ChoiChul Soon Yong","2008","http://link.springer.com/article/10.1007/s12272-001-1148-8","Article"
"Fabrication of nontoxic natural dye from sappan wood","Korean Journal of Chemical Engineering","","25","2","10.1007/s11814-008-0058-6","Dong-Kyu LeeDong-Hoe ChoJin-Hui LeeHun Yong Shin","2008","http://link.springer.com/article/10.1007/s11814-008-0058-6","Article"
"Endovascular coil embolization for anterior choroidal artery aneurysms","Neuroradiology","","50","3","10.1007/s00234-007-0331-0","Byung Moon KimDong Ik KimEun Chul ChungSun Yong KimYong Sam ShinSung Il ParkDong Joon KimSang Hyun SuhChun Sik ChoiYu Sam Won","2008","http://link.springer.com/article/10.1007/s00234-007-0331-0","Article"
"Fabrication and dynamic analysis of the electrostatically actuated MEMS variable capacitor","Microsystem Technologies","","14","3","10.1007/s00542-007-0487-x","Dong-Ming FangXiang-Meng JingPei-Hong WangYong ZhouXiao-Lin Zhao","2008","http://link.springer.com/article/10.1007/s00542-007-0487-x","Article"
"The MTHFR gene polymorphism is associated with lean body mass but not fat body mass","Human Genetics","","123","2","10.1007/s00439-007-0463-7","Xiaogang LiuLan-Juan ZhaoYong-Jun LiuDong-Hai XiongRobert R. ReckerHong-Wen Deng","2008","http://link.springer.com/article/10.1007/s00439-007-0463-7","Article"
"Petroleum prospects of marine sequences in South China","Frontiers of Earth Science in China","","2","1","10.1007/s11707-008-0003-3","Liqiao MAYong DongXiaolong TuFengxia SunJiufeng XiaLanying Yang","2008","http://link.springer.com/article/10.1007/s11707-008-0003-3","Article"
"Efficient Construction of Pyrazolo[1,5-a]pyrimidine Scaffold and its Exploration as a New Heterocyclic Fluorescent Platform","Journal of Fluorescence","","18","2","10.1007/s10895-007-0275-0","Yan-Chao WuHui-Jing LiLi LiuDong WangHua-Zheng YangYong-Jun Chen","2008","http://link.springer.com/article/10.1007/s10895-007-0275-0","Article"
