Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth and field emission properties of nanotip arrays of amorphous carbon with embedded hexagonal diamond nanoparticles","Applied Physics A","","103","1","10.1007/s00339-011-6341-0","Liang XuShuankui LiZhiguo WuHuajun LiDe YanChunyu ZhangPengju ZhangPengxun YanXudong Li","2011","http://link.springer.com/article/10.1007/s00339-011-6341-0","Article"
"Simultaneous electrochemical determination of two hepatitis B antigens using graphene-SnO2 hybridized with sea urchin–like bimetallic nanoparticles","Microchimica Acta","","188","4","10.1007/s00604-021-04763-8","Liping JiangYueyuan LiZhen XuXinjin LiYueyun LiQing LiuPing WangYunhui Dong","2021","http://link.springer.com/article/10.1007/s00604-021-04763-8","Article"
"ANSYS-Based Simulation and Optimization on Temperature Field of Amorphous Ingot Made by Water Quenching","Metallurgical and Materials Transactions A","","45","5","10.1007/s11661-013-1838-0","W. ZhaoZ. SunZ. TangP. K. LiawJ. LiR. P. LiuGong Li","2014","http://link.springer.com/article/10.1007/s11661-013-1838-0","Article"
"Simultaneous determination of dopamine and uric acid in the presence of ascorbic acid using a gold electrode modified with carboxylated graphene and silver nanocube functionalized polydopamine nanospheres","Microchimica Acta","","185","8","10.1007/s00604-018-2922-3","Yancai LiYingying JiangYingying SongYuhui LiShunxing Li","2018","http://link.springer.com/article/10.1007/s00604-018-2922-3","Article"
"Electrically controllable metal–insulator-like transition in nanoparticle compacts","Journal of Nanoparticle Research","","13","8","10.1007/s11051-011-0261-y","Chin-Wei WangChun-Ming WuSunil K. KarnaChi-Yen LiChien-Kang HsuCarissa H. C. LiWen-Hsien Li","2011","http://link.springer.com/article/10.1007/s11051-011-0261-y","Article"
"Preparation and Characterization of Wurtzitic GaN Single Crystals in Nano and Micro Scale","MRS Online Proceedings Library","","423","1","10.1557/PROC-423-403","San YuHongdong LiHaibin YangDongmei LiHaiping SunGuangtian Zou","1996","http://link.springer.com/article/10.1557/PROC-423-403","Article"
"High-efficiency surfactant prepared from phenolic resin for multi-walled carbon nanotube aqueous suspension","Journal of Nanoparticle Research","","20","6","10.1007/s11051-018-4264-9","Yutong LiHaixu WeiLizhi LiJie WangXin QianLiu HeXuefei WangQin OuyangYousi ChenYonggang ZhangYong Li","2018","http://link.springer.com/article/10.1007/s11051-018-4264-9","Article"
"Physical and mechanical properties of hot-press sintering ternary CM2A8 (CaMg2Al16O27) and C2M2A14 (Ca2Mg2Al28O46) ceramics","Journal of Advanced Ceramics","","7","3","10.1007/s40145-018-0274-4","Bin LiGuangqi LiHaiyang ChenJunhong ChenXinmei HouYong Li","2018","http://link.springer.com/article/10.1007/s40145-018-0274-4","Article"
"A New Method for Identification of Electron and Hole Traps in SI-GaAs by Modulated PITS and TSC","MRS Online Proceedings Library","","261","1","10.1557/PROC-261-259","Wang ZhangaoLi ChengjiZhang HuiLi YunyanLin Lanying","1992","http://link.springer.com/article/10.1557/PROC-261-259","Article"
"Determination of thiourea using a carbon paste electrode decorated with copper oxide nanoparticles","Microchimica Acta","","180","7 - 8","10.1007/s00604-013-0970-2","Li TianYe GaoLibo LiWeibin WuDing SunJuan LuTianjiao Li","2013","http://link.springer.com/article/10.1007/s00604-013-0970-2","Article"
"Surface property enhancement by RE-borosulphurizing on high-carbon steel","Applied Physics A","","113","1","10.1007/s00339-013-7714-3","Dong WangXiu-li ZhangHan-yu ZhaoYun-dong Li","2013","http://link.springer.com/article/10.1007/s00339-013-7714-3","Article"
"A composite prepared from BiOBr and gold nanoparticles with electron sink and hot-electron donor properties for photoelectrochemical aptasensing of tetracycline","Microchimica Acta","","186","12","10.1007/s00604-019-3954-z","Jintao DongHenan LiPengcheng YanLi XuJianming ZhangJunchao QianJianping ChenHuaming Li","2019","http://link.springer.com/article/10.1007/s00604-019-3954-z","Article"
"Electrochemical detection of carbendazim with mulberry fruit-like gold nanocrystal/multiple graphene aerogel and DNA cycle amplification","Microchimica Acta","","188","8","10.1007/s00604-021-04886-y","Wang JinLi RuiyiLi NanaSun XiulanZhu HaiyanWang GuangliLi Zaijun","2021","http://link.springer.com/article/10.1007/s00604-021-04886-y","Article"
"Delivery of plasmid DNA encoding Oct 4 with polyethylenimine-modified superparamagnetic iron oxide nanoparticles in HEK-293T cells","Journal of Nanoparticle Research","","22","5","10.1007/s11051-020-04864-0","Xiong XiaoNan LiMingyu WangChunxia XiongDengfeng XieXinyue ChuYunxin LiYun HuangWenhui LingYuemin LiXiaoyan Qiu","2020","http://link.springer.com/article/10.1007/s11051-020-04864-0","Article"
"Kinetic Study and Mathematical Model of Hemimorphite Dissolution in Low Sulfuric Acid Solution at High Temperature","Metallurgical and Materials Transactions B","","45","5","10.1007/s11663-014-0108-x","Hongsheng XuChang WeiCunxiong LiZhigan DengMinting LiXingbin Li","2014","http://link.springer.com/article/10.1007/s11663-014-0108-x","Article"
"Effect of (Bi, Li) co-doping on dielectric and ferroelectric properties in BaZr0.15Ti0.85O3 ceramics","Applied Physics A","","129","4","10.1007/s00339-023-06573-6","X. W. WangR. Y. ZhangH. N. LiB. H. ZhangY. Y. LiZ. Y. RenY. D. HaoJ. FengY. C. ShiM. M. YangX. F. LiY. C. HuJ. ShangS. Q. Yin","2023","http://link.springer.com/article/10.1007/s00339-023-06573-6","Article"
"Structural characteristics and sodium penetration behaviors in anthracite cathodes: a combination study using Monte Carlo and molecular dynamics simulations","Carbon Letters","","30","3","10.1007/s42823-019-00094-0","Jie LiJiaqi LiHongliang ZhangTianshuang LiJin Xiao","2020","http://link.springer.com/article/10.1007/s42823-019-00094-0","Article"
"The linear relationship of spin pumping energy in a La:YIG/Pt heterostructure used in a microwave rectifier","MRS Advances","","4","9","10.1557/adv.2019.8","Yiheng RaoHuaiwu ZhangDainan ZhangLichuan JinQinghui YangZhiyong ZhongJie LiMingMing Li","2019","http://link.springer.com/article/10.1557/adv.2019.8","Article"
"Effect of the size on the aggregation and sedimentation of graphene oxide in seawaters with different salinities","Journal of Nanoparticle Research","","20","11","10.1007/s11051-018-4421-1","Guanghui DingNannan ZhangChunchao WangXueyao LiJing ZhangWanran LiRuijuan LiZhanning Yang","2018","http://link.springer.com/article/10.1007/s11051-018-4421-1","Article"
"Synthesis of SO4
                     2−/Zr-silicalite-1 zeolite catalysts for upgrading and visbreaking of heavy oil","Journal of Nanoparticle Research","","19","9","10.1007/s11051-017-4002-8","Lu SuZhongjie GuanQiuye LiChen LiXiaodong WangXiaohong LiJianjun YangZhijun Zhang","2017","http://link.springer.com/article/10.1007/s11051-017-4002-8","Article"
"Sulfur Removal by Adding Iron During the Digestion Process of High-sulfur Bauxite","Metallurgical and Materials Transactions B","","49","2","10.1007/s11663-017-1164-9","Liu ZhanweiYan HengweiMa WenhuiXie KeqiangLi DunyongZheng LicongLi Pengfei","2018","http://link.springer.com/article/10.1007/s11663-017-1164-9","Article"
"Effect of Nitrogen on Solidification Structure and Microsegregation of Electroslag Remelted 7Cr13 Steel","Metallurgical and Materials Transactions B","","55","2","10.1007/s11663-024-03016-2","Shou-Hui LiJing LiCheng-Bin ShiJixiang PanChang SunShuang ZhuHaixia WeiZhaoguo Li","2024","http://link.springer.com/article/10.1007/s11663-024-03016-2","Article"
"Interface Design of Carbon Nano-Materials for Energy Storage","Nanoscale Phenomena","","","","10.1007/978-0-387-73048-6_5","Feng LiHong-Li ZhangChang LiuHui-Ming Cheng","2008","http://link.springer.com/chapter/10.1007/978-0-387-73048-6_5","Chapter"
"A ratiometric SERS aptasensor based on catalytic hairpin self-assembly mediated cyclic signal amplification strategy for the reliable determination of E. coli O157:H7","Microchimica Acta","","191","8","10.1007/s00604-024-06475-1","Panxue WangYing LiuXiang LiCen LiGuoliang Li","2024","http://link.springer.com/article/10.1007/s00604-024-06475-1","Article"
"Design of Online Spheroidization Process for 1.0C-1.5Cr Bearing Steel and Microstructure Analysis","Metallurgical and Materials Transactions A","","49","5","10.1007/s11661-018-4511-9","Zhen-Xing LiChang-Sheng LiJin-Yi RenBin-Zhou LiDong-Woo Suh","2018","http://link.springer.com/article/10.1007/s11661-018-4511-9","Article"
"Carbon nanotube hollow polyhedrons derived from ZIF-8@ZIF-67 coupled to electro-deposited gold nanoparticles for voltammetric determination of acetaminophen","Microchimica Acta","","187","1","10.1007/s00604-019-3814-x","Yafeng JinXiaobo LiChuangye GeJingjing MaYuanchao LiErqing ZhaoShuwen YaoGuangri XuDonghao Li","2019","http://link.springer.com/article/10.1007/s00604-019-3814-x","Article"
"Synergistic effect of noble metal Pt and Zn0.25Cd0.75S QDs on ZnO: broad spectral response and its outstanding photocatalytic performance","Journal of Nanoparticle Research","","26","7","10.1007/s11051-024-06067-3","Yating LiuXiaodan ZhaoTianyu HuYingru SunSiyu LiSiqi DingYan YuLi Li","2024","http://link.springer.com/article/10.1007/s11051-024-06067-3","Article"
"Multiphysics Modeling of Ionic Gel Actuators","MRS Online Proceedings Library","","1345","1","10.1557/opl.2012.537","Huibiao LiMeie LiJinxiong Zhou","2011","http://link.springer.com/article/10.1557/opl.2012.537","Article"
"Mössbauer Study on B2 Intermetallic Compound Fe-40Al and Its Mn or Ti Containing Alloys","MRS Online Proceedings Library","","288","1","10.1557/PROC-288-281","Dingqiang LiPeien LiDefang SunDongliang Lin","1992","http://link.springer.com/article/10.1557/PROC-288-281","Article"
"Correlation Between Sheet Carrier Density-Mobility Product and Persistent Photoconductivity in AlGaN/GaN Modulation Doped Heterostructures","MRS Internet Journal of Nitride Semiconductor Research","","5","1","10.1557/S1092578300004853","J.Z. LiJ. LiJ.Y. LinH.X. Jiang","2000","http://link.springer.com/article/10.1557/S1092578300004853","Article"
"Uniaxial Strain-Induced Grain Boundary Migration in Titanium","Acta Metallurgica Sinica (English Letters)","","34","12","10.1007/s40195-021-01225-1","Tao SunAidong TuHao WangShu-Jun LiHui PengJian-Ping Li","2021","http://link.springer.com/article/10.1007/s40195-021-01225-1","Article"
"A three-dimensional heterogeneous ZnCo-PBA@α-Co(OH)2 nanostructure for high-performance supercapacitors","Journal of Nanoparticle Research","","22","2","10.1007/s11051-020-4754-4","Xueying SunSiqi LiRongmei LiuXiulun SunXinjie LiuAnran LiWen Li","2020","http://link.springer.com/article/10.1007/s11051-020-4754-4","Article"
"Reversible and Irreversible Electrically-Induced Shape Changes in Cement-Basedmaterials","MRS Online Proceedings Library","","370","1","10.1557/PROC-370-265","Jhe-Fang LiLi-Jian YuanDwight Viehland","1994","http://link.springer.com/article/10.1557/PROC-370-265","Article"
"Oxidation Behaviors of Different Grades of Ferritic Heat Resistant Steels in High-Temperature Steam and Flue Gas Environments","Acta Metallurgica Sinica (English Letters)","","35","7","10.1007/s40195-021-01338-7","Xiaogang LiQu LiuShanlin LiYu ZhangZhipeng CaiKejian LiJiluan Pan","2022","http://link.springer.com/article/10.1007/s40195-021-01338-7","Article"
"Deformation mechanisms of nano-twinned Ag-doped Cu alloys with grain boundary affect zone segregation","Journal of Nanoparticle Research","","24","7","10.1007/s11051-022-05511-6","Guo LiFengtian LiQixing CaiRuipeng WangFeng Zhang","2022","http://link.springer.com/article/10.1007/s11051-022-05511-6","Article"
"Perylene Diimide as the Black-Layer Material of the OLEDs","MRS Online Proceedings Library","","965","1","10.1557/PROC-0965-S01-12","Jiun-Haw LeeKai-Hsiang ChuangYu-Hsuan HoChi-Feng LinChun-Chieh ChaoMan-Kit LeungCheng-Yu LiHsuen-Li Chen","2006","http://link.springer.com/article/10.1557/PROC-0965-S01-12","Article"
"Nanocrystalline BaTi2O5 dielectric ceramic prepared by full crystallization from containerless solidified glass","Journal of Advanced Ceramics","","5","1","10.1007/s40145-015-0175-8","Jianqiang LiGuoqing BaXiwei QiXiaoyu LiYingcui SongBo Li","2016","http://link.springer.com/article/10.1007/s40145-015-0175-8","Article"
"Effects of Deformation and Phase Transformation Microstructures on Springback Behavior and Biocompatibility in β-Type Ti-15Mo Alloy","Acta Metallurgica Sinica (English Letters)","","35","4","10.1007/s40195-021-01258-6","Sujie ZhangXiaohua MinYada LiWeiqiang WangPing LiMingjia Li","2022","http://link.springer.com/article/10.1007/s40195-021-01258-6","Article"
"Performance enhancement of InGaN light-emitting diodes with a leakage electron recombination quantum well","Applied Physics A","","117","4","10.1007/s00339-014-8607-9","Fangzheng LiHong LinJing LiNan XieZhiyou Guo","2014","http://link.springer.com/article/10.1007/s00339-014-8607-9","Article"
"Light extraction improvement of blue light-emitting diodes with a Metal-distributed Bragg reflector current blocking layer","Applied Physics A","","118","3","10.1007/s00339-014-8923-0","Na LiuXiaoyan YiLi WangXuejiao SunLei LiuZhiqiang LiuJunxi WangJinmin Li","2015","http://link.springer.com/article/10.1007/s00339-014-8923-0","Article"
"Matrix effect of bombardment-induced Gibbsian segregation on Cu depletion at a Cu
                x
              Ni100−x
 subsurface","Applied Physics A","","61","4","10.1007/BF01540117","L. -P. ZhengR. -S. LiX. -Q. XiaM. -Q. LiM. -Y. Li","1995","http://link.springer.com/article/10.1007/BF01540117","Article"
"Colorimetric determination of thrombin by exploiting a triple enzyme-mimetic activity and dual-aptamer strategy","Microchimica Acta","","184","9","10.1007/s00604-017-2327-8","Lei WangWen YangTengfei LiDuo LiZhimin CuiYan WangShunli JiQinxin SongChang ShuLi Ding","2017","http://link.springer.com/article/10.1007/s00604-017-2327-8","Article"
"Sensing Properties of Ba1−xLaxNbyTi1−yO3 (x=0.25%, y=0.25%) Thin-Film on SiO2/Si Substrate","MRS Online Proceedings Library","","655","1","10.1557/PROC-655-CC11.12.1","B. LiP. T. LaiG. Q. LiS. H. ZengM. Q. Huang","2000","http://link.springer.com/article/10.1557/PROC-655-CC11.12.1","Article"
"Nitrogen-doped graphene quantum dots prepared by electrolysis of nitrogen-doped nanomesh graphene for the fluorometric determination of ferric ions","Microchimica Acta","","187","6","10.1007/s00604-020-04294-8","Fan YangWeijie BaoTianxing LiuBing ZhangShuo HuangWang YangYun LiNa LiChunxia WangCaiwen PanYongfeng Li","2020","http://link.springer.com/article/10.1007/s00604-020-04294-8","Article"
"Docetaxel-loaded single-wall carbon nanohorns using anti-VEGF antibody as a targeting agent: characterization, in vitro and in vivo antitumor activity","Journal of Nanoparticle Research","","17","5","10.1007/s11051-015-3015-4","Qian ZhaoNannan LiChang ShuRuixin LiXiaona MaXuequan LiRan WangWenying Zhong","2015","http://link.springer.com/article/10.1007/s11051-015-3015-4","Article"
"Caramelized carbonaceous shell-coated γ-Fe2O3 as a magnetic solid-phase extraction sorbent for LC-MS/MS analysis of triphenylmethane dyes","Microchimica Acta","","187","7","10.1007/s00604-020-04346-z","Nianlu LiRuohan LiYinshuang SongLong MaCuiling GaoLili LiShi-Bo ChengXiaoli ZhangJing ChenJinhua Zhan","2020","http://link.springer.com/article/10.1007/s00604-020-04346-z","Article"
"Hot Corrosion Mechanism of Silicon Nitride Based Ceramics Exposed to Coal Slag Containing Potassium Sulfate","MRS Online Proceedings Library","","367","1","10.1557/PROC-367-453","Z. B. YuW. H. LiN. F. Li","1994","http://link.springer.com/article/10.1557/PROC-367-453","Article"
"Investigation on Reaction Interface between the Aluminum and K2ZrF6 by Freezing the Molten Salt Reaction","Acta Metallurgica Sinica (English Letters)","","30","5","10.1007/s40195-016-0508-9","Qing-Feng ZhuFei LiLei LiWen-Jing WangGao-Song WangJian-Zhong Cui","2017","http://link.springer.com/article/10.1007/s40195-016-0508-9","Article"
"Microstructure of Hot Rolled 1.0C-1.5Cr Bearing Steel and Subsequent Spheroidization Annealing","Metallurgical and Materials Transactions A","","47","7","10.1007/s11661-016-3425-7","Zhen-Xing LiChang-Sheng LiJian ZhangBin-Zhou LiXue-Dong Pang","2016","http://link.springer.com/article/10.1007/s11661-016-3425-7","Article"
"New integrated in vivo microdialysis-electrochemical device for determination of the neurotransmitter dopamine in rat striatum of freely moving rats","Microchimica Acta","","172","1 - 2","10.1007/s00604-010-0484-0","Li LinYuepiao CaiRuipo LinLi YuCaiyong SongHongchang GaoXiaokun Li","2011","http://link.springer.com/article/10.1007/s00604-010-0484-0","Article"
"A Multi-step Thermodynamic Model for Alumina Formation during Aluminum Deoxidation in Fe–O–Al Melt","Acta Metallurgica Sinica (English Letters)","","28","2","10.1007/s40195-014-0203-7","Guo-Cheng WangQi WangSheng-Li LiXin-Gang AiDa-Peng Li","2015","http://link.springer.com/article/10.1007/s40195-014-0203-7","Article"
"Catalytic Performance of Nanostructured Plate-type Cu and Cu-Fe on ZnO Nanorods for Steam Reforming of Methanol","MRS Online Proceedings Library","","1217","1","10.1557/PROC-1217-Y01-05","Chien-Cheng LiRan-Jin LinLi-Chyong ChenKuei-Hsien Chen","2010","http://link.springer.com/article/10.1557/PROC-1217-Y01-05","Article"
"An enhancement of reflection loss by controlling the reflected electromagnetic wave at air–absorber interface","Applied Physics A","","119","1","10.1007/s00339-014-8948-4","Rui HanWei LiMinggang ZhuFashen Li","2015","http://link.springer.com/article/10.1007/s00339-014-8948-4","Article"
"A Novel Conversion of Ti-Bearing Blast-Furnace Slag into Water Splitting Photocatalyst with Visible-Light-Response","Metallurgical and Materials Transactions B","","44","6","10.1007/s11663-013-9973-y","Huihong LüNing LiXingrong WuLiaosha LiZhifang GaoXingmei Shen","2013","http://link.springer.com/article/10.1007/s11663-013-9973-y","Article"
"Progress towards a low-cost commercial coated conductor","MRS Online Proceedings Library","","689","1","10.1557/PROC-689-E7.7","Suresh AnnavarapuNguyet NguyenSky CuiUrs SchoopCees ThiemeMartin W. RupichThomas KodenkandathDarren VerebelyiWei ZhangXiaoping LiQi LiMariappan ParanthamanAmit GoyalClaudia CantoniMatthew M. KowalewskiFred A. List","2002","http://link.springer.com/article/10.1557/PROC-689-E7.7","Article"
"Separation of Molybdenum from Tungstate Solution—Scavenging Thiomolybdate by Copper Compound","Metallurgical and Materials Transactions B","","43","6","10.1007/s11663-012-9743-2","Zhongwei ZhaoLili GaoCaifang CaoJiangtao LiXingyu ChenAiliang ChenXuheng LiuPeimei SunGuangsheng HuoYunjiao LiHonggui Li","2012","http://link.springer.com/article/10.1007/s11663-012-9743-2","Article"
"Norepinephrine-induced AuPd aerogels with peroxidase- and glucose oxidase-like activity for colorimetric determination of glucose","Microchimica Acta","","188","11","10.1007/s00604-021-05014-6","Rongxin XuXiaofeng TanTao LiSiquan LiuYan LiHe Li","2021","http://link.springer.com/article/10.1007/s00604-021-05014-6","Article"
"Fatigue-free Pb(Zr0.52Ti0.48)O3 thin films on indium tin oxide coated substrates by a sol-gel process","Applied Physics A","","69","1","10.1007/s003390050977","J. ZengC. LinK. LiJ. Li","1999","http://link.springer.com/article/10.1007/s003390050977","Article"
"Microwave-assisted synthesis of carbon dots for 'turn-on' fluorometric determination of Hg(II) via aggregation-induced emission","Microchimica Acta","","185","5","10.1007/s00604-018-2781-y","Yuan XuHuiyu LiBo WangHaochi LiuLi ZhaoTianyu ZhouMeitong LiuNing HuangYi LiLan DingYanhua Chen","2018","http://link.springer.com/article/10.1007/s00604-018-2781-y","Article"
"Microstructure and Mechanical Properties of Al-8 pct Si Alloy Prepared by Direct Chill Casting Under Electromagnetic and Ultrasonic Fields","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2112-1","Yubo ZhangJinchuan JieLi WuYing FuMu LiYiping LuTingju Li","2014","http://link.springer.com/article/10.1007/s11661-013-2112-1","Article"
"Evaluation of Isothermal Separating Perovskite Phase from CaO-TiO2-SiO2-Al2O3-MgO Melt by Super Gravity","Metallurgical and Materials Transactions B","","45","4","10.1007/s11663-014-0062-7","Juncheng LiZhancheng GuoJintao GaoJingwei Li","2014","http://link.springer.com/article/10.1007/s11663-014-0062-7","Article"
"Atom Probe Tomography Study of Fe Segregation at Phase Interface in Zr–2.5Nb Alloy","Acta Metallurgica Sinica (English Letters)","","32","10","10.1007/s40195-019-00927-x","Xue LiangQiang LiJiao HuangMei-Yi YaoHui LiQing-Dong Liu","2019","http://link.springer.com/article/10.1007/s40195-019-00927-x","Article"
"Lattice Location of Supersaturated Arsenic Atoms in Silicon Studied by Channeled Ion Beam","MRS Online Proceedings Library","","279","1","10.1557/PROC-279-195","Li XuPeihsin TsienZhijian Li","1992","http://link.springer.com/article/10.1557/PROC-279-195","Article"
"Effect of Transverse Static Magnetic Field on Droplets Transient and Inclusions Evolution During the Electroslag Remelting Process of GCr15 Ingots","Acta Metallurgica Sinica (English Letters)","","31","12","10.1007/s40195-018-0801-x","Qiang LiYun-Bo ZhongChu-Xiong SunHuai WangTian-Xiang ZhengWei-Li RenZhong-Ming Ren","2018","http://link.springer.com/article/10.1007/s40195-018-0801-x","Article"
"A fluorometric aptasensor for bisphenol a based on the inner filter effect of gold nanoparticles on the fluorescence of nitrogen-doped carbon dots","Microchimica Acta","","186","1","10.1007/s00604-018-3153-3","Li WangHai-Xia CaoChang-Gang PanYu-Sheng HeHong-Fei LiuLi-Hong ZhouCai-Qi LiGuo-Xi Liang","2018","http://link.springer.com/article/10.1007/s00604-018-3153-3","Article"
"Electrochemical determination of hantavirus using gold nanoparticle-modified graphene as an electrode material and Cu-based metal-organic framework assisted signal generation","Microchimica Acta","","188","4","10.1007/s00604-021-04769-2","Xu YiweiLi YahuiTan WeilongShi JiyongZou XiaoboZhang WenZhang XinaiLi YanxiaoZhu ChangqiangAi LeleLi HongShen Tingting","2021","http://link.springer.com/article/10.1007/s00604-021-04769-2","Article"
"Highly dispersed Cu and Ni nano cluster sensor for ultrasensitive electrochemical detection of antiviral drug lamivudine","Microchimica Acta","","190","3","10.1007/s00604-023-05682-6","Pengyan WeiZhuozhe LiYifeng EYuying JiangPeng ChenLi LiKun Qian","2023","http://link.springer.com/article/10.1007/s00604-023-05682-6","Article"
"Discussion on plasma shock waves generated by high-power pulsed laser","MRS Online Proceedings Library","","793","1","10.1557/PROC-793-S8.21","ZhiHua LiDuanMing ZhangLi Guan","2003","http://link.springer.com/article/10.1557/PROC-793-S8.21","Article"
"A tantalum electrode coated with graphene nanowalls for simultaneous voltammetric determination of dopamine, uric acid, L-tyrosine, and hydrochlorothiazide","Microchimica Acta","","184","6","10.1007/s00604-017-2154-y","Fangyuan TianHongji LiMingji LiCuiping LiYingjie LeiBaohe Yang","2017","http://link.springer.com/article/10.1007/s00604-017-2154-y","Article"
"Preparation and Photoelectric Properties of Silver Nanowire/ZnO Thin Film Ultraviolet Detector","Electronic Materials Letters","","19","5","10.1007/s13391-023-00421-8","Zhenfeng LiWei XiaoHongzhi ZhouZhiyuan ShiRongqing LiJia ZhangYang LiPeng HeShuye Y. Zhang","2023","http://link.springer.com/article/10.1007/s13391-023-00421-8","Article"
"Electrochemiluminescent assay based on Co-MOF and TiO2 for determination of bisphenol A","Microchimica Acta","","191","3","10.1007/s00604-024-06216-4","Shuning YangLi TianGuanying SongHuiling LiChao LiQian WuXiangyu ShanLun Zhao","2024","http://link.springer.com/article/10.1007/s00604-024-06216-4","Article"
"Study on Localized Corrosion Induced by Non-metallic Inclusions in OCTG Steel","Metallurgical and Materials Transactions B","","53","2","10.1007/s11663-021-02366-5","Linzhu WangYutang LiShufeng YangJunqi LiChaoyi ChenChangrong LiBiyang Tuo","2022","http://link.springer.com/article/10.1007/s11663-021-02366-5","Article"
"Multi-mode photocatalytic performances of CdS QDs modified CdIn2S4/CdWO4 nanocomposites with high electron transfer ability","Journal of Nanoparticle Research","","20","12","10.1007/s11051-018-4412-2","Yannan LiuLi LiRun WangJieyun LiJiwei HuangWenzhi Zhang","2018","http://link.springer.com/article/10.1007/s11051-018-4412-2","Article"
"Effects of oxygen on amorphous formation, magnetic properties and bending ductility in FeBCCu amorphous alloy","Applied Physics A","","129","9","10.1007/s00339-023-06894-6","Long HouQizhong ShangBenjun WangPengyan ZhangLi LiuZhong LiWeihuo Li","2023","http://link.springer.com/article/10.1007/s00339-023-06894-6","Article"
"Label-free and self-assembled fluorescent DNA nanopompom for determination of miRNA-21","Microchimica Acta","","187","8","10.1007/s00604-020-04377-6","Nandi ChenJunyu LiXianzhen FengYanping YangLi ZhuXiaomeng ChenXuan LiuYang LiCunchuan WangLigang Xia","2020","http://link.springer.com/article/10.1007/s00604-020-04377-6","Article"
"Photoelectrochemical sensor based on AuNPs@WO3@TpPa-1-COF for quantification of DNA methylation levels","Microchimica Acta","","191","3","10.1007/s00604-024-06235-1","Huamin LiuChenghong LiLina WangLichao FangHui HuangJun DengYue HuMimi LiXiaoping RanLulu LiJunsong Zheng","2024","http://link.springer.com/article/10.1007/s00604-024-06235-1","Article"
"Exchange bias of Co/CoO multilayers deposited on nanosphere array","Applied Physics A","","108","2","10.1007/s00339-012-6892-8","J. H. YangS. Y. YangM. B. WeiY. X. WangY. J. ZhangN. N. YangJ. LiS. S. LiuW. LiX. T. Wu","2012","http://link.springer.com/article/10.1007/s00339-012-6892-8","Article"
"Polyimide/Inorganic Composite - Interpenetrating Polymer Network for Stable Second-Order Nonlinear Optics","MRS Online Proceedings Library","","328","1","10.1557/PROC-328-541","Sutiyao MarturunkakulJeng-I ChenLian LiXin Li JiangRu Jong JengJayant KumarSukant K. Tripathy","1993","http://link.springer.com/article/10.1557/PROC-328-541","Article"
"Fabrication of silk fibroin nanoparticles for controlled drug delivery","Journal of Nanoparticle Research","","14","4","10.1007/s11051-012-0736-5","Zheng ZhaoAizheng ChenYi LiJunyan HuXuan LiuJiashen LiYu ZhangGang LiZijian Zheng","2012","http://link.springer.com/article/10.1007/s11051-012-0736-5","Article"
"Gold nanorods–silicone hybrid material films and their optical limiting property","Applied Physics A","","121","1","10.1007/s00339-015-9401-z","Chunfang LiYanhai QiXiongwen HaoXue PengDongxiang Li","2015","http://link.springer.com/article/10.1007/s00339-015-9401-z","Article"
"Electrochemical detection of uric acid in human serum based on ultrasmall Ta2O5 nanoparticle anchored Pt atom with ultrahigh uricase and catalase activities","Microchimica Acta","","190","5","10.1007/s00604-023-05758-3","Li NanaLi RuiyiWang GuangliLi Zaijun","2023","http://link.springer.com/article/10.1007/s00604-023-05758-3","Article"
"Performance enhancement of blue light-emitting diodes by adjusting the p-type doped last barrier","Applied Physics A","","115","4","10.1007/s00339-014-8393-4","Yan LeiZhiqiang LiuMiao HeZhi LiJunjie KangXiaoyan YiJunxi WangJinmin Li","2014","http://link.springer.com/article/10.1007/s00339-014-8393-4","Article"
"The Effect of Low Temperature GaAs Nucleation on the Growth of GaN on Silicon (001) During MOVPE Process","MRS Online Proceedings Library","","482","1","10.1557/PROC-482-69","L.X. ZhengJ.W. LiangH. YangJ.B. LiY.T. WangD.P. XuX.F. LiL.H. DuanX.W. Hu","1997","http://link.springer.com/article/10.1557/PROC-482-69","Article"
"In-situ growth of MAX phase coatings on carbonised wood and their terahertz shielding properties","Journal of Advanced Ceramics","","10","6","10.1007/s40145-021-0504-z","Jiaxuan HuangHujie WanMian LiYiming ZhangJianfeng ZhuXuelin LiWenchao ShuiYao LiXiaomeng FanQiye WenXu XiaoQing Huang","2021","http://link.springer.com/article/10.1007/s40145-021-0504-z","Article"
"A review on advances in methods for modification of paper supports for use in point-of-care testing","Microchimica Acta","","186","8","10.1007/s00604-019-3626-z","Rui Hua TangLi Na LiuSu Feng ZhangXiao Cong HeXiu Jun LiFeng XuYong Hao NiFei Li","2019","http://link.springer.com/article/10.1007/s00604-019-3626-z","Article"
"An electrochemiluminescence sensor for sensitive detection of malathion based on g-C3N4-CdTe composite nanomaterials","Microchimica Acta","","189","11","10.1007/s00604-022-05517-w","Qian WuLi TianXiangyu ShanShuning YangHuiling LiChao LiRuizhan ChenJuan Lu","2022","http://link.springer.com/article/10.1007/s00604-022-05517-w","Article"
