Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure analysis and antiviral activity of CW-33 analogues against Japanese encephalitis virus","Scientific Reports","","8","1","10.1038/s41598-018-34932-4","Jin-Cherng LienChing-Ying WangHsueh–Chou LaiChien-Yi LuYu-Fong LinGing-Yan GaoKuan-Chung ChenAn-Cheng HuangSu-Hua HuangCheng-Wen Lin","2018","http://link.springer.com/article/10.1038/s41598-018-34932-4","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Single-cell sequencing of ascites fluid illustrates heterogeneity and therapy-induced evolution during gastric cancer peritoneal metastasis","Nature Communications","","14","1","10.1038/s41467-023-36310-9","Xuan-Zhang HuangMin-Jiao PangJia-Yi LiHan-Yu ChenJing-Xu SunYong-Xi SongHong-Jie NiShi-Yu YeShi BaiTeng-Hui LiXin-Yu WangJing-Yuan LuJin-Jia YangXun SunJason C. MillsZhi-Feng Miao","2023","http://link.springer.com/article/10.1038/s41467-023-36310-9","Article"
"Exosome-Mimetic Nanovesicles from Hepatocytes promote hepatocyte proliferation in vitro and liver regeneration in vivo","Scientific Reports","","8","1","10.1038/s41598-018-20505-y","Jun-Yi WuAn-Lai JiZhong-xia WangGuang-Hui QiangZhen QuJun-Hua WuChun-Ping Jiang","2018","http://link.springer.com/article/10.1038/s41598-018-20505-y","Article"
"Role of Cholecystectomy in Choledocholithiasis Patients Underwent Endoscopic Retrograde Cholangiopancreatography","Scientific Reports","","9","1","10.1038/s41598-018-38428-z","Chi-Chih WangMing-Chang TsaiYao-Tung WangTzu-Wei YangHsuan-Yi ChenWen-Wei SungShih-Ming HuangMing-Hseng TsengChun-Che Lin","2019","http://link.springer.com/article/10.1038/s41598-018-38428-z","Article"
"A decline of LAMP- 2 predicts ursodeoxycholic acid response in primary biliary cirrhosis","Scientific Reports","","5","1","10.1038/srep09772","Lu WangGuan-ya GuoJing-bo WangXin-min ZhouQiong YangZhe-yi HanQiang LiJing-wen ZhangYun CaiXiao-li RenXia ZhouRui-rui ChenYong-quan ShiYing HanDai-ming Fan","2015","http://link.springer.com/article/10.1038/srep09772","Article"
"Effect of noisy galvanic vestibular stimulation on dynamic posture sway under visual deprivation in patients with bilateral vestibular hypofunction","Scientific Reports","","11","1","10.1038/s41598-021-83206-z","Po-Yin ChenYing-Chun JhengChien-Chih WangShih-En HuangTing-Hua YangPo-Cheng HsuChia-Hua KuoYi-Ying LinWei-Yi LaiChung-Lan Kao","2021","http://link.springer.com/article/10.1038/s41598-021-83206-z","Article"
"Dynamic Contrast-enhanced MR Imaging in Renal Cell Carcinoma: Reproducibility of Histogram Analysis on Pharmacokinetic Parameters","Scientific Reports","","6","1","10.1038/srep29146","Hai-yi WangZi-hua SuXiao XuZhi-peng SunFei-xue DuanYuan-yuan SongLu LiYing-wei WangXin MaAi-tao GuoLin MaHui-yi Ye","2016","http://link.springer.com/article/10.1038/srep29146","Article"
"Y-chromosomes from skeletal remains of Chinese Expeditionary Force offer a clue to their paternal relatives","Science Bulletin","","61","6","10.1007/s11434-016-1017-y","Shao-Qing WenXin-Zhu TongChi-Zao WangPan-Xin DuJin-Yi WangJian-Xue XiongLiang ChenLi JinHui Li","2016","http://link.springer.com/article/10.1007/s11434-016-1017-y","Article"
"The impact of ZTE-based MR attenuation correction compared to CT-AC in 18F-FBPA PET before boron neutron capture therapy","Scientific Reports","","14","1","10.1038/s41598-024-63248-9","Yi-Wen LoKo-Han LinChien-Ying LeeChia-Wei LiChien-Yuan LinYi-Wei ChenLing-Wei WangYuan-Hung WuWen-sheng Huang","2024","http://link.springer.com/article/10.1038/s41598-024-63248-9","Article"
"How peptic ulcer disease could potentially lead to the lifelong, debilitating effects of chronic fatigue syndrome: an insight","Scientific Reports","","11","1","10.1038/s41598-021-87018-z","Chien-Feng KuoLeiyu ShiCheng-Li LinWei-Cheng YaoHsiang-Ting ChenChon-Fu LioYu-Ting Tina WangChing-Huang SuNai-Wei HsuShin-Yi Tsai","2021","http://link.springer.com/article/10.1038/s41598-021-87018-z","Article"
"The impact of antimicrobial stewardship program designed to shorten antibiotics use on the incidence of resistant bacterial infections and mortality","Scientific Reports","","12","1","10.1038/s41598-022-04819-6","Ling-Ju HuangSu-Jung ChenYu-Wen HuChun-Yu LiuPing-Feng WuShu-Mei SunShih-Yi LeeYin-Yin ChenChung-Yuan LeeYu-Jiun ChanYueh-Ching ChouFu-Der Wang","2022","http://link.springer.com/article/10.1038/s41598-022-04819-6","Article"
"Effect of septal flash on right ventricular systolic function in left bundle-branch block patients with preserved left ventricular ejection fraction","Scientific Reports","","7","1","10.1038/s41598-017-06362-1","Guang-yuan LiYong-huai WangZheng-yu GuanXuan-yi JinYang LiShuang LiuChun-yan MaJun Yang","2017","http://link.springer.com/article/10.1038/s41598-017-06362-1","Article"
"Development and validation of a nomogram for urothelial cancer in patients with chronic kidney disease","Scientific Reports","","9","1","10.1038/s41598-019-40276-4","Che-Yi ChouKuo-Hsiung ShuHung-Chun ChenMing-Chang WangChia-Chu ChangBang-Gee HsuTzen-Wen ChenChien-Lung ChenChiu-Ching Huang","2019","http://link.springer.com/article/10.1038/s41598-019-40276-4","Article"
"Myocardial Regional Interstitial Fibrosis is Associated With Left Intra-Ventricular Dyssynchrony in Patients With Heart Failure: A Cardiovascular Magnetic Resonance Study","Scientific Reports","","6","1","10.1038/srep20711","Lian-Yu LinCho-Kai WuJyh-Ming Jimmy JuangYi-Chih WangMao-Yuan Marine SuLing-Ping LaiJuey-Jen HwangFu-Tien ChiangWen-Yih Issac TsengJiunn-Lee Lin","2016","http://link.springer.com/article/10.1038/srep20711","Article"
"Identification of plant vacuolar transporters mediating phosphate storage","Nature Communications","","7","1","10.1038/ncomms11095","Tzu-Yin LiuTeng-Kuei HuangShu-Yi YangYu-Ting HongSheng-Min HuangFu-Nien WangSu-Fen ChiangShang-Yueh TsaiWen-Chien LuTzyy-Jen Chiou","2016","http://link.springer.com/article/10.1038/ncomms11095","Article"
"HBV promotes its replication by up-regulating RAD51C gene expression","Scientific Reports","","14","1","10.1038/s41598-024-53047-7","Ting-wei PengQing-feng MaJie LiXue WangCong-hui ZhangJunwen MaJun-yi LiWei WangCheng-liang ZhuXing-hui Liu","2024","http://link.springer.com/article/10.1038/s41598-024-53047-7","Article"
"Local and distant trauma after hypervelocity ballistic impact to the pig hind limb","SpringerPlus","","5","1","10.1186/s40064-016-3160-y","Jin ChenBo ZhangWei ChenJian-yi KangKui-jun ChenAi-min WangJian-min Wang","2016","http://link.springer.com/article/10.1186/s40064-016-3160-y","Article"
"Diploid and tetraploid genomes of Acorus and the evolution of monocots","Nature Communications","","14","1","10.1038/s41467-023-38829-3","Liang MaKe-Wei LiuZhen LiYu-Yun HsiaoYiying QiTao FuGuang-Da TangDiyang ZhangWei-Hong SunDing-Kun LiuYuanyuan LiGui-Zhen ChenXue-Die LiuXing-Yu LiaoYu-Ting JiangXia Yu","2023","http://link.springer.com/article/10.1038/s41467-023-38829-3","Article"
"MIF gene rs755622 polymorphism positively associated with acute coronary syndrome in Chinese Han population: case–control study","Scientific Reports","","10","1","10.1038/s41598-019-56949-z","Guo-Li DuJun-Yi LuoDuolao WangYan-Hong LiBin-Bin FangXiao-Mei LiXiao-Ming GaoYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-019-56949-z","Article"
"Combretastatin A-4 efficiently inhibits angiogenesis and induces neuronal apoptosis in zebrafish","Scientific Reports","","6","1","10.1038/srep30189","Yun-Wei ShiWei YuanXin WangJie GongShun-Xing ZhuLin-Lin ChaiJia-Ling QiYin-Yin QinYu GaoYu-Ling ZhouXiao-Le FanChun-Ya JiJia-Yi WuZhi-Wei WangDong Liu","2016","http://link.springer.com/article/10.1038/srep30189","Article"
"Meta-analysis of gene–environment-wide association scans accounting for education level identifies additional loci for refractive error","Nature Communications","","7","1","10.1038/ncomms11008","Qiao FanVirginie J. M. VerhoevenRobert WojciechowskiVeluchamy A. BarathiPirro G. HysiJeremy A. GuggenheimRené HöhnVeronique VitartAnthony P. KhawajaKenji YamashiroS Mohsen HosseiniTerho LehtimäkiYi LuToomas HallerJing XieCécile Delcourt","2016","http://link.springer.com/article/10.1038/ncomms11008","Article"
"Cadmium is a potent inhibitor of PPM phosphatases and targets the M1 binding site","Scientific Reports","","3","1","10.1038/srep02333","Chang PanHong-Da LiuZheng GongXiao YuXu-Ben HouDi-Dong XieXi-Bin ZhuHao-Wen LiJun-Yi TangYun-Fei XuJia-Qi YuLian-Ying ZhangHao FangKun-Hong XiaoYu-Guo ChenJiang-Yun Wang","2013","http://link.springer.com/article/10.1038/srep02333","Article"
"Antithymocyte globulin improves the survival of patients with myelodysplastic syndrome undergoing HLA-matched unrelated donor and haplo-identical donor transplants","Scientific Reports","","7","1","10.1038/srep43488","Hong WangHong LiuJin-Yi ZhouTong-Tong ZhangSong JinXiang ZhangSu-Ning ChenWei-Yang LiYang XuMiao MiaoDe-Pei Wu","2017","http://link.springer.com/article/10.1038/srep43488","Article"
"Bacterial communities of the cotton aphid Aphis gossypii associated with Bt cotton in northern China","Scientific Reports","","6","1","10.1038/srep22958","Yao ZhaoShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvJin-Jie Cui","2016","http://link.springer.com/article/10.1038/srep22958","Article"
"Probing water micro-solvation in proteins by water catalysed proton-transfer tautomerism","Nature Communications","","4","1","10.1038/ncomms3611","Jiun-Yi ShenWei-Chih ChaoChun LiuHsiao-An PanHsiao-Ching YangChi-Lin ChenYi-Kang LanLi-Ju LinJinn-Shyan WangJyh-Feng LuSteven Chun-Wei ChouKuo-Chun TangPi-Tai Chou","2013","http://link.springer.com/article/10.1038/ncomms3611","Article"
"Reciprocal functions of Cryptococcus neoformans copper homeostasis machinery during pulmonary infection and meningoencephalitis","Nature Communications","","5","1","10.1038/ncomms6550","Tian-Shu SunXiao JuHui-Ling GaoTao WangDennis J. ThieleJia-Yi LiZhan-You WangChen Ding","2014","http://link.springer.com/article/10.1038/ncomms6550","Article"
"Enhancing carrier transport and carrier capture with a good current spreading characteristic via graphene transparent conductive electrodes in InGaN/GaN multiple-quantum-well light emitting diodes","Scientific Reports","","10","1","10.1038/s41598-020-67274-1","Shih-Wei FengYing-Hsiang WangChin-Yi TsaiTzu-Huan ChengHsiang-Chen Wang","2020","http://link.springer.com/article/10.1038/s41598-020-67274-1","Article"
"Microsatellite alteration in head and neck squamous cell carcinoma patients from a betel quid-prevalent region","Scientific Reports","","6","1","10.1038/srep22614","Jin-Ching LinChen-Chi WangRong-San JiangWen-Yi WangShih-An Liu","2016","http://link.springer.com/article/10.1038/srep22614","Article"
"Acetate functions as an epigenetic metabolite to promote lipid synthesis under hypoxia","Nature Communications","","7","1","10.1038/ncomms11960","Xue GaoShu-Hai LinFeng RenJin-Tao LiJia-Jia ChenChuan-Bo YaoHong-Bin YangShu-Xia JiangGuo-Quan YanDi WangYi WangYing LiuZongwei CaiYing-Ying XuJing ChenWenqiang Yu","2016","http://link.springer.com/article/10.1038/ncomms11960","Article"
"Stress Writing Textured Graphite Conducting Wires/Patterns in Insulating Amorphous Carbon Matrix as Interconnects","Scientific Reports","","7","1","10.1038/s41598-017-10294-1","Ding-Shiang WangShou-Yi ChangTai-Sheng ChenTung-Huan ChouYi-Ching HuangJin-Bao WuMing-Sheng LeuHong-Jen Lai","2017","http://link.springer.com/article/10.1038/s41598-017-10294-1","Article"
"An intelligent artificial throat with sound-sensing ability based on laser induced graphene","Nature Communications","","8","1","10.1038/ncomms14579","Lu-Qi TaoHe TianYing LiuZhen-Yi JuYu PangYuan-Quan ChenDan-Yang WangXiang-Guang TianJun-Chao YanNing-Qin DengYi YangTian-Ling Ren","2017","http://link.springer.com/article/10.1038/ncomms14579","Article"
"Nickel-catalyzed reductive thiolation and selenylation of unactivated alkyl bromides","Nature Communications","","9","1","10.1038/s41467-018-04646-2","Yi FangTorben RoggeLutz AckermannShun-Yi WangShun-Jun Ji","2018","http://link.springer.com/article/10.1038/s41467-018-04646-2","Article"
"Poppers use and Sexual Partner Concurrency Increase the HIV Incidence of MSM: a 24-month Prospective Cohort Survey in Shenyang, China","Scientific Reports","","8","1","10.1038/s41598-017-18127-x","Zhen-xing ChuJun-jie XuYong-hui ZhangJing ZhangQing-hai HuKe YunHong-yi WangYong-jun JiangWen-qing GengHong Shang","2018","http://link.springer.com/article/10.1038/s41598-017-18127-x","Article"
"The compound losartan cream inhibits scar formation via TGF-β/Smad pathway","Scientific Reports","","12","1","10.1038/s41598-022-17686-y","Wan-Yi ZhaoLi-Yun ZhangZheng-Cai WangQing-Qing FangXiao-Feng WangYong-Zhong DuBang-Hui ShiDong LouGui-Da XuanWei-Qiang Tan","2022","http://link.springer.com/article/10.1038/s41598-022-17686-y","Article"
"Distilling functional variations for human UGT2B4 upstream region based on selection signals and implications for phenotypes of Neanderthal and Denisovan","Scientific Reports","","13","1","10.1038/s41598-023-29682-x","Pin-Yi WangYuan YangXiao-Qian ShiYing ChenShao-Dong LiuHong-Yan WangTao PengQiang ShiWei ZhangChang Sun","2023","http://link.springer.com/article/10.1038/s41598-023-29682-x","Article"
"Color-tunable single-fluorophore supramolecular system with assembly-encoded emission","Nature Communications","","11","1","10.1038/s41467-019-13994-6","Qian WangQi ZhangQi-Wei ZhangXin LiCai-Xin ZhaoTian-Yi XuDa-Hui QuHe Tian","2020","http://link.springer.com/article/10.1038/s41467-019-13994-6","Article"
"Tracking westerly wind directions over Europe since the middle Holocene","Nature Communications","","13","1","10.1038/s41467-022-34952-9","Hsun-Ming HuValerie TrouetChristoph SpötlHsien-Chen TsaiWei-Yi ChienWen-Hui SungVéronique MichelJin-Yi YuPatricia ValensiXiuyang JiangFucai DuanYongjin WangHorng-Sheng MiiYu-Min ChouMahjoor Ahmad LoneChung-Che Wu","2022","http://link.springer.com/article/10.1038/s41467-022-34952-9","Article"
"Modeling the transmission dynamics of Ebola virus disease in Liberia","Scientific Reports","","5","1","10.1038/srep13857","Zhi-Qiang XiaShi-Fu WangShen-Long LiLiu-Yu HuangWen-Yi ZhangGui-Quan SunZhong-Tao GaiZhen Jin","2015","http://link.springer.com/article/10.1038/srep13857","Article"
"Systolic aortic pressure-time area is a useful index describing arterial wave properties in rats with diabetes","Scientific Reports","","5","1","10.1038/srep17293","Ru-Wen ChangChun-Yi ChangMing-Shiou WuHsi-Yu YuJian-Ming LuoYih-Sharng ChenFang-Yue LinLiang-Chuan LaiChih-Hsien WangKuo-Chu Chang","2015","http://link.springer.com/article/10.1038/srep17293","Article"
"Determining arterial wave transit time from a single aortic pressure pulse in rats: vascular impulse response analysis","Scientific Reports","","7","1","10.1038/srep40998","Ru-Wen ChangChun-Yi ChangLiang-Chuan LaiMing-Shiou WuTai-Horng YoungYih-Sharng ChenChih-Hsien WangKuo-Chu Chang","2017","http://link.springer.com/article/10.1038/srep40998","Article"
"Single-Chain Magnets Based on Octacyanotungstate with the Highest Energy Barriers for Cyanide Compounds","Scientific Reports","","6","1","10.1038/srep24372","Rong-Min WeiFan CaoJing LiLi YangYuan HanXiu-Ling ZhangZaichao ZhangXin-Yi WangYou Song","2016","http://link.springer.com/article/10.1038/srep24372","Article"
"Epidemiological characteristics and temporal-spatial clustering analysis on human brucellosis in Jiangsu Province, 2006–2021","Scientific Reports","","13","1","10.1038/s41598-023-46690-z","Nan ZhangXin-yu FangWei-zhong ZhouZhong-ming TanShu-yi LiangXiao-chen WangJian-li HuChang-jun BaoWen-dong Liu","2023","http://link.springer.com/article/10.1038/s41598-023-46690-z","Article"
"Learning curve analysis of applying Seprafilm hyaluronic acid/carboxymethylcellulose membrane during laparoscopic hysterectomy","Scientific Reports","","10","1","10.1038/s41598-020-73692-y","Yi-Ting HuangYu-Ying SuKai-Yun WuHui-Yu HuangYu-Shan LinCindy Hsuan WengLan-Yan YangYu-Bin PanChin-Jung Wang","2020","http://link.springer.com/article/10.1038/s41598-020-73692-y","Article"
"Cetuximab-modified mesoporous silica nano-medicine specifically targets EGFR-mutant lung cancer and overcomes drug resistance","Scientific Reports","","6","1","10.1038/srep25468","Yuetong WangHsin-Yi HuangLiu YangZhanxia ZhangHongbin Ji","2016","http://link.springer.com/article/10.1038/srep25468","Article"
"Expression pattern and prognostic impact of glycoprotein non-metastatic B (GPNMB) in triple-negative breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-91588-3","Yu-Hsiang HuangPei-Yi ChuJi-Lin ChenChun-Teng HuangChi-Cheng HuangYi‐Fang TsaiYu-Ling WangPei-Ju LienLing-Ming TsengChun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41598-021-91588-3","Article"
"The amyloid structure of mouse RIPK3 (receptor interacting protein kinase 3) in cell necroptosis","Nature Communications","","12","1","10.1038/s41467-021-21881-2","Xia-lian WuHong HuXing-qi DongJing ZhangJian WangCharles D. SchwietersJing LiuGuo-xiang WuBing LiJing-yu LinHua-yi WangJun-xia Lu","2021","http://link.springer.com/article/10.1038/s41467-021-21881-2","Article"
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","579","7798","10.1038/s41586-020-2012-7","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2012-7","Article"
"Er:YAG laser irradiation enhances bacterial and lipopolysaccharide clearance and human gingival fibroblast adhesion on titanium discs","Scientific Reports","","11","1","10.1038/s41598-021-03434-1","Chen-Ying WangBor-Shiunn LeeYa-Ting JhangKevin Sheng-Kai MaChen-Pang HuangKuan-Lun FuChern-Hsiung LaiWan-Yu TsengMark Yen-Ping KuoYi-Wen Chen","2021","http://link.springer.com/article/10.1038/s41598-021-03434-1","Article"
"Enantioconvergent Cu-catalysed N-alkylation of aliphatic amines","Nature","","618","7964","10.1038/s41586-023-05950-8","Ji-Jun ChenJia-Heng FangXuan-Yi DuJia-Yong ZhangJun-Qian BianFu-Li WangCheng LuanWei-Long LiuJi-Ren LiuXiao-Yang DongZhong-Liang LiQiang-Shuai GuZhe DongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41586-023-05950-8","Article"
"The recombined cccDNA produced using minicircle technology mimicked HBV genome in structure and function closely","Scientific Reports","","6","1","10.1038/srep25552","Xiaoyan GuoPing ChenXiaohu HouWenjuan XuDan WangTian-yan WangLiping ZhangGang ZhengZhi-liang GaoCheng-Yi HeBoping ZhouZhi-Ying Chen","2016","http://link.springer.com/article/10.1038/srep25552","Article"
"The Correlation and Risk Factors between Carotid Intima-Media Thickening and Alcoholic Liver Disease Coupled with Helicobacter pylori Infection","Scientific Reports","","7","1","10.1038/srep43059","Qu Bao-GeWang HuiJia Yi-GuoSu Ji-LiangWang Zhong-DongWang Ya-FeiHan Xing-HaiLiu Yuan-XunPan Jin-DunRen Guang-Ying","2017","http://link.springer.com/article/10.1038/srep43059","Article"
"Oral CoQ10 attenuates high salt-induced hypertension by restoring neurotransmitters and cytokines in the hypothalamic paraventricular nucleus","Scientific Reports","","6","1","10.1038/srep30301","Hong-Li GaoXiao-Jing YuJie QiQiu-Yue YiWang-Hui JingWen-Yan SunWei CuiJian-Jun MuZu-Yi YuanXiu-Fang ZhaoKai-Li LiuGuo-Qing ZhuXiao-Lian ShiJin-Jun LiuYu-Ming Kang","2016","http://link.springer.com/article/10.1038/srep30301","Article"
"The catalytic role of the M2 metal ion in PP2Cα","Scientific Reports","","5","1","10.1038/srep08560","Chang PanJun-yi TangYun-fei XuPeng XiaoHong-da LiuHao-an WangWen-bo WangFan-guo MengXiao YuJin-peng Sun","2015","http://link.springer.com/article/10.1038/srep08560","Article"
"Exploring long-wave infrared transmitting materials with AxBy form: First-principles gene-like studies","Scientific Reports","","6","1","10.1038/srep21912","Jia-Ren DuNian-Ke ChenXian-Bin LiSheng-Yi XieWei Quan TianXian-Yin WangHai-Ling TuHong-Bo Sun","2016","http://link.springer.com/article/10.1038/srep21912","Article"
"Risks of organ failures and deaths associated with young-onset dementia after hospitalizations for motor vehicle crash injuries: a nationwide population-based retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-30868-6","Chien-Hui LiuJiun-Yi WangKun-Chia ChangMing-Chung KoPei-Chen LeeChih-Ching Liu","2023","http://link.springer.com/article/10.1038/s41598-023-30868-6","Article"
"Indirect comparison of efficacy and safety between immune checkpoint inhibitors and antiangiogenic therapy in advanced non–small-cell lung cancer","Scientific Reports","","8","1","10.1038/s41598-018-27994-x","Jin-Hua ChenJia-Lian YangChe-Yi ChouJiun-Yi WangChin-Chuan Hung","2018","http://link.springer.com/article/10.1038/s41598-018-27994-x","Article"
"Cumulative risks of colorectal cancer in Han Chinese patients with Lynch syndrome in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-88289-2","Abram Bunya KamizaWen-Chang WangJeng-Fu YouReiping TangHuei-Tzu ChienChih-Hsiung LaiLi-Ling ChiuTsai-Ping LoKuan-Yi HungChao A. HsiungChih-Ching Yeh","2021","http://link.springer.com/article/10.1038/s41598-021-88289-2","Article"
"Non-malignant epithelial cells preferentially proliferate from nasopharyngeal carcinoma biopsy cultured under conditionally reprogrammed conditions","Scientific Reports","","7","1","10.1038/s41598-017-17628-z","Fenggang YuYanan LuLin TaoYan-Yi JiangDe-Chen LinLingzhi WangFredrik PeterssonHironori YoshiyamaPhillip H. KoefflerBoon-Cher GohKwok Seng Loh","2017","http://link.springer.com/article/10.1038/s41598-017-17628-z","Article"
"Intraspecies and interspecies transmission of mink H9N2 influenza virus","Scientific Reports","","7","1","10.1038/s41598-017-07879-1","Zhao Yong-fengDiao Fei-feiYu Jia-yuZhang Feng-xiaJiang Chang-qingWang Jian-liGuo Shou-yuCui KaiLiu Chuan-yiWei Xue-huaShi-jin JiangXie Zhi-jing","2017","http://link.springer.com/article/10.1038/s41598-017-07879-1","Article"
"Enantioselective access to chiral aliphatic amines and alcohols via Ni-catalyzed hydroalkylations","Nature Communications","","12","1","10.1038/s41467-021-22983-7","Shan WangJian-Xin ZhangTian-Yi ZhangHuan MengBi-Hong ChenWei Shu","2021","http://link.springer.com/article/10.1038/s41467-021-22983-7","Article"
"A Five-microRNA Signature for Survival Prognosis in Pancreatic Adenocarcinoma based on TCGA Data","Scientific Reports","","8","1","10.1038/s41598-018-22493-5","Xiu-Hui ShiXu LiHang ZhangRui-Zhi HeYan ZhaoMin ZhouShu-Tao PanChun-Le ZhaoYe-Chen FengMin WangXing-Jun GuoRen-Yi Qin","2018","http://link.springer.com/article/10.1038/s41598-018-22493-5","Article"
"Discovery of conjoined charge density waves in the kagome superconductor CsV3Sb5","Nature Communications","","13","1","10.1038/s41467-022-33995-2","Haoxiang LiG. FabbrisA. H. SaidJ. P. SunYu-Xiao JiangJ.-X. YinYun-Yi PaiSangmoon YoonAndrew R. LupiniC. S. NelsonQ. W. YinC. S. GongZ. J. TuH. C. LeiJ.-G. ChengM. Z. Hasan","2022","http://link.springer.com/article/10.1038/s41467-022-33995-2","Article"
"Effects of early aquatic exercise intervention on trunk strength and functional recovery of patients with lumbar fusion: a randomized controlled trial","Scientific Reports","","13","1","10.1038/s41598-023-37237-3","An-Hua HuangWen-Hsiang ChouWendy Tzyy-Jiuan WangWen-Yin ChenYi-Fen Shih","2023","http://link.springer.com/article/10.1038/s41598-023-37237-3","Article"
"Multidisciplinary team approach to the prenatal management of orofacial clefts: a single center cohort study in Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-70906-1","Hsuan KoTung-Yao ChangEric C. LussierKsenia OlisovaChan-Yu SungPhilip Kuo-Ting ChenWen-Chu LiTze-Yi YangRu-Xuan Wang","2020","http://link.springer.com/article/10.1038/s41598-020-70906-1","Article"
"Bt proteins Cry1Ah and Cry2Ab do not affect cotton aphid Aphis gossypii and ladybeetle Propylea japonica","Scientific Reports","","6","1","10.1038/srep20368","Yao ZhaoShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvXiao-Ping WangJin-Jie CuiChao-Liang Lei","2016","http://link.springer.com/article/10.1038/srep20368","Article"
"Epidemical and etiological study on hand, foot and mouth disease following EV-A71 vaccination in Xiangyang, China","Scientific Reports","","10","1","10.1038/s41598-020-77768-7","Xiao-Dan MengYeqing TongZhen-Ni WeiLei WangJian-Yi MaiYang WuZhi-Yu LuoShaoping LiMeng LiSiquan WangSheng WeiWensheng GongWangsheng ZhangXingzhou HuJiao HuangJing Shi","2020","http://link.springer.com/article/10.1038/s41598-020-77768-7","Article"
"Treating Colon Cancer Cells with FK228 Reveals a Link between Histone Lysine Acetylation and Extensive Changes in the Cellular Proteome","Scientific Reports","","5","1","10.1038/srep18443","Tian-yun WangYan-long JiaXi ZhangQiu-li SunYi-Chun LiJun-he ZhangChun-peng ZhaoXiao-yin WangLi Wang","2015","http://link.springer.com/article/10.1038/srep18443","Article"
"Association of dietary live microbe intake with various cognitive domains in US adults aged 60 years or older","Scientific Reports","","14","1","10.1038/s41598-024-51520-x","Jia-jie LvXin-yu LiJing-bing WangXi-tao YangMin-yi YinCheng-hao Yang","2024","http://link.springer.com/article/10.1038/s41598-024-51520-x","Article"
"Hyperinvasiveness of Salmonella enterica serovar Choleraesuis linked to hyperexpression of type III secretion systems in vitro","Scientific Reports","","6","1","10.1038/srep37642","Kuan-Yeh HuangYi-Hsin WangKun-Yi ChienRajendra Prasad JanapatlaCheng-Hsun Chiu","2016","http://link.springer.com/article/10.1038/srep37642","Article"
"Daxx inhibits hypoxia-induced lung cancer cell metastasis by suppressing the HIF-1α/HDAC1/Slug axis","Nature Communications","","7","1","10.1038/ncomms13867","Ching-Wen LinLu-Kai WangShu-Ping WangYih-Leong ChangYi-Ying WuHsuan-Yu ChenTzu-Hung HsiaoWei-Yun LaiHsuan-Hsuan LuYa-Hsuan ChangShuenn-Chen YangMing-Wei LinChi-Yuan ChenTse-Ming HongPan-Chyr Yang","2016","http://link.springer.com/article/10.1038/ncomms13867","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Osthole inhibits histamine-dependent itch via modulating TRPV1 activity","Scientific Reports","","6","1","10.1038/srep25657","Niu-Niu YangHao ShiGuang YuChang-Ming WangChan ZhuYan YangXiao-Lin YuanMin TangZhong-li WangTana GegenQian HeKehua TangLei LanGuan-Yi WuZong-Xiang Tang","2016","http://link.springer.com/article/10.1038/srep25657","Article"
