Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of energy flow at large pseudorapidities in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.{9} $
               and 7 TeV","Journal of High Energy Physics","","2011","11","10.1007/JHEP11(2011)148","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP11%282011%29148","Article"
"Measurement of the jet fragmentation function and transverse profile in proton–proton collisions at a center-of-mass energy of 7 TeV with the ATLAS detector","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1795-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1795-y","Article"
"Search for a heavy neutral particle decaying into an electron and a muon using 1 fb−1 of ATLAS data","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1809-9","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1809-9","Article"
"Search for massive colored scalars in four-jet final states in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1828-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1828-6","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"High spin topologically massive gravity","Journal of High Energy Physics","","2011","12","10.1007/JHEP12(2011)114","Bin ChenJiang Long","2011","http://link.springer.com/article/10.1007/JHEP12%282011%29114","Article"
"Jet production rates in association with W and Z bosons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 {\text{TeV}} $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)010","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HanselM. HochN. Hormann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29010","Article"
"Killing spinors for the bosonic string and Kaluza–Klein theory with scalar potentials","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1853-5","Haishan LiuH. LüZhao-Long Wang","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1853-5","Article"
"Performance of the ATLAS Trigger System in 2010","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1849-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1849-1","Article"
"Performance of missing transverse momentum reconstruction in proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             with ATLAS","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1844-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1844-6","Article"
"Exclusive γγ → μ
              +
              μ
              − production in proton-proton collisions at 
              
                
              
              $ \sqrt {s} = {7} $
             TeV","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)052","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29052","Article"
"Forward energy flow, central charged-particle multiplicities, and pseudorapidity gaps in W and Z boson events from pp collisions at 
              
                
              
              $\sqrt{s}= 7$
             TeV","The European Physical Journal C","","72","1","10.1140/epjc/s10052-011-1839-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2012","http://link.springer.com/article/10.1140/epjc/s10052-011-1839-3","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"Exclusive electroproduction of two pions at HERA","The European Physical Journal C","","72","1","10.1140/epjc/s10052-012-1869-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoD. AsheryV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. Barbagli","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1869-5","Article"
"J/ψ and ψ(2S) production in pp collisions at 
              
                
              
              $ \sqrt {s} = 7{\text{Tev}} $","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)011","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29011","Article"
"f(R) gravities, Killing spinor equations, “BPS” domain walls and cosmology","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)083","Haishan LiuH. LüZhao-Long Wang","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29083","Article"
"Scaled momentum distributions for 
              
                
              
              $ K_S^0 $
            KS and 
              
                
              
              $ \Lambda /\bar{\Lambda } $
             in DIS at HERA","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)020","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29020","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Search for the standard model Higgs boson in the H → ZZ → 2ℓ2ν channel in pp collisions at 
              
                
              
              $ \sqrt {\text{s}} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)040","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29040","Article"
"Rapidity gap cross sections measured with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} = 7 \mbox{~TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1926-0","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1926-0","Article"
"Search for the standard model Higgs boson in the H → ZZ → ℓ+ℓ−τ+τ− decay channel in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29081","Article"
"Study of high-p
              T charged particle suppression in PbPb compared to pp collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}}=2.76~\mathrm{TeV}$","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1945-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1945-x","Article"
"Search for a Higgs boson in the decay channel H → ZZ(*) → q
              
                
              
              $ \overline {\text{q}} $
            
              ℓ
              −
              ℓ
              + in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
            TeV","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)036","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29036","Article"
"Search for 
              
                
              
              $ {\text{B}}_{\text{s}}^0 $
             → μ
              +
              μ
              − and B0 → μ
              +
              μ
              − decays","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)033","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29033","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $$ \sqrt {s} = {\text{7TeV}} $$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)061","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29061","Article"
"Search for same-sign top-quark production and fourth-generation down-type quarks in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $
             with the ATLAS detector","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)069","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29069","Article"
"f (R) Theories of supergravities and pseudo-supergravities","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)072","Haishan LiuH. LüZhao-Long Wang","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29072","Article"
"Inclusive b-jet production in pp collisions at 
              
                
              
              $\sqrt {s} = 7TeV$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)084","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29084","Article"
"Search for decays of stopped, long-lived particles from 7 TeV pp collisions with the ATLAS detector","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1965-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1965-6","Article"
"Search for anomaly-mediated supersymmetry breaking with the ATLAS detector based on a disappearing-track signature in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1993-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1993-2","Article"
"Measurement of the polarisation of W bosons produced with large transverse momentum in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mbox{TeV}$
             with the ATLAS experiment","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2001-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2001-6","Article"
"Search for quark compositeness in dijet angular distributions from pp collisions at 
              
                
              
              $ \sqrt {s} = 7{ } $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29055","Article"
"Measurement of the cross section for top-quark pair production in pp collisions at 
              
                
              
              $\sqrt {s} = {7}\,{\text{TeV}}$
             with the ATLAS detector using final states with two high-p
              T leptons","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)059","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29059","Article"
"Suppression of non-prompt J/ψ, prompt J/ψ, and 
              
                
              
              $ \Upsilon $
            (1S) in PbPb collisions at 
              
                
              
              $ \sqrt {{{s_{\text{NN}}}}} = 2.76 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)063","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29063","Article"
"Search for heavy bottom-like quarks in 4.9 fb−1 of pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)123","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HormannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29123","Article"
"Jet mass and substructure of inclusive jets in 
              
                
              
              $ \sqrt {s} = 7\;{\text{TeV}} $
            
              pp collisions with the ATLAS experiment","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)128","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29128","Article"
"Centrality dependence of dihadron correlations and azimuthal anisotropy harmonics in PbPb collisions at 
              
                
              
              $\sqrt{s_{NN}}= 2.76\ \mbox{TeV}$","The European Physical Journal C","","72","5","10.1140/epjc/s10052-012-2012-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2012-3","Article"
"Measurement of inclusive two-particle angular correlations in pp collisions with the ATLAS detector at the LHC","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)157","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29157","Article"
"Quantum Secure Direct Communication with Two-Photon Four-Qubit Cluster States","International Journal of Theoretical Physics","","51","6","10.1007/s10773-011-1072-8","Zhi-Wei SunRui-Gang DuDong-Yang Long","2012","http://link.springer.com/article/10.1007/s10773-011-1072-8","Article"
"Measurement of the inclusive production cross sections for forward jets and for dijet events with one forward and one central jet in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)036","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29036","Article"
"Search for charged Higgs bosons decaying via H
                     ± → τν in 
              
                
              
              $ t\overline t $
             events using pp collision data at 
              
                
              
              $ \sqrt {s} = 7\;TeV $
             with the ATLAS detector","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)039","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29039","Article"
"Search for lepton flavour violation in the eμ continuum with the ATLAS detector in 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$
             pp collisions at the LHC","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2040-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanS. Adomeit","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2040-z","Article"
"Measurement of the charge asymmetry in top quark pair production in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$
             using the ATLAS detector","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2039-5","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2039-5","Article"
"Measurement of the W boson polarization in top quark decays with the ATLAS detector","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29088","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Measurement of the cross section for production of 
              
                
              
              $ b\overline b X $
             decaying to muons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)110","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29110","Article"
"Measurement of 
              
                
              
              $t\bar{t}$
             production with a veto on additional central jet activity in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the ATLAS detector","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2043-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2043-9","Article"
"Measurement of the top quark mass with the template method in the 
              
                
              
              $t\bar{t} \to\mathrm{lepton}+\mathrm{jets}$
             channel using ATLAS data","The European Physical Journal C","","72","6","10.1140/epjc/s10052-012-2046-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2046-6","Article"
"Measurement of the Z/γ* + b-jet cross section in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)126","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29126","Article"
"Shape, transverse size, and charged-hadron multiplicity of jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)160","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HormannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29160","Article"
"Search for anomalous production of multilepton events in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\,TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)169","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29169","Article"
"Measurement of τ polarization in W→τν decays with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{s} =7~\mathrm{TeV}$","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2062-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2062-6","Article"
"Forward-backward correlations and charged-particle azimuthal distributions in pp interactions using the ATLAS detector","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)019","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29019","Article"
"Search for heavy neutrinos and right-handed W bosons in events with two leptons and jets in pp collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$
             with the ATLAS detector","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2056-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2056-4","Article"
"Holographic entanglement entropy in P-wave superconductor phase transition","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)027","Rong-Gen CaiSong HeLi LiYun-Long Zhang","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29027","Article"
"Holographic entanglement entropy in insulator/superconductor transition","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)088","Rong-Gen CaiSong HeLi LiYun-Long Zhang","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29088","Article"
"Search for a light charged Higgs boson in top quark decays in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)143","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29143","Article"
"A search for 
              
                
              
              $t\bar{t}$
             resonances with the ATLAS detector in 2.05 fb−1 of proton-proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mathrm{TeV}$","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2083-1","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2083-1","Article"
"Hunt for new phenomena using large jet multiplicities and missing transverse momentum with ATLAS in 4.7 fb−1 of 
              
                
              
              $ \sqrt {s} = 7\;TeV $
             proton-proton collisions","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)167","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29167","Article"
"Quiver invariants from intrinsic Higgs states","Journal of High Energy Physics","","2012","7","10.1007/JHEP07(2012)169","Seung-Joo LeeZhao-Long WangPiljin Yi","2012","http://link.springer.com/article/10.1007/JHEP07%282012%29169","Article"
