Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical implication of TMPRSS4 expression in human gallbladder cancer","Tumor Biology","","35","6","10.1007/s13277-014-1716-4","Xiao-Yang WuLi ZhangKe-Ming ZhangMing-Hua ZhangTing-Yan RuanChao-Ying LiuJun-Ying Xu","2014","http://link.springer.com/article/10.1007/s13277-014-1716-4","Article"
"Large-scale screening maize germplasm for low-phosphorus tolerance using multiple selection criteria","Euphytica","","197","3","10.1007/s10681-014-1079-3","Li-tian ZhangJia LiTing-zhao RongShi-bin GaoFeng-kai WuJie XuMeng-lu LiMo-ju CaoJing WangEr-liang HuYa-xi LiuYan-li Lu","2014","http://link.springer.com/article/10.1007/s10681-014-1079-3","Article"
"Transcriptomic analysis demonstrates the early responses of local ethylene and redox signaling to low iron stress in Malus xiaojinensis","Tree Genetics & Genomes","","10","3","10.1007/s11295-014-0705-5","Shaojia WangBinbin LuTing WuXinzhong ZhangXuefeng XuZhenhai HanYi Wang","2014","http://link.springer.com/article/10.1007/s11295-014-0705-5","Article"
"Rapid fabrication of hierarchically structured supramolecular nanocomposite thin films in one minute","Nature Communications","","5","1","10.1038/ncomms5053","Joseph KaoKari ThorkelssonPeter BaiZhen ZhangCheng SunTing Xu","2014","http://link.springer.com/article/10.1038/ncomms5053","Article"
"Molecular Packing and Electronic Processes in Amorphous-like Polymer Bulk Heterojunction Solar Cells with Fullerene Intercalation","Scientific Reports","","4","1","10.1038/srep05211","Ting XiaoHaihua XuGiulia GranciniJiangquan MaiAnnamaria PetrozzaU-Ser JengYan WangXin XinYong LuNg Siu ChoonHu XiaoBeng S. OngXinhui LuNi Zhao","2014","http://link.springer.com/article/10.1038/srep05211","Article"
"Robust thermal quantum correlation and quantum phase transition of spin system on fractal lattices","The European Physical Journal B","","87","6","10.1140/epjb/e2014-50033-5","Yu-Liang XuXin ZhangZhong-Qiang LiuXiang-Mu KongTing-Qi Ren","2014","http://link.springer.com/article/10.1140/epjb/e2014-50033-5","Article"
"Visible-frequency asymmetric transmission devices incorporating a hyperbolic metamaterial","Nature Communications","","5","1","10.1038/ncomms5141","Ting XuHenri J. Lezec","2014","http://link.springer.com/article/10.1038/ncomms5141","Article"
"Influence of different hypoxia models on metastatic potential of SGC-7901 gastric cancer cells","Tumor Biology","","35","7","10.1007/s13277-014-1928-7","Zhi-Feng MiaoTing-Ting ZhaoZhen-Ning WangYing-Ying XuXiao-Yun MaoJian-Hua WuXing-Yu LiuHao XuYi YouHui-Mian Xu","2014","http://link.springer.com/article/10.1007/s13277-014-1928-7","Article"
"Developing a quantitative landscape regionalization framework integrating driving factors and response attributes of landscapes","Landscape and Ecological Engineering","","10","2","10.1007/s11355-013-0225-8","Chi XuSheng ShengTing ChiXuejiao YangShuqing AnMaosong Liu","2014","http://link.springer.com/article/10.1007/s11355-013-0225-8","Article"
"Rhbdd3 controls autoimmunity by suppressing the production of IL-6 by dendritic cells via K27-linked ubiquitination of the regulator NEMO","Nature Immunology","","15","7","10.1038/ni.2898","Juan LiuChaofeng HanBin XieYue WuShuxun LiuKun ChenMeng XiaYuan ZhangLijun SongZhiqing LiTing ZhangFeng MaQingqing WangJianli WangKejing DengYuan Zhuang","2014","http://link.springer.com/article/10.1038/ni.2898","Article"
"Brain Network Informed Subject Community Detection In Early-Onset Schizophrenia","Scientific Reports","","4","1","10.1038/srep05549","Zhi YangYong XuTing XuColin W. HoyDaniel A. HandwerkerGang ChenGeorg NorthoffXi-Nian ZuoPeter A. Bandettini","2014","http://link.springer.com/article/10.1038/srep05549","Article"
"Identification of a novel salt tolerance gene in wild soybean by whole-genome sequencing","Nature Communications","","5","1","10.1038/ncomms5340","Xinpeng QiMan-Wah LiMin XieXin LiuMeng NiGuihua ShaoChi SongAldrin Kay-Yuen YimYe TaoFuk-Ling WongSachiko IsobeChi-Fai WongKwong-Sen WongChunyan XuChunqing LiYing Wang","2014","http://link.springer.com/article/10.1038/ncomms5340","Article"
"TLR7-expressing cells comprise an interfollicular epidermal stem cell population in murine epidermis","Scientific Reports","","4","1","10.1038/srep05831","Chaoran YinTing ZhangLiangjun QiaoJia DuShuang LiHengguang ZhaoFangfang WangQiaorong HuangWentong MengHongyan ZhuHong BuHui LiHong XuXianming Mo","2014","http://link.springer.com/article/10.1038/srep05831","Article"
"Region-Specific Susceptibilities to Cuprizone-Induced Demyelination of C57BL/6 Mouse: In vivo T2WI and DTI Studies at 7.0T","Applied Magnetic Resonance","","45","8","10.1007/s00723-014-0553-3","Ting-ting NieGen YanYan-long JiaTao ZhangZhi-wei ShenHan-di ZhangHai-yun XuRen-hua Wu","2014","http://link.springer.com/article/10.1007/s00723-014-0553-3","Article"
"The toxicity of cerium nitrate to Elodea canadensis: subcellular distribution, chemical forms and physiological effects","Acta Physiologiae Plantarum","","36","9","10.1007/s11738-014-1622-9","Wei Yue ChuSan Juan CaiYong Yang FuFei Fei LiTing XuHan QiuQin Song Xu","2014","http://link.springer.com/article/10.1007/s11738-014-1622-9","Article"
"How well do the current state-of-the-art CMIP5 models characterise the climatology of the East Asian winter monsoon?","Climate Dynamics","","43","5 - 6","10.1007/s00382-013-1929-z","Ke WeiTing XuZhencai DuHainan GongBaohua Xie","2014","http://link.springer.com/article/10.1007/s00382-013-1929-z","Article"
"Arctigenin enhances swimming endurance of sedentary rats partially by regulation of antioxidant pathways","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.70","Ruo-ming WuYan-yan SunTing-ting ZhouZhi-yuan ZhuJing-jing ZhuangXuan TangJing ChenLi-hong HuXu Shen","2014","http://link.springer.com/article/10.1038/aps.2014.70","Article"
"SNAP25 Ameliorates Sensory Deficit in Rats with Spinal Cord Transection","Molecular Neurobiology","","50","2","10.1007/s12035-014-8642-8","Wei WangFang WangJia LiuWei ZhaoQi ZhaoMu HeBao-Jiang QianYang XuRan LiuSu-Juan LiuWei LiuJin LiuXin-Fu ZhouTing-Hua Wang","2014","http://link.springer.com/article/10.1007/s12035-014-8642-8","Article"
"Assessment of immune cells and function of the residual spleen after subtotal splenectomy due to splenomegaly in cirrhotic patients","BMC Immunology","","15","1","10.1186/s12865-014-0042-3","Hai-Bo ChuTing-Guo ZhangJian-Hua ZhaoFeng-Guo JianYong-Bo XuTao WangMin WangJin-Yuan TangHong-Jie SunKun LiWen-Jun GuoXiao-Ji Zhu","2014","http://link.springer.com/article/10.1186/s12865-014-0042-3","Article"
"Electrochemical synthesis of polyaniline in reverse microemulsion","Journal of Central South University","","21","11","10.1007/s11771-014-2399-0","Hai-hui Zhou 周海晖Chen-xu Fang 方晨旭Ting-ting Ye 叶婷婷Ya-nan Wang 王娅楠Yan Xu 许岩Ning-shuang Zhang 张宁霜Xiao-fang Ying 英晓芳Ya-fei Kuang 旷亚非","2014","http://link.springer.com/article/10.1007/s11771-014-2399-0","Article"
"Overexpression of rice phosphate transporter gene OsPT6 enhances phosphate uptake and accumulation in transgenic rice plants","Plant and Soil","","384","1 - 2","10.1007/s11104-014-2168-8","Fang ZhangXue-Neng WuHong-Min ZhouDan-Feng WangTing-Ting JiangYa-Fei SunYue CaoWen-Xia PeiShu-Bin SunGuo-Hua Xu","2014","http://link.springer.com/article/10.1007/s11104-014-2168-8","Article"
"Zeros and uniqueness of Q-difference polynomials of meromorphic functions with zero order","Proceedings - Mathematical Sciences","","124","4","10.1007/s12044-014-0196-1","TING-BIN CAOKAI LIUNA XU","2014","http://link.springer.com/article/10.1007/s12044-014-0196-1","Article"
"Modeling population exposures to silver nanoparticles present in consumer products","Journal of Nanoparticle Research","","16","11","10.1007/s11051-014-2724-4","Steven G. RoyceDwaipayan MukherjeeTing CaiShu S. XuJocelyn A. AlexanderZhongyuan MiLeonardo CalderonGediminas MainelisKiBum LeePaul J. LioyTeresa D. TetleyKian Fan ChungJunfeng ZhangPanos G. Georgopoulos","2014","http://link.springer.com/article/10.1007/s11051-014-2724-4","Article"
"The draft genome of the large yellow croaker reveals well-developed innate immunity","Nature Communications","","5","1","10.1038/ncomms6227","Changwen WuDi ZhangMengyuan KanZhengmin LvAiyi ZhuYongquan SuDaizhan ZhouJianshe ZhangZhou ZhangMeiying XuLihua JiangBaoying GuoTing WangChangfeng ChiYong MaoJiajian Zhou","2014","http://link.springer.com/article/10.1038/ncomms6227","Article"
"Detection of DNA Damage Caused by Cryopreservation using a Modified SCGE in Large Yellow Croaker, Pseudosciaena crocea","Acta Biologica Hungarica","","65","4","10.1556/ABiol.65.2014.4.5","Xiang-Rong XuFu-Qing TanJun-Quan ZhuTing YeChun-Lin WangYi-Feng ZhuHans-Uwe DahmsFan JinWan-Xi Yang","2014","http://link.springer.com/article/10.1556/ABiol.65.2014.4.5","Article"
"Fabrication method of ultra-small gradient-index fiber probe","Advances in Manufacturing","","2","4","10.1007/s40436-014-0089-7","Chi WangFang ZhangShu-Bo BiXue-Qin XiaTing-Ting Xu","2014","http://link.springer.com/article/10.1007/s40436-014-0089-7","Article"
"Traditional Chinese medicine versus western medicine as used in China in the management of rheumatoid arthritis: a randomized, single-blind, 24-week study","Rheumatology International","","34","12","10.1007/s00296-014-3010-6","Yi-ting HeAi-hua OuXiao-bo YangWei ChenLi-yuan FuAi-ping LuXiao-ping YanXing-hua FengLi SuYue-jin SongSheng-ping ZengWei LiuXian QianWan-hua ZhuYing-rong LaoWei-hua Xu","2014","http://link.springer.com/article/10.1007/s00296-014-3010-6","Article"
"Developing microsatellite markers for Geodorum eulophioides (Orchidaceae) and cross-species amplification in two sympatric, congeneric species","Conservation Genetics Resources","","6","4","10.1007/s12686-014-0254-0","Ting YingQi-Fang GengDan-Bi WangHong LiuJing XuZi-Bing ZhangZhong-Sheng WangYi-Bo Luo","2014","http://link.springer.com/article/10.1007/s12686-014-0254-0","Article"
"Engineering application of membrane bioreactor for wastewater treatment in China: Current state and future prospect","Frontiers of Environmental Science & Engineering","","8","6","10.1007/s11783-014-0756-8","Kang XiaoYing XuShuai LiangTing LeiJianyu SunXianghua WenHongxun ZhangChunsheng ChenXia Huang","2014","http://link.springer.com/article/10.1007/s11783-014-0756-8","Article"
"Endoplasmic Reticulum Protein 29 Protects Cortical Neurons From Apoptosis and Promoting Corticospinal Tract Regeneration to Improve Neural Behavior via Caspase and Erk Signal in Rats with Spinal Cord Transection","Molecular Neurobiology","","50","3","10.1007/s12035-014-8681-1","Ran LiuWei ZhaoQi ZhaoSu-Juan LiuJia LiuMu HeYang XuWei WangWei LiuQing-Jie XiaCheng-Yun LiTing-Hua Wang","2014","http://link.springer.com/article/10.1007/s12035-014-8681-1","Article"
"Expression and prognostic role of SGTA in human breast carcinoma correlates with tumor cell proliferation","Journal of Molecular Histology","","45","6","10.1007/s10735-014-9586-z","Ting ZhuZhengxiang JiCaixia XuZhiyang PengLiang GuRui ZhangYangchen Liu","2014","http://link.springer.com/article/10.1007/s10735-014-9586-z","Article"
"Activation of Extracellular Signal-Regulated Kinase1/2 in the Medial Prefrontal Cortex Contributes to Stress-Induced Hyperalgesia","Molecular Neurobiology","","50","3","10.1007/s12035-014-8707-8","Jian QiChen ChenYa-Cheng LuTing ZhangHao XuYuan-Yuan CuiYan-Zhou ChenWen WangYu-Lin DongYun-Qing Li","2014","http://link.springer.com/article/10.1007/s12035-014-8707-8","Article"
"RILP interacts with HOPS complex via VPS41 subunit to regulate endocytic trafficking","Scientific Reports","","4","1","10.1038/srep07282","Xiaosi LinTing YangShicong WangZhen WangYe YunLixiang SunYunhe ZhouXiaohui XuChihiro AkazawaWanjin HongTuanlao Wang","2014","http://link.springer.com/article/10.1038/srep07282","Article"
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Overexpression of SIRT1 promotes metastasis through epithelial-mesenchymal transition in hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-978","Chong HaoPeng-Xi ZhuXue YangZhi-Peng HanJing-Hua JiangChen ZongXu-Guang ZhangWen-Ting LiuQiu-Dong ZhaoTing-Ting FanLi ZhangLi-Xin Wei","2014","http://link.springer.com/article/10.1186/1471-2407-14-978","Article"
"Decelerated genome evolution in modern vertebrates revealed by analysis of multiple lancelet genomes","Nature Communications","","5","1","10.1038/ncomms6896","Shengfeng HuangZelin ChenXinyu YanTing YuGuangrui HuangQingyu YanPierre Antoine PontarottiHongchen ZhaoJie LiPing YangRuihua WangRui LiXin TaoTing DengYiquan WangGuang Li","2014","http://link.springer.com/article/10.1038/ncomms6896","Article"
"Differential drug resistance acquisition to doxorubicin and paclitaxel in breast cancer cells","Cancer Cell International","","14","1","10.1186/s12935-014-0142-4","Feifei XuFengliang WangTing YangYuan ShengTing ZhongYun Chen","2014","http://link.springer.com/article/10.1186/s12935-014-0142-4","Article"
"Recombinant human thrombopoietin promotes platelet engraftment after haploidentical hematopoietic stem cell transplantation: a prospective randomized controlled trial","Annals of Hematology","","94","1","10.1007/s00277-014-2158-1","Ting-ting HanLan-ping XuDai-hong LiuKai-yan LiuFeng-rong WangYu WangChen-hua YanYu-hong ChenYu-qian SunYu JiJing-zhi WangXiao-hui ZhangXiao-jun Huang","2015","http://link.springer.com/article/10.1007/s00277-014-2158-1","Article"
"Raltitrexed’s effect on the development of neural tube defects in mice is associated with DNA damage, apoptosis, and proliferation","Molecular and Cellular Biochemistry","","398","1 - 2","10.1007/s11010-014-2222-0","Yanting DongXiuwei WangJianlin ZhangZhen GuanLin XuJianhua WangTing ZhangBo Niu","2015","http://link.springer.com/article/10.1007/s11010-014-2222-0","Article"
"A Connectome Computation System for discovery science of brain","Science Bulletin","","60","1","10.1007/s11434-014-0698-3","Ting XuZhi YangLili JiangXiu-Xia XingXi-Nian Zuo","2015","http://link.springer.com/article/10.1007/s11434-014-0698-3","Article"
"High-throughput RNA sequencing reveals the effects of 2,2′,4,4′ -tetrabromodiphenyl ether on retina and bone development of zebrafish larvae","BMC Genomics","","16","1","10.1186/s12864-014-1194-5","Ting XuJing ZhaoDaqiang YinQingshun ZhaoBingzhi Dong","2015","http://link.springer.com/article/10.1186/s12864-014-1194-5","Article"
"Self-penetrating and interpenetrating 3D metal-organic frameworks constructed from 4-(4-carboxyphenoxy)-phthalic acid and N-donor auxiliary ligands","Chemical Papers","","69","2","10.1515/chempap-2015-0006","He WuWu-Juan SunWen-Jie ZhaoTing ShiXu-Zhao LiaoXu-Wu Yang","2015","http://link.springer.com/article/10.1515/chempap-2015-0006","Article"
"Two-dimensional photovoltaic copolymers with spatial D-A-D structures: synthesis, characterization and hetero-atom effect","Science China Chemistry","","58","2","10.1007/s11426-014-5209-5","Ying LiXiaopeng XuZuojia LiTing YuQiang Peng","2015","http://link.springer.com/article/10.1007/s11426-014-5209-5","Article"
"Identification and Characterization of Progesterone- and Estrogen-Regulated MicroRNAs in Mouse Endometrial Epithelial Cells","Reproductive Sciences","","22","2","10.1177/1933719114537714","Dong-zhi Yuan PhDLin-lin Yu PhDTing Qu MScShi-mao Zhang MScYou-bo Zhao MScJun-li Pan MScQian Xu PhDYa-ping He MScJin-hu Zhang BSLi-min Yue PhD","2015","http://link.springer.com/article/10.1177/1933719114537714","Article"
"Spatial features for Escherichia coli genome organization","BMC Genomics","","16","1","10.1186/s12864-015-1258-1","Ting XieLiang-Yu FuQing-Yong YangHeng XiongHongrui XuBin-Guang MaHong-Yu Zhang","2015","http://link.springer.com/article/10.1186/s12864-015-1258-1","Article"
"Efficacy of anti–tumor necrosis factor therapy for extra-articular manifestations in patients with ankylosing spondylitis: a meta–analysis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0489-2","Dan WuYing-Ying GuoNan-Nan XuShuai ZhaoLin-Xin HouTing JiaoNing Zhang","2015","http://link.springer.com/article/10.1186/s12891-015-0489-2","Article"
"YY1 suppresses FEN1 over-expression and drug resistance in breast cancer","BMC Cancer","","15","1","10.1186/s12885-015-1043-1","Jianwei WangLina ZhouZhi LiTing ZhangWenpeng LiuZheng LiuYate-Ching YuanFan SuLu XuYan WangXiaotong ZhouHong XuYuejin HuaYing-Jie WangLi ZhengYue-E Teng","2015","http://link.springer.com/article/10.1186/s12885-015-1043-1","Article"
"Identification and characterization of epithelial cells derived from human ovarian follicular fluid","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0004-6","Dongmei LaiMinhua XuQiuwan ZhangYifei ChenTing LiQian WangYimeng GaoChunsheng Wei","2015","http://link.springer.com/article/10.1186/s13287-015-0004-6","Article"
"Massive individual orbital angular momentum channels for multiplexing enabled by Dammann gratings","Light: Science & Applications","","4","3","10.1038/lsa.2015.30","Ting LeiMeng ZhangYuru LiPing JiaGordon Ning LiuXiaogeng XuZhaohui LiChangjun MinJiao LinChangyuan YuHanben NiuXiaocong Yuan","2015","http://link.springer.com/article/10.1038/lsa.2015.30","Article"
"Etanercept Alleviates Early Brain Injury Following Experimental Subarachnoid Hemorrhage and the Possible Role of Tumor Necrosis Factor-α and c-Jun N-Terminal Kinase Pathway","Neurochemical Research","","40","3","10.1007/s11064-014-1506-9","Bin-fei ZhangJin-ning SongXu-dong MaYong-lin ZhaoZun-wei LiuYu LiPeng SunDan-dong LiHong-gang PangTing-qin Huang","2015","http://link.springer.com/article/10.1007/s11064-014-1506-9","Article"
"Enhanced photocatalytic activity of cadmium-doped Bi2WO6 nanoparticles under simulated solar light","Journal of Nanoparticle Research","","17","3","10.1007/s11051-015-2945-1","Xu Chun SongWen Ting LiWan Zhen HuangHuan ZhouHao Yong YinYi Fan Zheng","2015","http://link.springer.com/article/10.1007/s11051-015-2945-1","Article"
"SOAX: A software for quantification of 3D biopolymer networks","Scientific Reports","","5","1","10.1038/srep09081","Ting XuDimitrios VavylonisFeng-Ching TsaiGijsje H. KoenderinkWei NieEddy YusufI-Ju LeeJian-Qiu WuXiaolei Huang","2015","http://link.springer.com/article/10.1038/srep09081","Article"
"Cetuximab in patients with esophageal cancer: a systematic review and meta-analysis of randomized controlled trials","Medical Oncology","","32","4","10.1007/s12032-015-0521-2","Xu TianJian-Guo ZhouZi ZengTing ShuaiLi-Juan YiLi MaYan WangHong CaoGuo-Min Song","2015","http://link.springer.com/article/10.1007/s12032-015-0521-2","Article"
"Lung cancer cells induce senescence and apoptosis of pleural mesothelial cells via transforming growth factor-beta1","Tumor Biology","","36","4","10.1007/s13277-014-2888-7","Zhi-Feng MiaoWen-Ya LiZhen-Ning WangTing-Ting ZhaoYing-Ying XuYong-Xi SongJin-Yu HuangHui-Mian Xu","2015","http://link.springer.com/article/10.1007/s13277-014-2888-7","Article"
"Evaluation of nystatin isolated from Streptomyces griseus SDX-4 against the ciliate, Ichthyophthirius multifiliis","Parasitology Research","","114","4","10.1007/s00436-015-4325-2","Jia-Yun YaoYang XuWen-Lin YinXue-Mei YuanLing-Yun LinTing XuMeng-Li ZuoXiao-Yi PanJin-Yu Shen","2015","http://link.springer.com/article/10.1007/s00436-015-4325-2","Article"
"Case-Only Designs for Exploring the Interaction Between FCRL4 Gene and Suspected Environmental Factors in Patients with Ankylosing Spondylitis","Inflammation","","38","2","10.1007/s10753-014-9970-6","Ning DingYanting HuZhen ZengSi LiuLi LiuTing YangShanshan WuDazhi FanShengqian XuJianhua XuJing WangFaming Pan","2015","http://link.springer.com/article/10.1007/s10753-014-9970-6","Article"
"Arterial remodeling of basilar atherosclerosis in isolated pontine infarction","Neurological Sciences","","36","4","10.1007/s10072-014-1994-z","Chao FengTing HuaYu XuXue-Yuan LiuJing Huang","2015","http://link.springer.com/article/10.1007/s10072-014-1994-z","Article"
"Evaluation of yeasts from Tibetan fermented products as agents for biocontrol of blue mold of Nashi pear fruits","Journal of Zhejiang University-SCIENCE B","","16","4","10.1631/jzus.B1400162","Hao HuYang XuHuang-ping LuRui XiaoXiao-dong ZhengTing Yu","2015","http://link.springer.com/article/10.1631/jzus.B1400162","Article"
"Vimentin Regulates Neuroplasticity in Transected Spinal Cord Rats Associated with micRNA138","Molecular Neurobiology","","51","2","10.1007/s12035-014-8745-2","Bao-Jiang QianLing YouFei-Fei ShangJia LiuPing DaiNa LinMu HeRan LiuYuan ZhangYang XuYun-Hui ZhangTing-Hua Wang","2015","http://link.springer.com/article/10.1007/s12035-014-8745-2","Article"
"Risk assessment of water inrush in karst tunnels and software development","Arabian Journal of Geosciences","","8","4","10.1007/s12517-014-1365-3","Liping LiTing LeiShucai LiQianqing ZhangZhenhao XuShaoshuai ShiZongqing Zhou","2015","http://link.springer.com/article/10.1007/s12517-014-1365-3","Article"
"Mesenchymal stem cells-regulated Treg cells suppress colitis-associated colorectal cancer","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0055-8","Rui-jing TangSu-nan ShenXiao-yin ZhaoYun-zhong NieYu-jun XuJing RenMing-ming LvYa-yi HouTing-ting Wang","2015","http://link.springer.com/article/10.1186/s13287-015-0055-8","Article"
"TRIM24 is upregulated in human gastric cancer and promotes gastric cancer cell growth and chemoresistance","Virchows Archiv","","466","5","10.1007/s00428-015-1737-4","Zhi-Feng MiaoZhen-Ning WangTing-Ting ZhaoYing-Ying XuJian-Hua WuXing-Yu LiuHao XuYi YouHui-Mian Xu","2015","http://link.springer.com/article/10.1007/s00428-015-1737-4","Article"
"New turn-on fluorescence sensors for Co2+ based on conjugated carbazole Schiff base","Research on Chemical Intermediates","","41","5","10.1007/s11164-013-1385-8","Juan BuHongdong DuanXingjian WangTing XuXia MengDawei Qin","2015","http://link.springer.com/article/10.1007/s11164-013-1385-8","Article"
"Fungal diversity notes 1–110: taxonomic and phylogenetic contributions to fungal species","Fungal Diversity","","72","1","10.1007/s13225-015-0324-y","Jian Kui LiuKevin D. HydeE. B. Gareth JonesHiran A. AriyawansaDarbhe J. BhatSaranyaphat BoonmeeSajeewa S. N. MaharachchikumburaEric H. C. McKenzieRungtiwa PhookamsakChayanard PhukhamsakdaBelle Damodara ShenoyMohamed A. Abdel-WahabBart BuyckJie ChenK. W. Thilini ChethanaChonticha Singtripop","2015","http://link.springer.com/article/10.1007/s13225-015-0324-y","Article"
"Formation of steady compound cone-jet modes and multilayered droplets in a tri-axial capillary flow focusing device","Microfluidics and Nanofluidics","","18","5 - 6","10.1007/s10404-014-1486-8","Ting SiHanxin FengXisheng LuoRonald X. Xu","2015","http://link.springer.com/article/10.1007/s10404-014-1486-8","Article"
"Oxidative stress and nitric oxide signaling related biomarkers in patients with pulmonary hypertension: a case control study","BMC Pulmonary Medicine","","15","1","10.1186/s12890-015-0045-8","Shuai ZhangTing YangXiaomao XuMeng WangLinye ZhongYuanhua YangZhenguo ZhaiFei XiaoChen Wang","2015","http://link.springer.com/article/10.1186/s12890-015-0045-8","Article"
"Herbal prescription Chang'an II repairs intestinal mucosal barrier in rats with post-inflammation irritable bowel syndrome","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.170","Feng-yun WangMin SuYong-qiu ZhengXiao-ge WangNan KangTing ChenEn-lin ZhuZhao-xiang BianXu-dong Tang","2015","http://link.springer.com/article/10.1038/aps.2014.170","Article"
"Polymerizable ionic liquid copolymer P(MMA-co-BVIm-Br) and its effect on the surface wettability of PVDF blend membranes","Chinese Journal of Polymer Science","","33","6","10.1007/s10118-015-1634-y","Chun-hui Du 杜春慧Xu-min MaChun-jin WuMei-qiang CaiMeng-xin HuTing Wang","2015","http://link.springer.com/article/10.1007/s10118-015-1634-y","Article"
"Secretory overexpression and isotopic labeling of the chimeric relaxin family peptide R3/I5 in Pichia pastoris","Amino Acids","","47","6","10.1007/s00726-015-1939-8","Yu-Qi GuoQing-Ping WuXiao-Xia ShaoTing ShenYa-Li LiuZeng-Guang XuZhan-Yun Guo","2015","http://link.springer.com/article/10.1007/s00726-015-1939-8","Article"
"Oxygen permeability of Ce0.8Sm0.2O2 − δ–LnBaCo2O5 + δ (Ln=La, Nd, Sm, and Y) dual-phase ceramic membranes","Ionics","","21","6","10.1007/s11581-014-1327-5","Ting ChenHailei ZhaoZhixiang XieNansheng XuYao Lu","2015","http://link.springer.com/article/10.1007/s11581-014-1327-5","Article"
"Diffusion-weighted MRI findings and clinical correlations in sporadic Creutzfeldt–Jakob disease","Journal of Neurology","","262","6","10.1007/s00415-015-7723-6","Ting GaoJin-Hao LyuJia-Tang ZhangXin LouWei ZhaoXiao-Wei XingMing YangYan YaoQing-Che TanCheng-Lin TianXu-Sheng HuangLin MaSheng-Yuan Yu","2015","http://link.springer.com/article/10.1007/s00415-015-7723-6","Article"
"Risk factors for Enterobius vermicularis infection in children in Gaozhou, Guangdong, China","Infectious Diseases of Poverty","","4","1","10.1186/s40249-015-0058-9","Hong-Mei LiChang-Hai ZhouZhi-Shi LiZhuo-Hui DengCai-Wen RuanQi-Ming ZhangTing-Jun ZhuLong-Qi XuYing-Dan Chen","2015","http://link.springer.com/article/10.1186/s40249-015-0058-9","Article"
"Heterojunction BiOI/Bi2MoO6 nanocomposite with much enhanced photocatalytic activity","Journal of Nanoparticle Research","","17","6","10.1007/s11051-015-3076-4","Wen Ting LiYi Fan ZhengHao Yong YinXu Chun Song","2015","http://link.springer.com/article/10.1007/s11051-015-3076-4","Article"
"Integrin-linked Kinase is Essential for Environmental Enrichment Enhanced Hippocampal Neurogenesis and Memory","Scientific Reports","","5","1","10.1038/srep11456","Xu-Feng XuTing LiDong-Dong WangBing ChenYue WangZhe-Yu Chen","2015","http://link.springer.com/article/10.1038/srep11456","Article"
"Capacitance performances of supramolecular hydrogels based on conducting polymers","Chinese Journal of Polymer Science","","33","7","10.1007/s10118-015-1647-6","Ting-yang DaiRong TangXiao-xiao YueLiang XuYun Lu 陆云","2015","http://link.springer.com/article/10.1007/s10118-015-1647-6","Article"
"Panax Notoginseng flower saponins (PNFS) inhibit LPS-stimulated NO overproduction and iNOS gene overexpression via the suppression of TLR4-mediated MAPK/NF-kappa B signaling pathways in RAW264.7 macrophages","Chinese Medicine","","10","1","10.1186/s13020-015-0045-x","Xiao-Xu PengShu-Hui ZhangXiao-Ling WangTing-Jie YeHua LiXiao-Feng YanLi WeiZhong-Ping WuJing HuChun-Pu ZouYou-Hua WangXu-Dong Hu","2015","http://link.springer.com/article/10.1186/s13020-015-0045-x","Article"
"Towards unraveling relationships in Xylariomycetidae (Sordariomycetes)","Fungal Diversity","","73","1","10.1007/s13225-015-0340-y","Indunil C. SenanayakeSajeewa S. N. MaharachchikumburaKevin D. HydeJayarama D. BhatE. B. Gareth JonesEric H. C. McKenzieDong Qin DaiDinushani A. DaranagamaMonika C. DayarathneIshani D. GoonasekaraSirinapa KontaWen Jing LiQiu Ju ShangMarc StadlerNalin N. WijayawardeneYuan Pin Xiao","2015","http://link.springer.com/article/10.1007/s13225-015-0340-y","Article"
"Effect of N-n-butyl haloperidol iodide on ROS/JNK/Egr-1 signaling in H9c2 cells after hypoxia/reoxygenation","Scientific Reports","","5","1","10.1038/srep11809","Yanmei ZhangHan LiaoShuping ZhongFenfei GaoYicun ChenZhanqin HuangShishi LuTing SunBin WangWeiqiu LiHan XuFuchun ZhengGanggang Shi","2015","http://link.springer.com/article/10.1038/srep11809","Article"
"Both TALENs and CRISPR/Cas9 directly target the HBB IVS2–654 (C > T) mutation in β-thalassemia-derived iPSCs","Scientific Reports","","5","1","10.1038/srep12065","Peng XuYing TongXiu-zhen LiuTing-ting WangLi ChengBo-yu WangXiang LvYue HuangDe-pei Liu","2015","http://link.springer.com/article/10.1038/srep12065","Article"
