Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vitamin D-responsive SGPP2 variants associated with lung cell expression and lung function","BMC Medical Genetics","","14","1","10.1186/1471-2350-14-122","Brian J ReardonJoyanna G HansenRonald G CrystalDenise K HoustonStephen B KritchevskyTamara HarrisKurt LohmanYongmei LiuGeorge T O’ConnorJemma B WilkJason MezeyChuan GaoPatricia A Cassano","2013","http://link.springer.com/article/10.1186/1471-2350-14-122","Article"
"Genes associated with MUC5AC expression in small airway epithelium of human smokers and non-smokers","BMC Medical Genomics","","5","1","10.1186/1755-8794-5-21","Guoqing WangZhibo XuRui WangMohammed Al-HijjiJacqueline SalitYael Strulovici-BarelAnn E TilleyJason G MezeyRonald G Crystal","2012","http://link.springer.com/article/10.1186/1755-8794-5-21","Article"
"Impaired differentiation of small airway basal stem/progenitor cells in people living with HIV","Scientific Reports","","12","1","10.1038/s41598-022-06373-7","Nancy P. Y. ChungK. M. Faisal KhanMirko AndreoliRobert J. KanerSarah L. O’BeirneRonald G. Crystal","2022","http://link.springer.com/article/10.1038/s41598-022-06373-7","Article"
"Genetic basis of variable exon 9 skipping in cystic fibrosis transmembrane conductance regulator mRNA","Nature Genetics","","3","2","10.1038/ng0293-151","Chin-Shyan ChuBruce C. TrapnellSheila CurristinGarry R. CuttingRonald G. Crystal","1993","http://link.springer.com/article/10.1038/ng0293-151","Article"
"Genetic Evaluation of Male Infertility","Genetics of Male Infertility","","","","10.1007/978-3-030-37972-8_6","Khalid A. FakhroAmal RobayJuan L. Rodriguez-FloresRonald G. Crystal","2020","http://link.springer.com/chapter/10.1007/978-3-030-37972-8_6","Chapter"
"Strategies for aerosol therapy ofα
                     1-antitrypsin deficiency by the aerosol route","Lung","","168","1","10.1007/BF02718179","Richard C. HubbardRonald G. Crystal","1990","http://link.springer.com/article/10.1007/BF02718179","Article"
"Administration of an adenovirus containing the human CFTR cDNA to the respiratory tract of individuals with cystic fibrosis","Nature Genetics","","8","1","10.1038/ng0994-42","Ronald G. CrystalNoel G. McElvaneyMelissa A. RosenfeldChin-Shyan ChuAndrea MastrangeliJohn G. HaySteven L. BrodyH. Ari JaffeN. Tony EissaClaire Danel","1994","http://link.springer.com/article/10.1038/ng0994-42","Article"
"Placental growth factor reconstitutes hematopoiesis by recruiting VEGFR1+ stem cells from bone-marrow microenvironment","Nature Medicine","","8","8","10.1038/nm740","Koichi HattoriBeate HeissigYan WuSergio DiasRafael TejadaBarbara FerrisDaniel J. HicklinZhenping ZhuPeter BohlenLarry WitteJan HendrikxNeil R. HackettRonald G. CrystalMalcolm A.S. MooreZena WerbDavid Lyden","2002","http://link.springer.com/article/10.1038/nm740","Article"
"Extracellular vesicles from human airway basal cells respond to cigarette smoke extract and affect vascular endothelial cells","Scientific Reports","","11","1","10.1038/s41598-021-85534-6","Ashish SaxenaMatthew S. WaltersJae-Hung ShiehLing-Bo ShenKazunori GomiRobert J. DowneyRonald G. CrystalMalcolm A. S. Moore","2021","http://link.springer.com/article/10.1038/s41598-021-85534-6","Article"
"Whole-exome sequencing identifies common and rare variant metabolic QTLs in a Middle Eastern population","Nature Communications","","9","1","10.1038/s41467-017-01972-9","Noha A. YousriKhalid A. FakhroAmal RobayJuan L. Rodriguez-FloresRobert P. MohneyHassina ZeririTala OdehSara Abdul KaderEman K. AldousGaurav TharejaManish KumarAlya Al-ShakakiOmar M. ChidiacYasmin A. MohamoudJason G. MezeyJoel A. Malek","2018","http://link.springer.com/article/10.1038/s41467-017-01972-9","Article"
"Increased airway iron parameters and risk for exacerbation in COPD: an analysis from SPIROMICS","Scientific Reports","","10","1","10.1038/s41598-020-67047-w","William Z. ZhangClara OromendiaSarah Ann KikkersJames J. ButlerSarah O’BeirneKihwan KimWanda K. O’NealChristine M. FreemanStephanie A. ChristensonStephen P. PetersJ. Michael WellsClaire DoerschukNirupama PutchaIgor BarjaktarevicPrescott G. WoodruffChristopher B. Cooper","2020","http://link.springer.com/article/10.1038/s41598-020-67047-w","Article"
"Intermittent exposure to whole cigarette smoke alters the differentiation of primary small airway epithelial cells in the air-liquid interface culture","Scientific Reports","","10","1","10.1038/s41598-020-63345-5","Julia A. GindeleTobias KiechleKerstin BenediktusGerald BirkMichael BrendelFabian HeinemannChristian T. WohnhaasMichelle LeBlancHaijun ZhangYael Strulovici-BarelRonald G. CrystalMatthew J. ThomasBirgit StierstorferKarsten QuastJürgen Schymeinsky","2020","http://link.springer.com/article/10.1038/s41598-020-63345-5","Article"
