Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"R-phycoerythrin from the macroalgaCorallina officinalis (Rhodophyceae) and application of a derived phycofluor probe for detecting sugar-binding sites on cell membranes","Journal of Applied Phycology","","3","4","10.1007/BF02392888","C. M. HilditchP. BaldingR. JenkinsA. J. SmithL. J. Rogers","1991","http://link.springer.com/article/10.1007/BF02392888","Article"
"Properties of the Melt Processed 2212 Bscco in Silver","MRS Online Proceedings Library","","275","1","10.1557/PROC-275-251","Ming YangI. BelenliC. M. R. GrovenorM. J. GoringeR. JenkinsH. Jones","1992","http://link.springer.com/article/10.1557/PROC-275-251","Article"
"The National Survey of Psychiatric Morbidity in Great Britain","Social Psychiatry and Psychiatric Epidemiology","","30","1","10.1007/BF00784427","R. JenkinsH. Meltzer","1995","http://link.springer.com/article/10.1007/BF00784427","Article"
"Immediate-early gene activation as a window on mechanism in the nervous system","Immediate-Early Genes in the Central Nervous System","","","","10.1007/978-3-642-79562-6_2","S. P. HuntL. A. McNaughtonR. JenkinsW. Wisden","1995","http://link.springer.com/chapter/10.1007/978-3-642-79562-6_2","Chapter"
"Nations for Mental Health","Social Psychiatry and Psychiatric Epidemiology","","32","6","10.1007/BF00805433","R. Jenkins","1997","http://link.springer.com/article/10.1007/BF00805433","Article"
"On The State of the Public Health : the annual report of the Chief Medical Officer of the Department of Health for England, 1995: an example of increased visibility of mental health at a national level","Social Psychiatry and Psychiatric Epidemiology","","33","12","10.1007/s001270050096","R. Jenkins","1998","http://link.springer.com/article/10.1007/s001270050096","Article"
"Long-term treatment of acromegaly with the somatostatin analogue SR-lanreotide","Journal of Endocrinological Investigation","","22","6","10.1007/BF03343583","M. SulimanR. JenkinsR. RossT. PowellR. BattersbyDr. D. R. Cullen","1999","http://link.springer.com/article/10.1007/BF03343583","Article"
"Psychiatric disorder and dysfunction in the UK National Survey of Psychiatric Morbidity","Social Psychiatry and Psychiatric Epidemiology","","35","5","10.1007/s001270050227","P. BebbingtonT. BrughaH. MeltzerM. FarrellC. CeresaR. JenkinsG. Lewis","2000","http://link.springer.com/article/10.1007/s001270050227","Article"
"Systems of Psychiatric Care: Principles and Desiderata of Good Services","Contemporary Psychiatry","","","","10.1007/978-3-642-59519-6_34","R. JenkinsR. KesslerP. LeafJ. Scott","2001","http://link.springer.com/chapter/10.1007/978-3-642-59519-6_34","Chapter"
"World Health Day 2001: minding the world's mental health","Social Psychiatry and Psychiatric Epidemiology","","36","4","10.1007/s001270170059","R. Jenkins","2001","http://link.springer.com/article/10.1007/s001270170059","Article"
"Collective approaches for the control of depression in England","Social Psychiatry and Psychiatric Epidemiology","","36","9","10.1007/s001270170019","J. PatonR. JenkinsJ. Scott","2001","http://link.springer.com/article/10.1007/s001270170019","Article"
"Germline mutations in the ribonuclease L gene in families showing linkage with HPC1","Nature Genetics","","30","2","10.1038/ng823","J. CarptenN. NupponenS. IsaacsR. SoodC. RobbinsJ. XuM. FaruqueT. MosesC. EwingE. GillandersP. HuP. BujnovszkyI. MakalowskaA. Baffoe-BonnieD. FaithJ. Smith","2002","http://link.springer.com/article/10.1038/ng823","Article"
"Suicide ideation in Chinese adolescents","Social Psychiatry and Psychiatric Epidemiology","","37","5","10.1007/s00127-002-0536-9","T. HeskethQ. J. DingR. Jenkins","2002","http://link.springer.com/article/10.1007/s00127-002-0536-9","Article"
"Charcot neuroarthropathy in diabetes mellitus","Diabetologia","","45","8","10.1007/s00125-002-0885-7","S. RajbhandariR. JenkinsC. DaviesS. Tesfaye","2002","http://link.springer.com/article/10.1007/s00125-002-0885-7","Article"
"Child sexual abuse reported by an English national sample: characteristics and demography","Social Psychiatry and Psychiatric Epidemiology","","46","3","10.1007/s00127-010-0245-8","Paul E. BebbingtonS. JonasT. BrughaH. MeltzerR. JenkinsC. CooperM. KingS. McManus","2011","http://link.springer.com/article/10.1007/s00127-010-0245-8","Article"
"Hepatic activation of irinotecan predicts tumour response in patients with colorectal liver metastases treated with DEBIRI: exploratory findings from a phase II study","Cancer Chemotherapy and Pharmacology","","72","2","10.1007/s00280-013-2199-5","R. P. JonesP. SuttonR. M. D. GreensmithA. Santoyo-CastelazoD. F. CarrR. JenkinsC. RoweJ. HamlettB. K. ParkM. TerlizzoE. O’GradyP. GhanehS. W. FenwickH. Z. MalikG. J. PostonN. R. Kitteringham","2013","http://link.springer.com/article/10.1007/s00280-013-2199-5","Article"
"Is China ‘Crowding Out’ South African Exports of Manufactures?","The European Journal of Development Research","","27","5","10.1057/ejdr.2014.72","R JenkinsLawrence Edwards","2015","http://link.springer.com/article/10.1057/ejdr.2014.72","Article"
"Changing molecular profile of brain metastases compared with matched breast primary cancers and impact on clinical outcomes","British Journal of Cancer","","114","7","10.1038/bjc.2016.34","A H ThomsonJ McGraneJ MathewJ PalmerD A HiltonG PurvisR Jenkins","2016","http://link.springer.com/article/10.1038/bjc.2016.34","Article"
"The changing spectrum of hypertension in premature infants","Journal of Perinatology","","39","11","10.1038/s41372-019-0457-z","K. FarnbachS. IragorriA. Al-UzriD. RozanskyR. ForbushR. Jenkins","2019","http://link.springer.com/article/10.1038/s41372-019-0457-z","Article"
"Rigorous Asymptotics of a KdV Soliton Gas","Communications in Mathematical Physics","","384","2","10.1007/s00220-021-03942-1","M. GirottiT. GravaR. JenkinsK. D. T.-R. McLaughlin","2021","http://link.springer.com/article/10.1007/s00220-021-03942-1","Article"
"Risks associated with global warming of 1.5 to 4 °C above pre-industrial levels in human and natural systems in six countries","Climatic Change","","177","3","10.1007/s10584-023-03646-6","R. WarrenJ. PriceN. ForstenhäuslerO. AndrewsS. BrownK. EbiD. GernaatP. GoodwinD. GuanY. HeD. ManfulZ. YinY. HuK. JenkinsR. JenkinsA. Kennedy-Asser","2024","http://link.springer.com/article/10.1007/s10584-023-03646-6","Article"
