Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation and culture of primary human pancreatic stellate cells that reflect the context of their tissue of origin","Langenbeck's Archives of Surgery","","401","1","10.1007/s00423-015-1343-6","Oliver StrobelNigora DadabaevaKlaus FelixThilo HackertNathalia A. GieseRalf JesenofskyJens Werner","2016","http://link.springer.com/article/10.1007/s00423-015-1343-6","Article"
"Metabolomic profiling of upper GI malignancies in blood and tissue: a systematic review and meta-analysis","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05857-5","Ilja BalonovMinca MattisStefanie JarmuschBerthold KoletzkoKathrin HeinrichJens NeumannJens WernerMartin K. AngeleChristian HeiligerSven Jacob","2024","http://link.springer.com/article/10.1007/s00432-024-05857-5","Article"
"Association of differential miRNA expression with hepatic vs. peritoneal metastatic spread in colorectal cancer","BMC Cancer","","18","1","10.1186/s12885-018-4043-0","Sabine HeubleinMarkus AlbertsmeierDavid PfeiferLisa LoehrsAlexandr V. BazhinThomas KirchnerJens WernerJens NeumannMartin Kurt Angele","2018","http://link.springer.com/article/10.1186/s12885-018-4043-0","Article"
"Clinical outcomes and perioperative morbidity and mortality following segmental resections of the colon for Crohn’s colitis","International Journal of Colorectal Disease","","39","1","10.1007/s00384-024-04596-w","Alina-Sophie KappenbergerJosefine SchardeyUlrich WirthFlorian KühnJens WernerPetra Zimmermann","2024","http://link.springer.com/article/10.1007/s00384-024-04596-w","Article"
"Prophylactic antibiotic treatment is superior to therapy on-demand in experimental necrotising pancreatitis","Critical Care","","12","6","10.1186/cc7118","Stefan FritzWerner HartwigRonny LehmannKatja Will-SchweigerMechthild KommerellThilo HackertLutz SchneiderMarkus W BüchlerJens Werner","2008","http://link.springer.com/article/10.1186/cc7118","Article"
"Advances in cancer immunotherapy 2019 – latest trends","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1266-0","Stephan KrugerMatthias IlmerSebastian KoboldBruno L. CadilhaStefan EndresSteffen OrmannsGesa SchuebbeBernhard W. RenzJan G. D’HaeseHans SchloesserVolker HeinemannMarion SubkleweStefan BoeckJens WernerMichael von Bergwelt-Baildon","2019","http://link.springer.com/article/10.1186/s13046-019-1266-0","Article"
"Outcomes and risks in palliative pancreatic surgery: an analysis of the German StuDoQ|Pancreas registry","BMC Surgery","","22","1","10.1186/s12893-022-01833-3","Felix O. HofmannRainer C. MikschMaximilian WenigerTobias KeckMatthias AnthuberHelmut WitzigmannNatascha C. NuesslerChristoph ReissfelderJörg KöningerMichael GhadimiDetlef K. BartschWerner HartwigMartin K. AngeleJan G. D’HaeseJens Werner","2022","http://link.springer.com/article/10.1186/s12893-022-01833-3","Article"
"Individualisierte Leberchirurgie","Viszeralchirurgische Operationen und technische Varianten","","","","10.1007/978-3-662-60475-5_7","Karl J. OldhaferDaniel SeehoferSebastian RademacherRobert SucherJens WernerJulian N. BucherMarkus O. GubaHans J. SchlittMoritz SchmelzleWenzel SchöningNathanael RaschzokJohann PratschkeDoris WagnerPeter Schemmer","2021","http://link.springer.com/chapter/10.1007/978-3-662-60475-5_7","Chapter"
"Surgical resection strategies for locally advanced pancreatic cancer","Langenbeck's Archives of Surgery","","400","7","10.1007/s00423-015-1318-7","Alexander GluthJens WernerWerner Hartwig","2015","http://link.springer.com/article/10.1007/s00423-015-1318-7","Article"
"A Retrospective Analysis of Biliary Tract Cancer Patients Presented to the Molecular Tumor Board at the Comprehensive Cancer Center Munich","Targeted Oncology","","18","5","10.1007/s11523-023-00985-3","Danmei ZhangKlara DormanKathrin HeinrichLena WeissMyrto BoukovalaMichael HaasPhilipp A. GreifFrank ZiemannGeorg BeyerDaniel RoesslerElisabetta GoniBernhard RenzJan G. D’HaeseWolfgang G. KunzMax SeidenstickerStefanie Corradini","2023","http://link.springer.com/article/10.1007/s11523-023-00985-3","Article"
"REDISCOVER guidelines for borderline-resectable and locally advanced pancreatic cancer: management algorithm, unanswered questions, and future perspectives","Updates in Surgery","","","","10.1007/s13304-024-01860-0","Ugo BoggiEmanuele F. KauffmannNiccolò NapoliS. George BarretoMarc G. BesselinkGiuseppe K. FusaiThilo HackertMohammad Abu HilalGiovanni MarchegianiRoberto SalviaShailesh V. ShrikhandeMark TrutyJens WernerChristopher WolfgangElisa BannoneGiovanni Capretti","2024","http://link.springer.com/article/10.1007/s13304-024-01860-0","Article"
"Expression of CIB1 correlates with colorectal liver metastases but not with peritoneal carcinomatosis","BMC Cancer","","21","1","10.1186/s12885-021-08927-w","Sven JacobFlorian BöschMarkus B. SchoenbergElise PretzschChristopher LampertRen HaoyuBernhard W. RenzMarlies MichlJörg KumbrinkThomas KirchnerJens WernerMartin K. AngeleJens Neumann","2021","http://link.springer.com/article/10.1186/s12885-021-08927-w","Article"
"Treatment with somatostatin analogs induces differentially expressed let-7c-5p and mir-3137 in small intestine neuroendocrine tumors","BMC Cancer","","19","1","10.1186/s12885-019-5794-y","Florian BöschAlexandr V. BazhinSabine HeubleinKatharina BrüwerThomas KnöselFlorian P. ReiterChristoph J. AuernhammerMarkus O. GubaChristine SpitzwegJens WernerMartin K. Angele","2019","http://link.springer.com/article/10.1186/s12885-019-5794-y","Article"
"Specific CT 3D rendering of the treatment zone after Irreversible Electroporation (IRE) in a pig liver model: the “Chebyshev Center Concept” to define the maximum treatable tumor size","BMC Medical Imaging","","14","1","10.1186/1471-2342-14-2","Dominik VollherbstStefan FritzSascha ZelzerMiguel F WachterMaya B WolfUlrike StampflDaniel GnutzmannNadine BellemannAnne SchmitzJürgen KnappPhilippe L PereiraHans U KauczorJens WernerBoris A RadeleffChristof M Sommer","2014","http://link.springer.com/article/10.1186/1471-2342-14-2","Article"
"CYP3A5 mediates basal and acquired therapy resistance in different subtypes of pancreatic ductal adenocarcinoma","Nature Medicine","","22","3","10.1038/nm.4038","Elisa M NollChristian EisenAlbrecht StenzingerElisa EspinetAlexander MuckenhuberCorinna KleinVanessa VogelBernd KlausWiebke NadlerChristoph RösliChristian LutzMichael KulkeJan EngelhardtFranziska M ZickgrafOctavio EspinosaMatthias Schlesner","2016","http://link.springer.com/article/10.1038/nm.4038","Article"
"Smoking as a risk factor for colorectal neoplasms in young individuals? A systematic meta-analysis","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04405-w","Qiang LiJutta WeitzChao LiJosefine SchardeyLena WeissUlrich WirthPetra ZimmermannAlexandr V. BazhinJens WernerFlorian Kühn","2023","http://link.springer.com/article/10.1007/s00384-023-04405-w","Article"
"Tigecycline causes loss of cell viability mediated by mitochondrial OXPHOS and RAC1 in hepatocellular carcinoma cells","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04615-4","Dominik T. KochHaochen YuIris BeirithMalte SchirrenMoritz DrefsYunfei LiuMathilda KnoblauchDionysios KoliogiannisWeiwei ShengEnrico N. De ToniAlexandr V. BazhinBernhard W. RenzMarkus O. GubaJens WernerMatthias Ilmer","2023","http://link.springer.com/article/10.1186/s12967-023-04615-4","Article"
"Serum biomarker panel diagnostics in pancreatic ductal adenocarcinoma: the clinical utility of soluble interleukins, IFN-γ, TNF-α and PD-1/PD-L1 in comparison to established serum tumor markers","Journal of Cancer Research and Clinical Oncology","","149","6","10.1007/s00432-022-04112-z","Klara DormanMiriam GerckensStephan KrugerKimberly KruegerZsuzsanna MayerAlexander RuppDanmei ZhangLena WeissC. Benedikt WestphalenMichael HaasMichael GuentherSteffen OrmannsFrank KlawonnJens WernerMichael von Bergwelt-BaildonVolker Heinemann","2023","http://link.springer.com/article/10.1007/s00432-022-04112-z","Article"
"Prophylaktische Chirurgie bei hereditären gastrointestinalen Dispositionssyndromen","coloproctology","","46","2","10.1007/s00053-024-00776-y","Petra ZimmermannJens WernerPD Dr. med. Florian Kühn FACS, FEBS","2024","http://link.springer.com/article/10.1007/s00053-024-00776-y","Article"
"Duodenal tropism of SARS-CoV-2 and clinical findings in critically ill COVID-19 patients","Infection","","50","5","10.1007/s15010-022-01769-z","Michael NeubergerAchim JungbluthMichael IrlbeckFlorian StreitparthMaria BurianThomas KirchnerJens WernerMartina RudeliusThomas Knösel","2022","http://link.springer.com/article/10.1007/s15010-022-01769-z","Article"
"Therapies Targeting the Tumor Stroma and the VEGF/VEGFR Axis in Pancreatic Ductal Adenocarcinoma: a Systematic Review and Meta-Analysis","Targeted Oncology","","13","4","10.1007/s11523-018-0578-x","Zipeng LuMaximilian WenigerKuirong JiangStefan BoeckKai ZhangAlexander BazhinYi MiaoJens WernerJan G. D’Haese","2018","http://link.springer.com/article/10.1007/s11523-018-0578-x","Article"
"It is not NOD2 — genetic and clinical risk factors for postoperative complications following ileocolic resection in Crohn’s disease","International Journal of Colorectal Disease","","37","8","10.1007/s00384-022-04223-6","Josefine SchardeySophie ZehlAlina S. KappenbergerPetra ZimmermannFlorian BeigelTobias S. SchiergensMichael S. KasparekFlorian KühnJens WernerUlrich Wirth","2022","http://link.springer.com/article/10.1007/s00384-022-04223-6","Article"
"Tracking and evaluating motion skills in laparoscopy with inertial sensors","Surgical Endoscopy","","37","7","10.1007/s00464-023-09983-y","Christian HeiligerDorian AndradeChristian GeisterAlexander WinklerKhaled AhmedAlessandra DeodatiViktor H. Ehrlich v. TreuenstättJens WernerAndreas EurschKonrad KarczAlexander Frank","2023","http://link.springer.com/article/10.1007/s00464-023-09983-y","Article"
"Highly differential count of circulating and tumor infiltrating immune cells in patients with non-HCV/non-HBV hepatocellular carcinoma","Cancer Immunology, Immunotherapy","","71","5","10.1007/s00262-021-03061-9","Markus Bo SchoenbergTong ZhuJingcheng HaoJulian Nikolaus BucherXiaokang LiXinyu LiYongsheng HanDionysios KoliogiannisMichaela SvihlaMarkus Otto GubaJens WernerAlexandr V. Bazhin","2022","http://link.springer.com/article/10.1007/s00262-021-03061-9","Article"
"Precision Oncology in Pancreatic Cancer: Experiences and Challenges of the CCCMunichLMU Molecular Tumor Board","Targeted Oncology","","18","2","10.1007/s11523-023-00950-0","Klara DormanDanmei ZhangKathrin HeinrichLaurens ReehLena WeissMichael HaasGeorg BeyerDaniel RösslerElisabetta GoniBernhard W. RenzJan G. D’HaeseWolfgang G. KunzMax SeidenstickerStefanie CorradiniMaximilian NiyaziSteffen Ormanns","2023","http://link.springer.com/article/10.1007/s11523-023-00950-0","Article"
"Secondary resistance to anti-EGFR therapy by transcriptional reprogramming in patient-derived colorectal cancer models","Genome Medicine","","13","1","10.1186/s13073-021-00926-7","Deepak VangalaSwetlana LadiganSven T. LiffersSoha NoseirAbdelouahid MaghnoujTina-Maria GötzeBerlinda VerdoodtSusanne Klein-ScoryLaura GodfreyMartina K. ZowadaMario HuertaDaniel L. EdelsteinJaime Martinez de VillarrealMiriam MarquésJörg KumbrinkAndreas Jung","2021","http://link.springer.com/article/10.1186/s13073-021-00926-7","Article"
"Neutrophil extracellular traps facilitate cancer metastasis: cellular mechanisms and therapeutic strategies","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04310-9","Wenxing HuSerene M. L. LeeAlexandr V. BazhinMarkus GubaJens WernerHanno Nieß","2023","http://link.springer.com/article/10.1007/s00432-022-04310-9","Article"
"Advanced-stage pancreatic cancer: therapy options","Nature Reviews Clinical Oncology","","10","6","10.1038/nrclinonc.2013.66","Jens WernerStephanie E. CombsChristoph SpringfeldWerner HartwigThilo HackertMarkus W. Büchler","2013","http://link.springer.com/article/10.1038/nrclinonc.2013.66","Article"
"Phantom study on surgical performance in augmented reality laparoscopy","International Journal of Computer Assisted Radiology and Surgery","","18","8","10.1007/s11548-022-02809-7","Christian HeiligerThomas HeiligerAlessandra DeodatiAlexander WinklerMatthias GrimmFaisal KalimJavier EstebanLorenz MihatschLena HiendlDorian AndradeAlexander FrankSven JacobKhaled Ahmed MohamedOlga SolyanikSubhamoy MandalJens Werner","2023","http://link.springer.com/article/10.1007/s11548-022-02809-7","Article"
"Feasibility and Effectiveness of a New Algorithm in Preventing Hepatic Artery Thrombosis after Liver Transplantation","Journal of Gastrointestinal Surgery","","13","4","10.1007/s11605-008-0753-y","Sascha A. MüllerBruno M. SchmiedArianeb MehrabiThilo WelschPeter SchemmerUlf HinzJürgen WeitzJens WernerMarkus W. BüchlerJan Schmidt","2009","http://link.springer.com/article/10.1007/s11605-008-0753-y","Article"
"Successful ablation of lymph nodes using irreversible electroporation (IRE) in a porcine survival model","Langenbeck's Archives of Surgery","","402","3","10.1007/s00423-017-1579-4","Stefan FritzChristof M. SommerThomas LongerichClemens Kuhn-NeureutherBoris RadeleffJens WernerThilo Hackert","2017","http://link.springer.com/article/10.1007/s00423-017-1579-4","Article"
"ChroPac-Trial: Duodenum-preserving pancreatic head resection versus pancreatoduodenectomy for chronic pancreatitis. Trial protocol of a randomised controlled multicentre trial","Trials","","11","1","10.1186/1745-6215-11-47","Markus K DienerThomas BrucknerPietro ContinChristopher HalloranMatthias GlanemannHans Jürgen SchlittJoachim MössnerMeinhard KieserJens WernerMarkus W BüchlerChristoph M Seiler","2010","http://link.springer.com/article/10.1186/1745-6215-11-47","Article"
"Oral antibiotic bowel decontamination in open and laparoscopic sigmoid resections for diverticular disease","International Journal of Colorectal Disease","","36","8","10.1007/s00384-021-03890-1","Ulrich WirthJosefine SchardeyThomas von AhnenPetra ZimmermannFlorian KühnJens WernerHans Martin SchardeyBettina M. RauJulia Gumpp","2021","http://link.springer.com/article/10.1007/s00384-021-03890-1","Article"
"Interdisziplinäre Therapie des Ösophaguskarzinoms","InFo Onkologie","","20","3","10.1007/s15004-017-5559-1","Prof. Dr. Martin K. AngeleJan G. D’HaeseSebastian StintzingFalk RoederJens Werner","2017","http://link.springer.com/article/10.1007/s15004-017-5559-1","Article"
"Bacterial lipopolysaccharide as negative predictor of gemcitabine efficacy in advanced pancreatic cancer – translational results from the AIO-PK0104 Phase 3 study","British Journal of Cancer","","123","9","10.1038/s41416-020-01029-7","Michael GuentherMichael HaasVolker HeinemannStephan KrugerChristoph Benedikt WestphalenMichael von Bergwelt-BaildonJulia MayerleJens WernerThomas KirchnerStefan BoeckSteffen Ormanns","2020","http://link.springer.com/article/10.1038/s41416-020-01029-7","Article"
"Outcome, complications, and mortality of an intrathoracic anastomosis in esophageal cancer in patients without a preoperative selection with a risk score","Langenbeck's Archives of Surgery","","400","1","10.1007/s00423-014-1257-8","Ingo AlldingerLeila SisicMarcel HochreiterWilko WeichertSusanne BlankMaria BurianLars GrenacherTom BrucknerJens WernerMarkus W. BüchlerKatja Ott","2015","http://link.springer.com/article/10.1007/s00423-014-1257-8","Article"
"Perioperative chemotherapy vs. neoadjuvant chemoradiation in gastroesophageal junction adenocarcinoma","Strahlentherapie und Onkologie","","194","2","10.1007/s00066-017-1225-7","Stefan MünchDaniel HabermehlAyman AghaClaus BelkaStephanie E. CombsRenate EckelHelmut FriessAlexander GerbesNatascha C. NüsslerWolfgang ScheppRoland M. SchmidWolfgang SchmittGabriele Schubert-FritschleBernhard WeberJens WernerJutta Engel","2018","http://link.springer.com/article/10.1007/s00066-017-1225-7","Article"
"Tissue MicroRNA profiles as diagnostic and prognostic biomarkers in patients with resectable pancreatic ductal adenocarcinoma and periampullary cancers","Biomarker Research","","5","1","10.1186/s40364-017-0087-6","Dan CalatayudChristian DehlendorffMogens K. BoisenJane Preuss HasselbyNicolai Aagaard SchultzJens WernerHeike ImmervollAnders MolvenCarsten Palnæs HansenJulia S. Johansen","2017","http://link.springer.com/article/10.1186/s40364-017-0087-6","Article"
"Die neue Weiterbildungsordnung – eine Herausforderung für die Viszeralchirurgie","Die Chirurgie","","95","7","10.1007/s00104-024-02082-1","Josefine SchardeyFlorentine HüttlAnne JacobsenStefanie BrunnerVerena TripkeUlrich WirthJens WernerJörg C. KalffNils SommerPD Dr. med. Tobias Huber","2024","http://link.springer.com/article/10.1007/s00104-024-02082-1","Article"
"Liver Resection for Non-colorectal Non-neuroendocrine Metastases: Where Do We Stand Today Compared to Colorectal Cancer?","Journal of Gastrointestinal Surgery","","20","6","10.1007/s11605-016-3115-1","Tobias S. SchiergensJuliane LüningBernhard W. RenzMichael ThomasSebastian PratschkeHao FengSerene M. L. LeeJutta EngelMarkus RentschMarkus GubaJens WernerWolfgang E. Thasler","2016","http://link.springer.com/article/10.1007/s11605-016-3115-1","Article"
"Paraneoplastic Syndromes in Pancreatic Cancer","Pancreatic Cancer","","","","10.1007/978-1-4939-7193-0_27","Jens WernerStephan Herzig","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-7193-0_27","ReferenceWorkEntry"
"Design of a prospective clinical study on the agreement between the Continuous GlucoseMonitor, a novel device for CONTinuous ASSessment of blood GLUcose levels, and the RAPIDLab® 1265 blood gas analyser: The CONTASSGLU study","BMC Anesthesiology","","12","1","10.1186/1471-2253-12-24","Johannes B ZimmermannMonika LehmannStefan HoferJohannes HüsingCatharina AllesJens WernerJürgen StillerWolfgang KünneckeSteffen LuntzJohann MotschMarkus A Weigand","2012","http://link.springer.com/article/10.1186/1471-2253-12-24","Article"
"Chronic Pancreatitis: From Endotherapy to Surgery","General Surgery","","","","10.1007/978-1-84628-833-3_117","Jens WernerMarkus W. Büchler","2009","http://link.springer.com/referenceworkentry/10.1007/978-1-84628-833-3_117","ReferenceWorkEntry"
"Molecular characteristics of microsatellite stable early-onset colorectal cancer as predictors of prognosis and immunotherapeutic response","npj Precision Oncology","","7","1","10.1038/s41698-023-00414-8","Can LuXiaopeng ZhangJosefine SchardeyUlrich WirthKathrin HeinrichLuca MassiminioGiulia Martina CavestroJens NeumannAlexandr V. BazhinJens WernerFlorian Kühn","2023","http://link.springer.com/article/10.1038/s41698-023-00414-8","Article"
"Prognosis of mucinous and signet-ring cell colorectal cancer in a population-based cohort","Journal of Cancer Research and Clinical Oncology","","142","11","10.1007/s00432-016-2224-2","Ulrich NitscheHelmut FriessAyman AghaMartin AngeleRenate EckelWolf HeitlandKarl-Walter JauchDetlef KrenzNatascha C. NüsslerHorst-Günter RauReinhard RuppertGabriele Schubert-FritschleDirk WilhelmJens WernerJutta Engel","2016","http://link.springer.com/article/10.1007/s00432-016-2224-2","Article"
"Predictors of outcome for treatment of enterovaginal fistula","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04453-2","Moritz DrefsSebastian Schömer CuencaUlrich WirthFlorian KühnMaria BurianJens WernerPetra Zimmermann","2023","http://link.springer.com/article/10.1007/s00384-023-04453-2","Article"
"Individualisierte Pankreaschirurgie","Viszeralchirurgische Operationen und technische Varianten","","","","10.1007/978-3-662-60475-5_8","Christiane BrunsFelix PoppHelmut FriessNorbert HüserVolker AßfalgDaniel HartmannRobert GrützmannMaximillian BrunnerGeorg WeberJens WernerJan G. D’HaeseMichael GhadimiJochen GaedckeJakob IzbickiAsmus HeumannUgo Boggi","2021","http://link.springer.com/chapter/10.1007/978-3-662-60475-5_8","Chapter"
"Paraneoplastic Syndromes in Pancreatic Cancer","Pancreatic Cancer","","","","10.1007/978-0-387-77498-5_27","Jens WernerStephan Herzig","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-77498-5_27","ReferenceWorkEntry"
"Synthesis and functionalization of protease-activated nanoparticles with tissue plasminogen activator peptides as targeting moiety and diagnostic tool for pancreatic cancer","Journal of Nanobiotechnology","","14","1","10.1186/s12951-016-0236-3","Sophie DobiaschSzilard SzanyiAleko KjaevJens WernerAlbert StraussChristian WeisLars GrenacherKatya Kapilov-BuchmanLiron-Limor IsraelJean-Paul LelloucheErica LocatelliMauro Comes FranchiniJennifer VandoorenGhislain OpdenakkerKlaus Felix","2016","http://link.springer.com/article/10.1186/s12951-016-0236-3","Article"
"Intraductal papillary mucinous neoplasms of the pancreas—a surgical disease","Nature Reviews Gastroenterology & Hepatology","","9","5","10.1038/nrgastro.2012.31","Jens WernerStefan FritzMarkus W. Büchler","2012","http://link.springer.com/article/10.1038/nrgastro.2012.31","Article"
"Paraneoplastic Syndromes in Pancreatic Cancer","Pancreatic Cancer","","","","10.1007/978-1-4939-6631-8_27-2","Jens WernerStephan Herzig","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-6631-8_27-2","ReferenceWorkEntry"
"Temporary Intraoperative Porto-Caval Shunts in Piggy-Back Liver Transplantation Reduce Intraoperative Blood Loss and Improve Postoperative Transaminases and Renal Function: A Meta-Analysis","World Journal of Surgery","","40","12","10.1007/s00268-016-3656-1","Sebastian PratschkeAlexandra RauchMarkus AlbertsmeierMarkus RentschMichaela KirschneckJoachim AndrassyMichael ThomasWerner HartwigJoan FiguerasJuan Del Rio MartinNicola De RuvoJens WernerMarkus GubaMaximilian WenigerMartin K. Angele","2016","http://link.springer.com/article/10.1007/s00268-016-3656-1","Article"
"Magen","Notfälle in der Allgemein- und Viszeralchirurgie","","","","10.1007/978-3-662-53557-8_16","Tobias SchiergensMarkus DoßJan MehlerWolfgang ThaslerJens Werner","2019","http://link.springer.com/chapter/10.1007/978-3-662-53557-8_16","Chapter"
"TPX2 expression as a negative predictor of gemcitabine efficacy in pancreatic cancer","British Journal of Cancer","","129","1","10.1038/s41416-023-02295-x","Michael GuentherSai Agash SurendranMichael HaasVolker HeinemannMichael von Bergwelt-BaildonJutta EngelJens WernerStefan BoeckSteffen Ormanns","2023","http://link.springer.com/article/10.1038/s41416-023-02295-x","Article"
"Indications for resection and perioperative outcomes of surgery for pancreatic neuroendocrine neoplasms in Germany: an analysis of the prospective DGAV StuDoQ|Pancreas registry","Surgery Today","","49","12","10.1007/s00595-019-01838-1","Ioannis MintzirasTobias KeckJens WernerStefan Fichtner-FeiglUwe WittelNorbert SenningerThorsten VowinkelJörg KöningerMatthias AnthuberBernd GeißlerDetlef Klaus Bartsch","2019","http://link.springer.com/article/10.1007/s00595-019-01838-1","Article"
"TGFβ signalling pathway impacts brain metastases profiles in locally advanced colorectal cancer","Clinical & Experimental Metastasis","","","","10.1007/s10585-024-10277-3","Sven JacobIlja BalonovVindi JurinovicChristian HeiligerTengis TschaidseJörg KumbrinkThomas KirchnerJens WernerMartin K. AngeleMarlies MichlJens Neumann","2024","http://link.springer.com/article/10.1007/s10585-024-10277-3","Article"
"Synchronous colorectal liver metastases: focus on the elderly","Langenbeck's Archives of Surgery","","402","8","10.1007/s00423-017-1611-8","Markus AlbertsmeierAndrea EngelMarkus O. GubaSebastian StintzingTobias S. SchiergensGabriele Schubert-FritschleDieter HölzelJens WernerMartin K. AngeleJutta Engel","2017","http://link.springer.com/article/10.1007/s00423-017-1611-8","Article"
"Laparoscopy training of novices with complex curved instruments using 2D- and 3D-visualization","Langenbeck's Archives of Surgery","","409","1","10.1007/s00423-024-03297-w","Johanna HiddingJulian BucherChristian HeiligerDorian AndradeLukas TrupkaMatthias HalmenJens WernerKonrad KarczAlexander Frank","2024","http://link.springer.com/article/10.1007/s00423-024-03297-w","Article"
"Aggressive local treatment containing intraoperative radiation therapy (IORT) for patients with isolated local recurrences of pancreatic cancer: a retrospective analysis","BMC Cancer","","12","1","10.1186/1471-2407-12-295","Falk RoederCarmen TimkeMatthias UhlGregor HablFrank W HensleyMarkus W BuechlerRobert KrempienPeter E HuberJuergen DebusJens Werner","2012","http://link.springer.com/article/10.1186/1471-2407-12-295","Article"
"The need for extended intensive care after pancreaticoduodenectomy for pancreatic ductal adenocarcinoma","Langenbeck's Archives of Surgery","","396","3","10.1007/s00423-010-0629-y","Thilo WelschLuca DegrateStefanie ZschäbitzStefan HoferJens WernerJan Schmidt","2011","http://link.springer.com/article/10.1007/s00423-010-0629-y","Article"
