Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide identification of heat shock proteins (Hsps) and Hsp interactors in rice: Hsp70s as a case study","BMC Genomics","","15","1","10.1186/1471-2164-15-344","Yongfei WangShoukai LinQi SongKuan LiHuan TaoJian HuangXinhai ChenShufu QueHuaqin He","2014","http://link.springer.com/article/10.1186/1471-2164-15-344","Article"
"Transcriptomic analyses reveal the adaptive features and biological differences of guts from two invasive whitefly species","BMC Genomics","","15","1","10.1186/1471-2164-15-370","Xiao-Dong YeYun-Lin SuQiong-Yi ZhaoWen-Qiang XiaShu-Sheng LiuXiao-Wei Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-370","Article"
"Comparative transcriptome analysis of eggplant (Solanum melongena L.) and turkey berry (Solanum torvum Sw.): phylogenomics and disease resistance analysis","BMC Genomics","","15","1","10.1186/1471-2164-15-412","Xu YangYu-Fu ChengCao DengYan MaZhi-Wen WangXue-Hao ChenLin-Bao Xue","2014","http://link.springer.com/article/10.1186/1471-2164-15-412","Article"
"Heterotrimeric G proteins regulate nitrogen-use efficiency in rice","Nature Genetics","","46","6","10.1038/ng.2958","Hongying SunQian QianKun WuJijing LuoShuansuo WangChengwei ZhangYanfei MaQian LiuXianzhong HuangQingbo YuanRuixi HanMeng ZhaoGuojun DongLongbiao GuoXudong ZhuZhiheng Gou","2014","http://link.springer.com/article/10.1038/ng.2958","Article"
"Transcript suppression of TaGW2 increased grain width and weight in bread wheat","Functional & Integrative Genomics","","14","2","10.1007/s10142-014-0380-5","Yantao HongLongfei ChenLi-pu DuZhenqi SuJinfen WangXingguo YeLin QiZengyan Zhang","2014","http://link.springer.com/article/10.1007/s10142-014-0380-5","Article"
"Aberrant PTPRO methylation in tumor tissues as a potential biomarker that predicts clinical outcomes in breast cancer patients","BMC Genetics","","15","1","10.1186/1471-2156-15-67","Shao-ying LiRong LiYu-li ChenLi-kuang XiongHui-lin WangLei RongRong-cheng Luo","2014","http://link.springer.com/article/10.1186/1471-2156-15-67","Article"
"Genome sequences characterizing five mutations in RNA polymerase and major capsid of phages ϕA318 and ϕAs51 of Vibrio alginolyticus with different burst efficiencies","BMC Genomics","","15","1","10.1186/1471-2164-15-505","Wangta LiuYing-Rong LinMing-Wei LuPing-Jyun SungWei-Hsien WangChan-Shing Lin","2014","http://link.springer.com/article/10.1186/1471-2164-15-505","Article"
"The genome and occlusion bodies of marine Penaeus monodon nudivirus (PmNV, also known as MBV and PemoNPV) suggest that it should be assigned to a new nudivirus genus that is distinct from the terrestrial nudiviruses","BMC Genomics","","15","1","10.1186/1471-2164-15-628","Yi-Ting YangDer-Yen LeeYongjie WangJer-Ming HuWen-Hsiung LiJiann-Horng LeuGeen-Dong ChangHuei-Mien KeShin-Ting KangShih-Shun LinGuang-Hsiung KouChu-Fang Lo","2014","http://link.springer.com/article/10.1186/1471-2164-15-628","Article"
"Overexpression and functional characterization of an Aspergillus niger phytase in the fat body of transgenic silkworm, Bombyx mori","Transgenic Research","","23","4","10.1007/s11248-014-9797-9","Hanfu XuYaowen LiuFeng WangLin YuanYuancheng WangSanyuan MaHelen BenešQingYou Xia","2014","http://link.springer.com/article/10.1007/s11248-014-9797-9","Article"
"Characterisation of novel microRNAs in the Black flying fox (Pteropus alecto) by deep sequencing","BMC Genomics","","15","1","10.1186/1471-2164-15-682","Christopher CowledCameron R StewartVladimir A LikicMarc R FriedländerMary TachedjianKristie A JenkinsMark L TizardPauline CotteeGlenn A MarshPeng ZhouMichelle L BakerAndrew G BeanLin-fa Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-682","Article"
"Heterogeneity in the inter-tumor transcriptome of high risk prostate cancer","Genome Biology","","15","8","10.1186/s13059-014-0426-y","Alexander W WyattFan MoKendric WangBrian McConeghySonal BrahmbhattLina JongDevon M MitchellRebecca L JohnstonAnne HaegertEstelle LiJanet LiewJake YeungRaunak ShresthaAnna V LapukAndrew McPhersonRobert Shukin","2014","http://link.springer.com/article/10.1186/s13059-014-0426-y","Article"
"The genome of Paenibacillus sabinae T27 provides insight into evolution, organization and functional elucidation of nif and nif-like genes","BMC Genomics","","15","1","10.1186/1471-2164-15-723","Xinxin LiZhiping DengZhanzhi LiuYongliang YanTianshu WangJianbo XieMin LinQi ChengSanfeng Chen","2014","http://link.springer.com/article/10.1186/1471-2164-15-723","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Phosphorylation and arginine methylation mark histone H2A prior to deposition during Xenopus laevis development","Epigenetics & Chromatin","","7","1","10.1186/1756-8935-7-22","Wei-Lin WangLissa C AndersonJoshua J NicklayHongshan ChenMatthew J GambleJeffrey ShabanowitzDonald F HuntDavid Shechter","2014","http://link.springer.com/article/10.1186/1756-8935-7-22","Article"
"miRNome traits analysis on endothelial lineage cells discloses biomarker potential circulating microRNAs which affect progenitor activities","BMC Genomics","","15","1","10.1186/1471-2164-15-802","Ting-Yu ChangTse-Shun HuangHsei-Wei WangShing-Jyh ChangHung-Hao LoYa-Lin ChiuYen-Li WangChung-Der HsiaoChin-Han TsaiChia-Hao ChanRen-In YouChun-Hsien WuTsung-Neng TsaiShu-Meng ChengCheng-Chung Cheng","2014","http://link.springer.com/article/10.1186/1471-2164-15-802","Article"
"Unlocking the mystery of the hard-to-sequence phage genome: PaP1 methylome and bacterial immunity","BMC Genomics","","15","1","10.1186/1471-2164-15-803","Shuguang LuShuai LeYinling TanMing LiChang LiuKebin ZhangJianjun HuangHaimei ChenXiancai RaoJunmin ZhuLingyun ZouQingshan NiShu LiJing WangXiaolin JinQiwen Hu","2014","http://link.springer.com/article/10.1186/1471-2164-15-803","Article"
"Overexpression of recombinant infectious bursal disease virus (IBDV) capsid protein VP2 in the middle silk gland of transgenic silkworm","Transgenic Research","","23","5","10.1007/s11248-014-9827-7","Hanfu XuLin YuanFeng WangYuancheng WangRiyuan WangChunnuan SongQingyou XiaPing Zhao","2014","http://link.springer.com/article/10.1007/s11248-014-9827-7","Article"
"Genome-wide association study identifies three susceptibility loci for laryngeal squamous cell carcinoma in the Chinese population","Nature Genetics","","46","10","10.1038/ng.3090","Qingyi WeiDianke YuMingbo LiuMengyun WangMiaoqing ZhaoMing LiuWeihua JiaHongxia MaJugao FangWei XuKexing ChenZhengang XuJialing WangLinli TianHua YuanJiang Chang","2014","http://link.springer.com/article/10.1038/ng.3090","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"Comparative DNA methylome analysis of endometrial carcinoma reveals complex and distinct deregulation of cancer promoters and enhancers","BMC Genomics","","15","1","10.1186/1471-2164-15-868","Bo ZhangXiaoYun XingJing LiRebecca F LowdonYan ZhouNan LinBaoxue ZhangVasavi SundaramKatherine B ChiappinelliIan S HagemannDavid G MutchPaul J GoodfellowTing Wang","2014","http://link.springer.com/article/10.1186/1471-2164-15-868","Article"
"Transcriptome analysis of epithelioma papulosum cyprini cells after SVCV infection","BMC Genomics","","15","1","10.1186/1471-2164-15-935","Junfa YuanYi YangHuihui NieLijuan LiWangang GuLi LinMin ZouXueqin LiuMin WangZemao Gu","2014","http://link.springer.com/article/10.1186/1471-2164-15-935","Article"
"Genomic analyses provide insights into the history of tomato breeding","Nature Genetics","","46","11","10.1038/ng.3117","Tao LinGuangtao ZhuJunhong ZhangXiangyang XuQinghui YuZheng ZhengZhonghua ZhangYaoyao LunShuai LiXiaoxuan WangZejun HuangJunming LiChunzhi ZhangTaotao WangYuyang ZhangAoxue Wang","2014","http://link.springer.com/article/10.1038/ng.3117","Article"
"Proteomics informed by transcriptomics reveals Hendra virus sensitizes bat cells to TRAIL-mediated apoptosis","Genome Biology","","15","11","10.1186/s13059-014-0532-x","James W WynneBrian J ShiellGlenn A MarshVictoria BoydJennifer A HarperKate HeesomPaul MonaghanPeng ZhouJean PayneReuben KleinShawn ToddLawrence MokDiane GreenJohn BinghamMary TachedjianMichelle L Baker","2014","http://link.springer.com/article/10.1186/s13059-014-0532-x","Article"
"Whole-genome sequencing of the snub-nosed monkey provides insights into folivory and evolutionary history","Nature Genetics","","46","12","10.1038/ng.3137","Xuming ZhouBoshi WangQi PanJinbo ZhangSudhir KumarXiaoqing SunZhijin LiuHuijuan PanYu LinGuangjian LiuWei ZhanMingzhou LiBaoping RenXingyong MaHang RuanChen Cheng","2014","http://link.springer.com/article/10.1038/ng.3137","Article"
"Expression screening and annotation of Sepiella maindroni ink sac cDNA library","Journal of Genetics","","93","1","10.1007/s12041-012-0192-0","WEI-WEI SONGCHANG-KAO MUSHAO CHUYU-YU ZHANGPING-PING ZHANCHUN-LIN WANG","2014","http://link.springer.com/article/10.1007/s12041-012-0192-0","Article"
"Isolation and characterization of polymorphic microsatellites in the perennial herb Euphorbia kansui using paired-end Illumina shotgun sequencing","Conservation Genetics Resources","","6","4","10.1007/s12686-014-0274-9","Xiao-Hao YanMin-Feng FangZeng-Qiang QianZhan-Lin LiuMa-Li WangCai-Ping TianMeng-Han DuYin-Jun LiZhong-Hu LiGui-Fang Zhao","2014","http://link.springer.com/article/10.1007/s12686-014-0274-9","Article"
"A novel silent deletion, an insertion mutation and a nonsense mutation in the TCOF1 gene found in two Chinese cases of Treacher Collins syndrome","Molecular Genetics and Genomics","","289","6","10.1007/s00438-014-0883-8","Yan WangXiao-Juan YinTao HanWei PengHong-Lin WuXin LiuZhi-Chun Feng","2014","http://link.springer.com/article/10.1007/s00438-014-0883-8","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Genes suppressed by DNA methylation in non-small cell lung cancer reveal the epigenetics of epithelial–mesenchymal transition","BMC Genomics","","15","1","10.1186/1471-2164-15-1079","Steven H LinJing WangPierre SaintignyChia-Chin WuUma GiriJing ZhangToshi MenjuLixia DiaoLauren ByersJohn N WeinsteinKevin R CoombesLuc GirardRitsuko KomakiIgnacio I WistubaHiroshi DateJohn D Minna","2014","http://link.springer.com/article/10.1186/1471-2164-15-1079","Article"
"Systems genomics evaluation of the SH-SY5Y neuroblastoma cell line as a model for Parkinson’s disease","BMC Genomics","","15","1","10.1186/1471-2164-15-1154","Abhimanyu KrishnaMaria BiryukovChristophe TrefoisPaul MA AntonyRene HussongJake LinMerja HeinäniemiGustavo GlusmanSandra KöglsbergerOlga BoydBart HJ van den BergDennis LinkeDavid HuangKai WangLeroy HoodAndreas Tholey","2014","http://link.springer.com/article/10.1186/1471-2164-15-1154","Article"
"Expression analysis of genes encoding mitogen-activated protein kinases in maize provides a key link between abiotic stress signaling and plant reproduction","Functional & Integrative Genomics","","15","1","10.1007/s10142-014-0410-3","Wei SunHao ChenJuan WangHong Wei SunShu Ke YangYa Lin SangXing Bo LuXiao Hui Xu","2015","http://link.springer.com/article/10.1007/s10142-014-0410-3","Article"
"Discovering monotonic stemness marker genes from time-series stem cell microarray data","BMC Genomics","","16","2","10.1186/1471-2164-16-S2-S2","Hsei-Wei WangHsing-Jen SunTing-Yu ChangHung-Hao LoWei-Chung ChengGeorge C TsengChin-Teng LinShing-Jyh ChangNikhil Ranjan PalI-Fang Chung","2015","http://link.springer.com/article/10.1186/1471-2164-16-S2-S2","Article"
"Emergence of differentially regulated pathways associated with the development of regional specificity in chicken skin","BMC Genomics","","16","1","10.1186/s12864-014-1202-9","Kai-Wei ChangNancy A HuangI-Hsuan LiuYi-Hui WangPing WuYen-Tzu TsengMichael W HughesTing Xin JiangMong-Hsun TsaiChien-Yu ChenYen-Jen OyangEn-Chung LinCheng-Ming ChuongShau-Ping Lin","2015","http://link.springer.com/article/10.1186/s12864-014-1202-9","Article"
"Genome-wide analysis of the R2R3-MYB transcription factor genes in Chinese cabbage (Brassica rapa ssp. pekinensis) reveals their stress and hormone responsive patterns","BMC Genomics","","16","1","10.1186/s12864-015-1216-y","Zhen WangJun TangRong HuPeng WuXi-Lin HouXiao-Ming SongAi-Sheng Xiong","2015","http://link.springer.com/article/10.1186/s12864-015-1216-y","Article"
"Identification of six new susceptibility loci for invasive epithelial ovarian cancer","Nature Genetics","","47","2","10.1038/ng.3185","Karoline B KuchenbaeckerSusan J RamusJonathan TyrerAndrew LeeHoward C ShenJonathan BeesleyKate LawrensonLesley McGuffogSue HealeyJanet M LeeTassja J SpindlerYvonne G LinTanja PejovicYukie BeanQiyuan LiSimon Coetzee","2015","http://link.springer.com/article/10.1038/ng.3185","Article"
"Genome-wide investigation and transcriptome analysis of the WRKY gene family in Gossypium","Molecular Genetics and Genomics","","290","1","10.1007/s00438-014-0904-7","Mingquan DingJiadong ChenYurong JiangLifeng LinYueFen CaoMinhua WangYuting ZhangJunkang RongWuwei Ye","2015","http://link.springer.com/article/10.1007/s00438-014-0904-7","Article"
"Transcriptome sequencing and analysis of the entomopathogenic fungus Hirsutella sinensis isolated from Ophiocordyceps sinensis","BMC Genomics","","16","1","10.1186/s12864-015-1269-y","Zhi-Qiang LiuShan LinPeter James BakerLing-Fang WuXiao-Rui WangHui WuFeng XuHong-Yan WangMgavi Elombe BrathwaiteYu-Guo Zheng","2015","http://link.springer.com/article/10.1186/s12864-015-1269-y","Article"
"High correlation between genotypes and phenotypes of environmental bacteria Comamonas testosteroni strains","BMC Genomics","","16","1","10.1186/s12864-015-1314-x","Lin LiuWentao ZhuZhan CaoBiao XuGejiao WangMeizhong Luo","2015","http://link.springer.com/article/10.1186/s12864-015-1314-x","Article"
"Cell-density-dependent manifestation of partial characteristics for neuronal precursors in a newly established human gliosarcoma cell line","In Vitro Cellular & Developmental Biology - Animal","","51","4","10.1007/s11626-014-9839-x","Pei-Sen YaoDe-Zhi KangXing-Fu WangRu-Ying LinZu-Cheng Ye","2015","http://link.springer.com/article/10.1007/s11626-014-9839-x","Article"
"Association between the CYP1A2 polymorphisms and risk of cancer: a meta-analysis","Molecular Genetics and Genomics","","290","2","10.1007/s00438-014-0956-8","Wen-Xia SunYing-Hua ChenZhi-Zhong LiuJian-Jun XieWei WangYa-Ping DuYu ChenXu-Liang ShenXiao-Feng HeLi-Xia WuWu WeiLin Zhang","2015","http://link.springer.com/article/10.1007/s00438-014-0956-8","Article"
"High throughput profiling of the cotton bollworm Helicoverpa armigera immunotranscriptome during the fungal and bacterial infections","BMC Genomics","","16","1","10.1186/s12864-015-1509-1","Guang-Hua XiongLong-Sheng XingZhe LinTusar T SahaChengshu WangHaobo JiangZhen Zou","2015","http://link.springer.com/article/10.1186/s12864-015-1509-1","Article"
"Complete genome sequence of endophytic nitrogen-fixing Klebsiella variicola strain DX120E","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0004-2","Li LinChunyan WeiMingyue ChenHongcheng WangYuanyuan LiYangrui LiLitao YangQianli An","2015","http://link.springer.com/article/10.1186/s40793-015-0004-2","Article"
"A multi-SNP association test for complex diseases incorporating an optimal P-value threshold algorithm in nuclear families","BMC Genomics","","16","1","10.1186/s12864-015-1620-3","Yi-Ting WangPei-Yuan SungPeng-Lin LinYa-Wen YuRen-Hua Chung","2015","http://link.springer.com/article/10.1186/s12864-015-1620-3","Article"
"Remobilizing deleted piggyBac vector post-integration for transgene stability in silkworm","Molecular Genetics and Genomics","","290","3","10.1007/s00438-014-0982-6","Feng WangRiyuan WangYuancheng WangHanfu XuLin YuanHuan DingSanyuan MaYou ZhouPing ZhaoQingyou Xia","2015","http://link.springer.com/article/10.1007/s00438-014-0982-6","Article"
"The draft genome of the grass carp (Ctenopharyngodon idellus) provides insights into its evolution and vegetarian adaptation","Nature Genetics","","47","6","10.1038/ng.3280","Yaping WangYing LuYong ZhangZemin NingYan LiQiang ZhaoHengyun LuRong HuangXiaoqin XiaQi FengXufang LiangKunyan LiuLei ZhangTingting LuTao HuangDanlin Fan","2015","http://link.springer.com/article/10.1038/ng.3280","Article"
"Complete genome sequence of Salmonella enterica subspecies arizonae str. RKS2983","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0015-z","Chun-Xiao WangSong-Ling ZhuXiao-Yu WangYe FengBailiang LiYong-Guo LiRandal N JohnstonGui-Rong LiuJin ZhouShu-Lin Liu","2015","http://link.springer.com/article/10.1186/s40793-015-0015-z","Article"
"Comparative mitogenomic analysis of the superfamily Pentatomoidea (Insecta: Hemiptera: Heteroptera) and phylogenetic implications","BMC Genomics","","16","1","10.1186/s12864-015-1679-x","Ming-Long YuanQi-Lin ZhangZhong-Long GuoJuan WangYu-Ying Shen","2015","http://link.springer.com/article/10.1186/s12864-015-1679-x","Article"
"Common variants at 10p12.31, 10q21.1 and 13q12.13 are associated with sporadic pituitary adenoma","Nature Genetics","","47","7","10.1038/ng.3322","Zhao YeZhiqiang LiYongfei WangYing MaoMing ShenQilin ZhangShiqi LiLiangfu ZhouXuefei ShouJianhua ChenZhijian SongZengyi MaZhaoyun ZhangYiming LiHongying YeChuanxin Huang","2015","http://link.springer.com/article/10.1038/ng.3322","Article"
"Trbp regulates heart function through microRNA-mediated Sox6 repression","Nature Genetics","","47","7","10.1038/ng.3324","Jian DingJinghai ChenYanqun WangMasaharu KataokaLixin MaPingzhu ZhouXiaoyun HuZhiqiang LinMao NieZhong-Liang DengWilliam T PuDa-Zhi Wang","2015","http://link.springer.com/article/10.1038/ng.3324","Article"
"Natural alleles of a proteasome α2 subunit gene contribute to thermotolerance and adaptation of African rice","Nature Genetics","","47","7","10.1038/ng.3305","Xin-Min LiDai-Yin ChaoYuan WuXuehui HuangKe ChenLong-Gang CuiLei SuWang-Wei YeHao ChenHua-Chang ChenNai-Qian DongTao GuoMin ShiQi FengPeng ZhangBin Han","2015","http://link.springer.com/article/10.1038/ng.3305","Article"
"Exome sequencing identifies somatic mutations of DDX3X in natural killer/T-cell lymphoma","Nature Genetics","","47","9","10.1038/ng.3358","Lu JiangZhao-Hui GuZi-Xun YanXia ZhaoYin-Yin XieZi-Guan ZhangChun-Ming PanYuan HuChang-Ping CaiYing DongJin-Yan HuangLi WangYang ShenGuoyu MengJian-Feng ZhouJian-Da Hu","2015","http://link.springer.com/article/10.1038/ng.3358","Article"
"Integrated miRNA and mRNA expression profiling of tension force-induced bone formation in periodontal ligament cells","In Vitro Cellular & Developmental Biology - Animal","","51","8","10.1007/s11626-015-9892-0","Maolin ChangHeng LinMeng LuoJie WangGuangli Han","2015","http://link.springer.com/article/10.1007/s11626-015-9892-0","Article"
"Transcriptome sequencing and analysis of major genes involved in calcium signaling pathways in pear plants (Pyrus calleryana Decne.)","BMC Genomics","","16","1","10.1186/s12864-015-1887-4","Yuanyuan XuXiaogang LiJing LinZhonghua WangQingsong YangYouhong Chang","2015","http://link.springer.com/article/10.1186/s12864-015-1887-4","Article"
"Broad H3K4me3 is associated with increased transcription elongation and enhancer activity at tumor-suppressor genes","Nature Genetics","","47","10","10.1038/ng.3385","Kaifu ChenZhong ChenDayong WuLili ZhangXueqiu LinJianzhong SuBenjamin RodriguezYuanxin XiZheng XiaXi ChenXiaobing ShiQianben WangWei Li","2015","http://link.springer.com/article/10.1038/ng.3385","Article"
"Genomic information of the arsenic-resistant bacterium Lysobacter arseniciresistens type strain ZS79T and comparison of Lysobacter draft genomes","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0070-5","Lin LiuShengzhe ZhangMeizhong LuoGejiao Wang","2015","http://link.springer.com/article/10.1186/s40793-015-0070-5","Article"
"Trans-ancestry genome-wide association study identifies 12 genetic loci influencing blood pressure and implicates a role for DNA methylation","Nature Genetics","","47","11","10.1038/ng.3405","Norihiro KatoMarie LohFumihiko TakeuchiNiek VerweijXu WangWeihua ZhangTanika N KellyDanish SaleheenBenjamin LehneIrene Mateo LeachAlexander W DrongJames AbbottSimone WahlSian-Tsung TanWilliam R ScottGianluca Campanella","2015","http://link.springer.com/article/10.1038/ng.3405","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"Sex difference of autosomal alleles in populations of European and African descent","Genes & Genomics","","37","12","10.1007/s13258-015-0332-z","Lingjun ZuoTong WangXiandong LinJijun WangYunlong TanXiaoping WangXueqing YuXingguang Luo","2015","http://link.springer.com/article/10.1007/s13258-015-0332-z","Article"
"Metabolic characteristics of dominant microbes and key rare species from an acidic hot spring in Taiwan revealed by metagenomics","BMC Genomics","","16","1","10.1186/s12864-015-2230-9","Kuei-Han LinBen-Yang LiaoHao-Wei ChangShiao-Wei HuangTing-Yan ChangCheng-Yu YangYu-Bin WangYu-Teh Kirk LinYu-Wei WuSen-Lin TangHon-Tsen Yu","2015","http://link.springer.com/article/10.1186/s12864-015-2230-9","Article"
"An ultra-high-density map as a community resource for discerning the genetic basis of quantitative traits in maize","BMC Genomics","","16","1","10.1186/s12864-015-2242-5","Hongjun LiuYongchao NiuPedro J. Gonzalez-PortillaHuangkai ZhouLiya WangTao ZuoCheng QinShuaishuai TaiConstantin JansenYaou ShenHaijian LinMichael LeeDoreen WareZhiming ZhangThomas LübberstedtGuangtang Pan","2015","http://link.springer.com/article/10.1186/s12864-015-2242-5","Article"
"Genome-wide transcriptome analysis of soybean primary root under varying water-deficit conditions","BMC Genomics","","17","1","10.1186/s12864-016-2378-y","Li SongSilvas PrinceBabu ValliyodanTrupti JoshiJoao V. Maldonado dos SantosJiaojiao WangLi LinJinrong WanYongqin WangDong XuHenry T. Nguyen","2016","http://link.springer.com/article/10.1186/s12864-016-2378-y","Article"
"Transcriptome analysis reveals the molecular mechanisms underlying growth superiority in a novel grouper hybrid (Epinephelus fuscogutatus♀ × E. lanceolatus♂)","BMC Genetics","","17","1","10.1186/s12863-016-0328-y","Ying SunChuan-Yu GuoDeng-Dong WangXiao Feng LiLing XiaoXinhui ZhangXinxin YouQiong ShiGuo-Jun HuChao FangHao-Ran LinYong Zhang","2016","http://link.springer.com/article/10.1186/s12863-016-0328-y","Article"
"The contribution of Alu exons to the human proteome","Genome Biology","","17","1","10.1186/s13059-016-0876-5","Lan LinPeng JiangJuw Won ParkJinkai WangZhi-xiang LuMaggie P. Y. LamPeipei PingYi Xing","2016","http://link.springer.com/article/10.1186/s13059-016-0876-5","Article"
"Fish connectivity mapping: linking chemical stressors by their mechanisms of action-driven transcriptomic profiles","BMC Genomics","","17","1","10.1186/s12864-016-2406-y","Rong-Lin WangAdam D. BialesNatalia Garcia-ReyeroEdward J. PerkinsDaniel L. VilleneuveGerald T. AnkleyDavid C. Bencic","2016","http://link.springer.com/article/10.1186/s12864-016-2406-y","Article"
"Phenotypic Heterogeneity in a DFNA20/26 family segregating a novel ACTG1 mutation","BMC Genetics","","17","1","10.1186/s12863-016-0333-1","Yongyi YuanXue GaoBangqing HuangJingqiao LuGuojian WangXi LinYan QuPu Dai","2016","http://link.springer.com/article/10.1186/s12863-016-0333-1","Article"
"Microsatellite records for volume 8, issue 1","Conservation Genetics Resources","","8","1","10.1007/s12686-016-0522-2","Maria Cristina AriasStéphane AulagnierErin F. BaerwaldRobert M. R. BarclayJacqueline Silva BatistaRochelle R. BeasleyRodrigo A. BezerraFrédéric BlancEli S. BridgeMaria Teresa CabriaLívia Izabela CaputoJie ChenJian-Hua ChenZhi ChenChing-Hung ChenPengfei Chu","2016","http://link.springer.com/article/10.1007/s12686-016-0522-2","Article"
"Erratum to: Microsatellite records for volume 7, issue 4","Conservation Genetics Resources","","8","1","10.1007/s12686-015-0515-6","Rose Komugisha BasiitaJ. Henrich BruggemannNianhui CaiConchi Cáliz-CampalChen ChenJiawei ChenL. CizekPedro J. CorderoDeborah A. DawsonYandong DingL. DragAnan DuanBruno FoglianiTian-xiang GaoPauline GélinMartin J. Genner","2016","http://link.springer.com/article/10.1007/s12686-015-0515-6","Article"
"Combined small RNA and degradome sequencing to identify miRNAs and their targets in response to drought in foxtail millet","BMC Genetics","","17","1","10.1186/s12863-016-0364-7","Yongqiang WangLin LiSha TangJianguang LiuHanshuang ZhangHui ZhiGuanqing JiaXianmin Diao","2016","http://link.springer.com/article/10.1186/s12863-016-0364-7","Article"
"Effect of dietary soybean oil and antioxidants on fatty acids and volatile compounds of tail subcutaneous and perirenal fat tissues in fattening lambs","Journal of Animal Science and Biotechnology","","7","1","10.1186/s40104-016-0083-y","Yongjia PengJiakun WangJia LinJianxin Liu","2016","http://link.springer.com/article/10.1186/s40104-016-0083-y","Article"
"Comparative genomics reveals Cyclospora cayetanensis possesses coccidia-like metabolism and invasion components but unique surface antigens","BMC Genomics","","17","1","10.1186/s12864-016-2632-3","Shiyou LiuLin WangHuajun ZhengZhixiao XuDawn M. RoelligNa LiMichael A. FraceKevin TangMichael J. ArrowoodDelynn M. MossLongxian ZhangYaoyu FengLihua Xiao","2016","http://link.springer.com/article/10.1186/s12864-016-2632-3","Article"
"Genome-wide association study identifies five new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","48","5","10.1038/ng.3540","Chiea Chuen KhorTan DoHongyan JiaMasakazu NakanoRonnie GeorgeKhaled Abu-AmeroRoopam DuveshLi Jia ChenZheng LiMonisha E NongpiurShamira A PereraChunyan QiaoHon-Tym WongHiroshi SakaiMônica Barbosa de MeloMei-Chin Lee","2016","http://link.springer.com/article/10.1038/ng.3540","Article"
"Comparison of vitrified outcomes between human early blastocysts and expanded blastocysts","In Vitro Cellular & Developmental Biology - Animal","","52","5","10.1007/s11626-016-0009-1","Wen-yan SongXue-gai WangHai-xia JinGui-dong YaoXiang-yang ZhangSen-lin ShiHong-yi YangZhao-feng PengYing-pu Sun","2016","http://link.springer.com/article/10.1007/s11626-016-0009-1","Article"
"C9ORF72 poly(GA) aggregates sequester and impair HR23 and nucleocytoplasmic transport proteins","Nature Neuroscience","","19","5","10.1038/nn.4272","Yong-Jie ZhangTania F GendronJonathan C GrimaHiroki SasaguriKaren Jansen-WestYa-Fei XuRebecca B KatzmanJennifer GassMelissa E MurrayMitsuru ShinoharaWen-Lang LinAliesha GarrettJeannette N StankowskiLillian DaughrityJimei TongEmilie A Perkerson","2016","http://link.springer.com/article/10.1038/nn.4272","Article"
