Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Precision measurement of forward Z boson production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2022","7","10.1007/JHEP07(2022)026","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP07%282022%29026","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
              
              $$ {D}_{(s)}^{+} $$
             → K−K+K+ decays","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)067","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29067","Article"
"Measurement of the relative rate of prompt χ
                        c0, χ
                        c1 and χ
                        c2 production at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)115","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29115","Article"
"Measurement of the branching fractions of the decays D+ → K−K+K+, D+ → π−π+K+ and D
              
                s
              +
             → π−K+K+","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)176","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29176","Article"
"A measurement of ∆Γs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)253","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29253","Article"
"Measurement of CP violation in B0 → D∓π± decays","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)084","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29084","Article"
"Measurement of the CKM angle γ with B± → D[K∓π±π±π∓]h± decays using a binned phase-space approach","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)138","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29138","Article"
"Search for CP violation in the phase space of 
              
                
              
              
                
                  D
                  0
                
                →
                
                  K
                  S
                  0
                
                
                  K
                  ±
                
                
                  π
                  ∓
                
              
              $$ {D}^0\to {K}_S^0{K}^{\pm }{\pi}^{\mp } $$
             decays with the energy test","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)107","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29107","Article"
"Measurement of the B± production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 13 TeV","Journal of High Energy Physics","","2017","12","10.1007/JHEP12(2017)026","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP12%282017%29026","Article"
"Measurement of the time-integrated CP asymmetry in D0 → K
              
                S
              0
            K
              
                S
              0
             decays","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)048","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29048","Article"
"Searches for 
              
                
              
              $ B_{(s)}^0\ \to {J \left/ {{\psi p}} \right.}\overline{p} $
             and B
                     
                +
              
                     → J/ψ p
                     
              
                
              
              $ \overline{p} $
            
                     π
                     
                +
               decays","Journal of High Energy Physics","","2013","9","10.1007/JHEP09(2013)006","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP09%282013%29006","Article"
"Erratum to: Measurement of forward J/ψ production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)063","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29063","Article"
"Searches for 25 rare and forbidden decays of D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             mesons","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)044","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29044","Article"
"Near-threshold 
              
                
              
              
                D
                
                  D
                  ¯
                
              
              $$ \mathrm{D}\overline{\mathrm{D}} $$
             spectroscopy and observation of a new charmonium state","Journal of High Energy Physics","","2019","7","10.1007/JHEP07(2019)035","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP07%282019%29035","Article"
"Measurement of Υ production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)069","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29069","Article"
"Production of J/ψ and 
              
                
              
              $ \varUpsilon $
             mesons in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)064","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29064","Article"
"Study of the D
                            0
                            p amplitude in Λ
                            
                
                  b
                
                0
               → D
                            0
                            pπ
                            − decays","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)030","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29030","Article"
"Erratum to: Measurement of CP observables in B± → DK*± decays using two- and four-body D final states","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)067","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29067","Article"
"Observation of Λ
                            
                b
                0
               → ψ(2S)pK− and Λ
                            
                b
                0
               → J/ψπ
                            +
                            π
                            −pK− decays and a measurement of the Λ
                            
                b
                0
               baryon mass","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)132","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29132","Article"
"Inclusive W and Z production in the forward region at 
              
                
              
              $ \sqrt {s} = 7\,{\text{TeV}} $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)058","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29058","Article"
"Search for excited B
                
                  c
                
                +
               states","Journal of High Energy Physics","","2018","1","10.1007/JHEP01(2018)138","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP01%282018%29138","Article"
"Erratum to: Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)150","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29150","Article"
"Study of J/ψ production and cold nuclear matter effects in pPb collisions at 
                
                  
                
                $ \sqrt{{{s_{NN }}}} $
               = 5 TeV","Journal of High Energy Physics","","2014","2","10.1007/JHEP02(2014)072","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP02%282014%29072","Article"
"Search for CP violation through an amplitude analysis of D0 → K+K−π+π− decays","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)126","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29126","Article"
"Measurement of CP observables in B± → DK*± decays using two- and four-body D final states","Journal of High Energy Physics","","2017","11","10.1007/JHEP11(2017)156","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2017","http://link.springer.com/article/10.1007/JHEP11%282017%29156","Article"
"Study of ψ(2S) production and cold nuclear matter effects in pPb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    5
                  
                
                $$ \sqrt{s_{N\;N}}=5 $$
               TeV","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)133","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29133","Article"
"Simultaneous determination of CKM angle γ and charm mixing parameters","Journal of High Energy Physics","","2021","12","10.1007/JHEP12(2021)141","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2021","http://link.springer.com/article/10.1007/JHEP12%282021%29141","Article"
"Search for the doubly charmed baryon 
              
                
              
              $ \Xi_{cc}^{+} $","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)090","R. AaijB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29090","Article"
"First observation and branching fraction measurement of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  D
                  s
                  −
                
                p
              
              $$ {\Lambda}_b^0\to {D}_s^{-}p $$
             decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)075","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29075","Article"
"Measurement of the J/ψ pair production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","6","10.1007/JHEP06(2017)047","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP06%282017%29047","Article"
"Differential branching fraction and angular moments analysis of the decay B
                            0 → K
                            +π−
                            μ
                            +
                            μ
                            − in the K
                            
                0,2
                ∗
              (1430)0 region","Journal of High Energy Physics","","2016","12","10.1007/JHEP12(2016)065","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP12%282016%29065","Article"
"Erratum to: Measurement of the J/ψ pair production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)068","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29068","Article"
"Search for the rare decay 
              $ K_{\mathrm{S}}^0\to {\mu^{+}}{\mu^{-}} $","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)090","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29090","Article"
"A measurement of the CP asymmetry difference between Λ
              
                c
              +
             → pK−K+ and pπ−π+ decays","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)182","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29182","Article"
"Measurement of CP asymmetries and polarisation fractions in 
                
                  
                
                
                  
                    
                      B
                      s
                      0
                    
                    →
                    
                      K
                      
                        ∗
                        0
                      
                    
                    
                      
                        K
                        ¯
                      
                      
                        ∗
                        0
                      
                    
                  
                
                $$ {B}_s^0\to {K}^{\ast 0}{\overline{K}}^{\ast 0} $$
               decays","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)166","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29166","Article"
"Study of η − η′ mixing from measurement of B
                (s)
                0
               → J/ψη(′) decay rates","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)024","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29024","Article"
"Measurement of forward J/ψ production cross-sections in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)172","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29172","Article"
"Search for the decay 
              
                
              
              
                  
                
                  B
                  s
                  0
                
                →
                
                  
                    D
                    ¯
                  
                  0
                
                
                  f
                  0
                
                
                  980
                
              
                
              $$ {B}_s^0\to {\overline{D}}^0{f}_0(980) $$","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)005","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29005","Article"
"Measurement of associated J/ψ-ψ(2S) production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)259","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29259","Article"
"Measurement of the forward Z boson production cross-section in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)136","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29136","Article"
"Evidence for the two-body charmless baryonic decay 
                
                  
                
                
                  
                    
                      B
                      +
                    
                    →
                    p
                    
                      Λ
                      ¯
                    
                  
                
                $$ {B}^{+}\to p\overline{\varLambda} $$","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)162","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. AmhisL. An","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29162","Article"
"Angular moments of the decay Λ
              
                b
              0
             → Λμ+μ− at low hadronic recoil","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)146","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29146","Article"
"Measurement of the fragmentation fraction ratio f
                     
                s
              
                     /f
                     
                d
               and its dependence on B meson kinematics","Journal of High Energy Physics","","2013","4","10.1007/JHEP04(2013)001","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP04%282013%29001","Article"
"Observation of the decay Λ
              b
              0
             → ψ(2S)pπ−","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)131","R. AaijB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29131","Article"
"Observation of double charm production involving open charm in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)141","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoY. Amhis","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29141","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"Measurement of the B
              0 → K
              ∗0
              e
              +
              e
              − branching fraction at low dilepton mass","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)159","R. AaijC. Abellan BetetaB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. Amerio","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29159","Article"
"Measurement of the cross-section for Z → e+e- production in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)106","R. AaijC. Abellan BetetaA. AdametzB. AdevaM. AdinolfiC. AdroverA. AffolderZ. AjaltouniJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29106","Article"
"Measurement of the CKM angle γ using B
                            ± → DK
                            ± with D → K
                            
                
                  S
                
                0
              
                            π
                            +
                            π
                            −, K
                            
                
                  S
                
                0
              
                            K
                            +
                            K
                            − decays","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)097","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29097","Article"
"Search for CP violation in D
                            ± → K
                            
                S
                0
              
                            K
                            ± and D
                            
                
                  s
                
                ±
               → K
                            
                S
                0
              
                            π
                            ± decays","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)025","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29025","Article"
"Searches for rare 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             and B0 decays into four muons","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)109","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29109","Article"
"Measurement of branching fraction ratios for B+ → D*+D−K+, B+ → D*−D+K+, and B0 → D*−D0K+ decays","Journal of High Energy Physics","","2020","12","10.1007/JHEP12(2020)139","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2020","http://link.springer.com/article/10.1007/JHEP12%282020%29139","Article"
"Measurements of the branching fractions of Λ
              c
              +
             → pπ−π+, Λ
              c
              +
             → pK−K+, and Λ
              c
              +
             → pπ−K+","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)043","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29043","Article"
"First observations of the rare decays B
                            + → K
                            +
                            π
                            +
                            π
                            −
                            μ
                            +
                            μ
                            − and B
                            +→ ϕK
                            +
                            μ
                            +
                            μ
                            −","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)064","R. AaijB. AdevaM. AdinolfiA. AffolderZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29064","Article"
