Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exosome-mediated secretion of miR-127-3p regulated by RAB27A accelerates metastasis in renal cell carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03334-0","Dae Hyun SongJong Sil LeeJeong-Hee LeeDong Chul KimJung Wook YangMin Hye KimJi Min NaHyun-kyung ChoJiyun YooHyo Jung An","2024","http://link.springer.com/article/10.1186/s12935-024-03334-0","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Thrombopoietin mimetic stimulates bone marrow vascular and stromal niches to mitigate acute radiation syndrome","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03734-z","Justin VercellinoBeata MałachowskaShilpa KulkarniBrett I. BellShahin ShajahanKosaku ShinodaGary EichenbaumAmit K. VermaSanchita P. GhoshWeng-Lang YangPaul S. FrenetteChandan Guha","2024","http://link.springer.com/article/10.1186/s13287-024-03734-z","Article"
"Retraction Note: Circular RNA circ_0000517 regulates hepatocellular carcinoma development via miR-326/IGF1R axis","Cancer Cell International","","24","1","10.1186/s12935-024-03341-1","Shuwei HeJianzeng YangShitao JiangYuan LiXingmin Han","2024","http://link.springer.com/article/10.1186/s12935-024-03341-1","Article"
"Mitochondrial (mt)DNA–cyclic GMP–AMP synthase (cGAS)–stimulator of interferon genes (STING) signaling promotes pyroptosis of macrophages via interferon regulatory factor (IRF)7/IRF3 activation to aggravate lung injury during severe acute pancreatitis","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00575-9","Yiqiu PengYuxi YangYingying LiTingjuan ShiNing XuRuixia LiuYingyi LuanYongming YaoChenghong Yin","2024","http://link.springer.com/article/10.1186/s11658-024-00575-9","Article"
"Edaravone Dexborneol mitigates pathology in animal and cell culture models of Alzheimer’s disease by inhibiting neuroinflammation and neuronal necroptosis","Cell & Bioscience","","14","1","10.1186/s13578-024-01230-8","Chong XuYilan MeiRuihan YangQiudan LuoJienian ZhangXiaolin KouJianfeng HuYujie WangYue LiRong ChenZhengping ZhangYuyuan YaoJian Sima","2024","http://link.springer.com/article/10.1186/s13578-024-01230-8","Article"
"The fusion gene LRP1–SNRNP25 drives invasion and migration by activating the pJNK/37LRP/MMP2 signaling pathway in osteosarcoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01962-z","Peipei XingHaotian LiuWanyi XiaoGengpu ZhangChao ZhangZhichao LiaoTing LiJilong Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01962-z","Article"
"Nasal vaccination of triple-RBD scaffold protein with flagellin elicits long-term protection against SARS-CoV-2 variants including JN.1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01822-3","Xian LiMengxin XuJingyi YangLi ZhouLin LiuMin LiShasha WangMei-Qin LiuZhixiang HuangZhen ZhangShuning LiuYunqi HuHaofeng LinBowen LiuYing SunQingguo Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01822-3","Article"
"LINC317.5 as a novel biomarker for hypertriglyceridemia in abnormal glucose metabolism","Cell Death Discovery","","10","1","10.1038/s41420-024-01968-7","Yixue YangMengzi SunShoumeng YanNan YaoXiaotong LiCaihong WuZibo WuFengdan WangWeiwei CuiBo Li","2024","http://link.springer.com/article/10.1038/s41420-024-01968-7","Article"
"TMEM9 promotes lung adenocarcinoma progression via activating the MEK/ERK/STAT3 pathway to induce VEGF expression","Cell Death & Disease","","15","4","10.1038/s41419-024-06669-8","Zhiqian WangPeng ZhaoKaihua TianZhongshi QiaoHao DongJie LiZitong GuanHui SuYang SongXuezhen Ma","2024","http://link.springer.com/article/10.1038/s41419-024-06669-8","Article"
"Emerging roles of circular RNAs in nasopharyngeal carcinoma: functions and implications","Cell Death Discovery","","10","1","10.1038/s41420-024-01964-x","Aiyu MaYuzhong YangLu LuYan ZhangXuemei ZhangJinhua ZhengXiang Zheng","2024","http://link.springer.com/article/10.1038/s41420-024-01964-x","Article"
"Gene replacement therapy in Bietti crystalline corneoretinal dystrophy: an open-label, single-arm, exploratory trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01806-3","Jinyuan WangJinlu ZhangShicheng YuHongyan LiShaohong ChenJingting LuoHaibo WangYuxia GuanHaihan ZhangShiyi YinHuili WangHeping LiJunle LiuJingyuan ZhuQiong YangYing Sha","2024","http://link.springer.com/article/10.1038/s41392-024-01806-3","Article"
"CDCA5-EEF1A1 interaction promotes progression of clear cell renal cell carcinoma by regulating mTOR signaling","Cancer Cell International","","24","1","10.1186/s12935-024-03330-4","Xun WangAn ShiJie LiuWen KongYiran HuangWei XueFan YangJiwei Huang","2024","http://link.springer.com/article/10.1186/s12935-024-03330-4","Article"
"PeNAC67-PeKAN2-PeSCL23 and B-class MADS-box transcription factors synergistically regulate the specialization process from petal to lip in Phalaenopsis equestris","Molecular Horticulture","","4","1","10.1186/s43897-023-00079-8","Qingyu XuZhenyu YangYupeng JiaRui WangQiyu ZhangRuonan GaiYiding WuQingyong YangGuoren HeJu Hua WuFeng Ming","2024","http://link.springer.com/article/10.1186/s43897-023-00079-8","Article"
"GATA4 regulates the transcription of MMP9 to suppress the invasion and migration of breast cancer cells via HDAC1-mediated p65 deacetylation","Cell Death & Disease","","15","4","10.1038/s41419-024-06656-z","Yuxi YangShuangshuang SongShujing LiJie KangYulin LiNannan ZhaoDongman YeFengying QinYixin DuJing SunTao YuHuijian Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06656-z","Article"
"FGF7 enhances the expression of ACE2 in human islet organoids aggravating SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01790-8","Hao MengZhiying LiaoYanting JiDong WangYang HanChaolin HuangXujuan HuJingyi ChenHengrui ZhangZonghong LiChangliang WangHui SunJiaqi SunLihua ChenJiaxiang YinJincun Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01790-8","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
"Mesenchymal stem cells promote ovarian reconstruction in mice","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03718-z","Jiazhao LiHaonan FanWei LiuJing ZhangYue XiaoYue PengWeijie YangWenwen LiuYuanlin HeLianju QinXiang MaJing Li","2024","http://link.springer.com/article/10.1186/s13287-024-03718-z","Article"
"METTL14 promotes neuroblastoma formation by inhibiting YWHAH via an m6A-YTHDF1-dependent mechanism","Cell Death Discovery","","10","1","10.1038/s41420-024-01959-8","Jianwei WangHongli YinGen LiDi WuYunyun XuYanling ChenXiaodong WangYujiao XingTing ZhangDanhong FeiPengcheng YangFang FangYanfang TaoXiaolu LiJuanjuan YuYang Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01959-8","Article"
"Author Correction: Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","","","10.1038/s41589-024-01622-4","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2024","http://link.springer.com/article/10.1038/s41589-024-01622-4","Article"
"Author Correction: Fructose-1,6-bisphosphatase 1 dephosphorylates and inhibits TERT for tumor suppression","Nature Chemical Biology","","","","10.1038/s41589-024-01623-3","Min LiZheng WangJingjing TaoHongfei JiangHuang YangDong GuoHong ZhaoXuxiao HeShudi LuoXiaoming JiangLi YuanLiwei XiaoHaiyan HeRilei YuJing FangTingbo Liang","2024","http://link.springer.com/article/10.1038/s41589-024-01623-3","Article"
"Tspan protein family: focusing on the occurrence, progression, and treatment of cancer","Cell Death Discovery","","10","1","10.1038/s41420-024-01961-0","Huhu ZhangQinghang SongKaiwen ShangYa LiLiangqian JiangLina Yang","2024","http://link.springer.com/article/10.1038/s41420-024-01961-0","Article"
"Inhibition of UHRF1 Improves Motor Function in Mice with Spinal Cord Injury","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01474-5","Shuai ChengHui GuoMingyu BaiYang CuiHe TianXifan Mei","2024","http://link.springer.com/article/10.1007/s10571-024-01474-5","Article"
"Interleukin-4 protects retinal ganglion cells and promotes axon regeneration","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01604-y","Zhaoyang ZuoBin FanZiyuan ZhangYang LiangJing ChiGuangyu Li","2024","http://link.springer.com/article/10.1186/s12964-024-01604-y","Article"
"FBXO32-mediated degradation of PTEN promotes lung adenocarcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06635-4","Jie WuTing WenAntonio MarzioDingli SongSisi ChenChengcheng YangFengyu ZhaoBoxiang ZhangGuang ZhaoAlessandra FerriHao ChengJiao MaHong RenQiao Yi ChenYiping YangSida Qin","2024","http://link.springer.com/article/10.1038/s41419-024-06635-4","Article"
"GDF9His209GlnfsTer6/S428T and GDF9Q321X/S428T bi-allelic variants caused female subfertility with defective follicle enlargement","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01616-8","Yuwei DuanBing CaiJing GuoChen WangQingyun MaiYan XuYang ZengYue ShiBoyan WangChenhui DingMinghui ChenCanquan ZhouYanwen Xu","2024","http://link.springer.com/article/10.1186/s12964-024-01616-8","Article"
"High glucose-induced p66Shc mitochondrial translocation regulates autophagy initiation and autophagosome formation in syncytiotrophoblast and extravillous trophoblast","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01621-x","Lulu JiXiaoli ZhangZhiguo ChenYuexiao WangHengxuan ZhuYaru NaiYanyi HuangRujie LaiYu ZhongXiting YangQiongtao WangHanyang HuLin Wang","2024","http://link.springer.com/article/10.1186/s12964-024-01621-x","Article"
"High LGALS3 expression induced by HCP5/hsa-miR-27b-3p correlates with poor prognosis and tumor immune infiltration in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03309-1","Yinghui RenYongmei QianQicheng ZhangXiaoping LiMingjiang LiWei LiPan YangHengchang RenHongxia LiYiqi WengDengwen LiKe XuWenli Yu","2024","http://link.springer.com/article/10.1186/s12935-024-03309-1","Article"
"The activity and immune dynamics of PD-1 inhibition on high-risk pulmonary ground glass opacity lesions: insights from a single-arm, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01799-z","Bo ChengCaichen LiJianfu LiLonglong GongPeng LiangYing ChenShuting ZhanShan XiongRan ZhongHengrui LiangYi FengRunchen WangHaixuan WangHongbo ZhengJun LiuChengzhi Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01799-z","Article"
"Role of transient receptor potential ankyrin 1 in idiopathic pulmonary fibrosis: modulation of M2 macrophage polarization","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05219-x","Yi YangZhenyu XiaoWeijie YangYangyang SunXin SuiXueyang LinXinyi YangZhenghao BaoZiqi CuiYingkai MaWeidong LiShengran WangJun YangYongan WangYuan Luo","2024","http://link.springer.com/article/10.1007/s00018-024-05219-x","Article"
"The role of CXCL2-mediated crosstalk between tumor cells and macrophages in Fusobacterium nucleatum-promoted oral squamous cell carcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06640-7","Fujiao NieJie ZhangHaoyang TianJingjing ZhaoPizhang GongHuiru WangSuli WangPishan YangChengzhe Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06640-7","Article"
"Amlodipine inhibits Synaptotagmin-4’s oncogenic activity on gastric cancer proliferation by targeting calcium signaling","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01345-8","Wen HuangShuo YangMinying DengRongkui LuoHuaiyu LiangYanyan ShenBiyu YangChen XuYingyong Hou","2024","http://link.springer.com/article/10.1007/s10142-024-01345-8","Article"
"Cancer-associated fibroblasts secrete FGF5 to inhibit ferroptosis to decrease cisplatin sensitivity in nasopharyngeal carcinoma through binding to FGFR2","Cell Death & Disease","","15","4","10.1038/s41419-024-06671-0","Feng LiuLing TangHuai LiuYanzhu ChenTengfei XiaoWangning GuHongmin YangHui WangPan Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06671-0","Article"
"Disrupting FKF1 homodimerization increases FT transcript levels in the evening by enhancing CO stabilization","Plant Cell Reports","","43","5","10.1007/s00299-024-03207-w","Sung Won ChoJameela LokhandwalaJun Sang ParkHye Won KangMingi ChoiHong-Quan YangTakato ImaizumiBrian D. ZoltowskiYoung Hun Song","2024","http://link.springer.com/article/10.1007/s00299-024-03207-w","Article"
"Neutrophil Extracellular Traps Regulate Surgical Brain Injury by Activating the cGAS-STING Pathway","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01470-9","Bingbing LiLixia XuZhengang WangQi ShiYang CuiWeijia FanQiaoli WuXiaoguang TongHua Yan","2024","http://link.springer.com/article/10.1007/s10571-024-01470-9","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
"ELK3 destabilization by speckle-type POZ protein suppresses prostate cancer progression and docetaxel resistance","Cell Death & Disease","","15","4","10.1038/s41419-024-06647-0","Cheol-Jung LeeHeejung LeeSeo Ree KimSoo-Bin NamGa-Eun LeeKyeong Eun YangGuk Jin LeeSang Hoon ChunHan Chang KangJoo Young LeeHye Suk LeeSung-Jun ChoYong-Yeon Cho","2024","http://link.springer.com/article/10.1038/s41419-024-06647-0","Article"
"Exosomes derived from mesenchymal stem cells in diabetes and diabetic complications","Cell Death & Disease","","15","4","10.1038/s41419-024-06659-w","Yu-Rui JiaoKai-Xuan ChenXiang TangYu-Long TangHai-Lin YangYu-Long YinChang-Jun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06659-w","Article"
"Phase II study of novel orally PI3Kα/δ inhibitor TQ-B3525 in relapsed and/or refractory follicular lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01798-0","Huaqing WangJifeng FengYanyan LiuZhengzi QianDa GaoXuehong RanHui ZhouLihong LiuBinghua WangMeiyun FangHebing ZhouZhenqian HuangShi TaoZhuowen ChenLiping SuHang Su","2024","http://link.springer.com/article/10.1038/s41392-024-01798-0","Article"
"Microglia and macrophage metabolism: a regulator of cerebral gliomas","Cell & Bioscience","","14","1","10.1186/s13578-024-01231-7","Yue DengQinyan ChenChao WanYajie SunFang HuangYan HuKunyu Yang","2024","http://link.springer.com/article/10.1186/s13578-024-01231-7","Article"
"Activation of CTU2 expression by LXR promotes the development of hepatocellular carcinoma","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09862-9","Chao XueZhuo WeiYe ZhangYing LiuShuang ZhangQi LiKe FengXiaoxiao YangGuangqing LiuYuanli ChenXiaoju LiZhi YaoJihong HanYajun Duan","2024","http://link.springer.com/article/10.1007/s10565-024-09862-9","Article"
"Comprehensive analysis of m6A modification in immune infiltration, metabolism and drug resistance in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03307-3","Yunxing ShiKai LiYichuan YuanChenwei WangZhiwen YangDinglan ZuoYi NiuJiliang QiuBinkui LiYunfei YuanWei He","2024","http://link.springer.com/article/10.1186/s12935-024-03307-3","Article"
"Correction: Desmoglein-2 Affects Vascular Function in Moyamoya Disease by Interacting with MMP-9 and Influencing PI3K Signaling","Molecular Neurobiology","","","","10.1007/s12035-024-04152-1","Ajun WangNan LiNan ZhangJian LiuTao YangDongxue LiChangwen LiRui LiTongcui JiangChengyu Xia","2024","http://link.springer.com/article/10.1007/s12035-024-04152-1","Article"
"Scutellarin activates IDH1 to exert antitumor effects in hepatocellular carcinoma progression","Cell Death & Disease","","15","4","10.1038/s41419-024-06625-6","Zhao CuiCaifeng LiWei LiuMo SunShiwen DengJunxian CaoHongjun YangPeng Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06625-6","Article"
"MARCH5 promotes aerobic glycolysis to facilitate ovarian cancer progression via ubiquitinating MPC1","Apoptosis","","","","10.1007/s10495-024-01962-5","Ying XuShuhua ZhaoYujie ShenYuanfeng LiYinghui DangFenfen GuoZhihao ChenJia LiHong Yang","2024","http://link.springer.com/article/10.1007/s10495-024-01962-5","Article"
"Research progress of post-acute sequelae after SARS-CoV-2 infection","Cell Death & Disease","","15","4","10.1038/s41419-024-06642-5","Taiwei JiaoYuling HuangHaiyan SunLina Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06642-5","Article"
"FOXA1 and FOXA2: the regulatory mechanisms and therapeutic implications in cancer","Cell Death Discovery","","10","1","10.1038/s41420-024-01936-1","Na LiuAnran WangMengen XueXiaoren ZhuYang LiuMinbin Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01936-1","Article"
"VDR promotes pancreatic cancer progression in vivo by activating CCL20-mediated M2 polarization of tumor associated macrophage","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01578-x","Hengzhen LiYuli RuanChao LiuXiaona FanYuanfei YaoYisheng DaiYushuai SongDan JiangNing SunGuangtao JiaoZhuo ChenShiheng FanFanfei MengHuike YangYanqiao ZhangZhiwei Li","2024","http://link.springer.com/article/10.1186/s12964-024-01578-x","Article"
"Metabolic profiling identifies Qrich2 as a novel glutamine sensor that regulates microtubule glutamylation and mitochondrial function in mouse sperm","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05177-4","Guohui ZhangJuncen GuoHaoxuan YangQing LiFei YeYuelin SongDongsheng XiongJiuzhi ZengWeiwei ZhiShuiqiao YuanYunyun LvTongtong LiYan WangLu LiaoDong DengWeixin Liu","2024","http://link.springer.com/article/10.1007/s00018-024-05177-4","Article"
"CCDC28A deficiency causes sperm head defects, reduced sperm motility and male infertility in mice","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05184-5","Hongbin ZhouZhihua ZhangRonggui QuHongying ZhuYuxi LuoQun LiJian MuRan YuYang ZengBiaobang ChenQing SangLei Wang","2024","http://link.springer.com/article/10.1007/s00018-024-05184-5","Article"
"Increased miR-3074-5p expression promotes M1 polarization and pyroptosis of macrophages via ERα/NLRP3 pathway and induces adverse pregnancy outcomes in mice","Cell Death Discovery","","10","1","10.1038/s41420-024-01941-4","Long YangHao-Ran XuXuan ZhangYan ShiJia-Xin ShiQian-Qian ChenXiao-Rong ShenYa-Ping HeJia-Nan TangWen-Wen GuJian Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01941-4","Article"
"Resistance mechanisms of SARS-CoV-2 3CLpro to the non-covalent inhibitor WU-04","Cell Discovery","","10","1","10.1038/s41421-024-00673-0","Lijing ZhangXuping XieHannan LuoRuntong QianYang YangHongtao YuJing HuangPei-Yong ShiQi Hu","2024","http://link.springer.com/article/10.1038/s41421-024-00673-0","Article"
"Blood vessel organoids generated by base editing and harboring single nucleotide variation in Notch3 effectively recapitulate CADASIL-related pathogenesis","Molecular Neurobiology","","","","10.1007/s12035-024-04141-4","Yujin AhnJu-Hyun AnHae-Jun YangWi-Jae LeeSang-Hee LeeYoung-Ho ParkJong-Hee LeeHong J. LeeSeung Hwan LeeSun-Uk Kim","2024","http://link.springer.com/article/10.1007/s12035-024-04141-4","Article"
"MiR-574-5p activates human TLR8 to promote autoimmune signaling and lupus","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01601-1","Tao WangDan SongXuejuan LiYu LuoDianqiang YangXiaoyan LiuXiaodan KongYida XingShulin BiYan ZhangTao HuYunyun ZhangShuang DaiZhiqiang ShaoDahan ChenJinpao Hou","2024","http://link.springer.com/article/10.1186/s12964-024-01601-1","Article"
"Methylation in cornea and corneal diseases: a systematic review","Cell Death Discovery","","10","1","10.1038/s41420-024-01935-2","Yutong XiaKuangqi ChenQianjie YangZhitong ChenLe JinLiyue ZhangXin YuLiyin WangChen XieYuan ZhaoYe ShenJianping Tong","2024","http://link.springer.com/article/10.1038/s41420-024-01935-2","Article"
"Thiamine-modified metabolic reprogramming of human pluripotent stem cell-derived cardiomyocyte under space microgravity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01791-7","Xinglong HanLina QuMiao YuLingqun YeLiujia ShiGuangfu YeJingsi YangYaning WangHao FanYong WangYingjun TanChunyan WangQi LiWei LeiJianghai ChenZhaoxia Liu","2024","http://link.springer.com/article/10.1038/s41392-024-01791-7","Article"
"Thrombomodulin reduces α-synuclein generation and ameliorates neuropathology in a mouse model of Parkinson’s disease","Cell Death Discovery","","10","1","10.1038/s41420-024-01939-y","Xiao-yun NiuXi-xiu XieHou-zhen TuoCui-ping LvYa-ru HuangJie ZhuShi-yu LiangXiao-yu DuCheng-gang YangSheng-jie HouXiao-ying SunLing-jie LiFang CuiQi-xin HuangYing-bo JiaYu-jiong Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01939-y","Article"
"Identification of fatty acids synthesis and metabolism-related gene signature and prediction of prognostic model in hepatocellular carcinoma","Cancer Cell International","","24","1","10.1186/s12935-024-03306-4","Ai ZhengdongXing XiaoyingFu ShuhuiLiang RuiTang ZehuiSong GuanbinYang LiTang XiLiu Wanqian","2024","http://link.springer.com/article/10.1186/s12935-024-03306-4","Article"
"Navigating tumor angiogenesis: therapeutic perspectives and myeloid cell regulation mechanism","Angiogenesis","","","","10.1007/s10456-024-09913-z","Fan YangGloria LeeYi Fan","2024","http://link.springer.com/article/10.1007/s10456-024-09913-z","Article"
"The dual role of mesenchymal stem cells in apoptosis regulation","Cell Death & Disease","","15","4","10.1038/s41419-024-06620-x","Zhuo ChenXuewei XiaMengwei YaoYi YangXiang AoZhaoqi ZhangLi GuoXiang Xu","2024","http://link.springer.com/article/10.1038/s41419-024-06620-x","Article"
"Retraction Note: TMED3 promotes cell proliferation and motility in breast cancer and is negatively modulated by miR-188-3p","Cancer Cell International","","24","1","10.1186/s12935-024-03310-8","Jing PeiJing ZhangXiaowei YangZhengsheng WuChenyun SunZhaorui WangBenzhong Wang","2024","http://link.springer.com/article/10.1186/s12935-024-03310-8","Article"
"Circulating tumor cells shielded with extracellular vesicle-derived CD45 evade T cell attack to enable metastasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01789-1","Chuan YangXueping WangKenneth K. W. ToCaimei CuiMin LuoShaocong WuLamei HuangKai FuCan PanZeyu LiuTeng FanCaibo YangFang WangLiwu Fu","2024","http://link.springer.com/article/10.1038/s41392-024-01789-1","Article"
"CRL4DCAF13 E3 ubiquitin ligase targets MeCP2 for degradation to prevent DNA hypermethylation and ensure normal transcription in growing oocytes","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05185-4","Peipei RenXiaomei TongJunjian LiHuifang JiangSiya LiuXiang LiMengru LaiWeijie YangYan RongYingyi ZhangJiamin JinYerong MaWeiwei PanHeng-Yu FanSongying ZhangYin-Li Zhang","2024","http://link.springer.com/article/10.1007/s00018-024-05185-4","Article"
"Pyrroloquinoline quinone promotes human mesenchymal stem cell-derived mitochondria to improve premature ovarian insufficiency in mice through the SIRT1/ATM/p53 pathway","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03705-4","Shengjie LiuYuanmei WangHanlin YangJun TanJingkaiwen ZhangDan Zi","2024","http://link.springer.com/article/10.1186/s13287-024-03705-4","Article"
"Correction: Translationally controlled tumor protein promotes liver regeneration by activating mTORC2/AKT signaling","Cell Death & Disease","","15","4","10.1038/s41419-024-06590-0","Zhibin LinXuan ZhangJianlin WangWei LiuQi LiuYuchen YeBin DaiDongnan GuoPengcheng ZhangPeijun YangRuohan ZhangLin WangKefeng Dou","2024","http://link.springer.com/article/10.1038/s41419-024-06590-0","Article"
"POLQ inhibition attenuates the stemness and ferroptosis resistance in gastric cancer cells via downregulation of dihydroorotate dehydrogenase","Cell Death & Disease","","15","4","10.1038/s41419-024-06618-5","Yanmei PengWenbo ZhengYuehong ChenXuetao LeiZhijing YangYuxuan YangWeiqi LiangKai SunGuoxin LiJiang Yu","2024","http://link.springer.com/article/10.1038/s41419-024-06618-5","Article"
"Amygdala-Targeted Relief of Neuropathic Pain: Efficacy of Repetitive Transcranial Magnetic Stimulation in NLRP3 Pathway Suppression","Molecular Neurobiology","","","","10.1007/s12035-024-04087-7","Zhenhua ZhangZixin HouMingming HanPeng GuoKemin ChenJie QinYuanzhang TangFengrui Yang","2024","http://link.springer.com/article/10.1007/s12035-024-04087-7","Article"
"YTHDC1 promotes the malignant progression of gastric cancer by promoting ROD1 translocation to the nucleus","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09859-4","Danhong DongJiangpeng WeiWeidong WangHaikun ZhouLiu HongGang JiXisheng Yang","2024","http://link.springer.com/article/10.1007/s10565-024-09859-4","Article"
"Efficacy and safety of mesenchymal stem cell therapy for ovarian ageing in a mouse model","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03698-0","Wendi PeiLin FuWenhuan GuoYibo WangYong FanRui YangRong LiJie QiaoYang Yu","2024","http://link.springer.com/article/10.1186/s13287-024-03698-0","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"SUMOylation of annexin A6 retards cell migration and tumor growth by suppressing RHOU/AKT1–involved EMT in hepatocellular carcinoma","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01573-2","Yanfang YangLan HuangNan ZhangYa-Nan DengXu CaoYue LiangHuijin HouYinheng LuoYang YangQiu LiShufang Liang","2024","http://link.springer.com/article/10.1186/s12964-024-01573-2","Article"
"Manufacturing, quality control, and GLP-grade preclinical study of nebulized allogenic adipose mesenchymal stromal cells-derived extracellular vesicles","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03708-1","Jing WangZhong-jin ChenZe-yi ZhangMei-ping ShenBo ZhaoWei ZhangYe ZhangJi-gang LeiCheng-jie RenJing ChangCui-li XuMeng LiYang-yang PiTian-lun LuCheng-xiang DaiSu-ke Li","2024","http://link.springer.com/article/10.1186/s13287-024-03708-1","Article"
"Chemokine-derived oncolytic peptide induces immunogenic cancer cell death and significantly suppresses tumor growth","Cell Death Discovery","","10","1","10.1038/s41420-024-01932-5","Natsuki FurukawaWendy YangAlex R. ChaoAkash PatilAdam C. MirandoNiranjan B. PandeyAleksander S. Popel","2024","http://link.springer.com/article/10.1038/s41420-024-01932-5","Article"
