Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors influencing accuracy of free swelling ratio of expansive soil","Journal of Central South University","","29","5","10.1007/s11771-022-4986-9","Liang-liang Wang 王亮亮Zhao-teng Wang 王照腾Zhi-ping Ding 丁志平Yu-liang Lin 林宇亮Xiao-qin Lei 雷小芹Zhi-jun Liu 柳志军","2022","http://link.springer.com/article/10.1007/s11771-022-4986-9","Article"
"Model tests on uplift capacity of double-belled pile influenced by distance between bells","Journal of Central South University","","29","5","10.1007/s11771-022-5018-5","Tao Sun 孙涛Xin-zhuang Cui 崔新壮Yan-feng Sun 孙彦峰Ruo-nan Han 韩若楠Rui-jin MaJun-jie Yang 杨俊杰Yi-lin Wang 王艺霖Yu-jun Chang 常玉军","2022","http://link.springer.com/article/10.1007/s11771-022-5018-5","Article"
"A flexible and wearable NO2 gas detection and early warning device based on a spraying process and an interdigital electrode at room temperature","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00369-z","Fuzheng ZhangQijing LinFeng HanZuowei WangBian TianLibo ZhaoTao DongZhuangde Jiang","2022","http://link.springer.com/article/10.1038/s41378-022-00369-z","Article"
"Piezoelectric-AlN resonators at two-dimensional flexural modes for the density and viscosity decoupled determination of liquids","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00368-0","Linya HuangWei LiGuoxi LuoDejiang LuLibo ZhaoPing YangXiaozhang WangJiuhong WangQijing LinZhuangde Jiang","2022","http://link.springer.com/article/10.1038/s41378-022-00368-0","Article"
"Evaluation of time-dependent rheological properties of cemented paste backfill incorporating superplasticizer with special focus on thixotropy and static yield stress","Journal of Central South University","","29","4","10.1007/s11771-022-4993-x","Xiao-lin Wang 王小林Hong-jiang Wang 王洪江Ai-xiang Wu 吴爱祥Hai-qiang Jiang 姜海强Qing-song Peng 彭青松Xi Zhang 张玺","2022","http://link.springer.com/article/10.1007/s11771-022-4993-x","Article"
"Experimental investigation on mechanical behaviors of granites after high-temperature exposure","Journal of Central South University","","29","4","10.1007/s11771-022-4998-5","Ming He 何明Li-yuan Yu 蔚立元Ri-cheng Liu 刘日成Yu-jing Jiang 蒋宇静Zhi-cong Li 李志聪Xiao-lin Wang 王晓琳","2022","http://link.springer.com/article/10.1007/s11771-022-4998-5","Article"
"Viscoelastic behavior with damage evolution of a new smart geosynthetic in service temperature range","Journal of Central South University","","29","4","10.1007/s11771-022-5011-z","Xin-zhuang Cui 崔新壮Jun Li 李骏Hui Qi 齐辉Xiao-ning Zhang 张小宁Jian-wen Hao 郝建文Xiang-yang Li 李向阳Zhen-hao Bao 包振昊Yi-lin Wang 王艺霖","2022","http://link.springer.com/article/10.1007/s11771-022-5011-z","Article"
"Optical and electrical properties of room temperature prepared α-IGZO thin films using an In2Ga2ZnO7 ceramic target","Journal of Central South University","","29","4","10.1007/s11771-022-4978-9","Yu Zhang 张雨Jie Chen 陈杰Ben-shuang Sun 孙本双Shuai Liu 刘帅Zhi-jun Wang 王之君Shu-han Liu 刘书含Yong-chun Shu 舒永春Ji-lin He 何季麟","2022","http://link.springer.com/article/10.1007/s11771-022-4978-9","Article"
"Elastoplastic analysis of solid structures using penalty-based couple stress finite element method within framework of Cosserat continuum","Journal of Central South University","","29","4","10.1007/s11771-022-4997-6","Dong-yong Wang 王冬勇Xi Chen 陈曦Sheng-bin Jiang 姜升彬Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2022","http://link.springer.com/article/10.1007/s11771-022-4997-6","Article"
"Raindrop energy-powered autonomous wireless hyetometer based on liquid–solid contact electrification","Microsystems & Nanoengineering","","8","1","10.1038/s41378-022-00362-6","Chaoqun XuXianpeng FuChengyu LiGuoxu LiuYuyu GaoYouchao QiTianzhao BuYuanfen ChenZhong Lin WangChi Zhang","2022","http://link.springer.com/article/10.1038/s41378-022-00362-6","Article"
"Investigation of hydrocolloid for ice pattern preparation with extrusion 3D printing","SN Applied Sciences","","4","4","10.1007/s42452-022-04977-2","Hong-Jun LiuJun-Hong WangDai-Fa LinYa-Min LiYatskovskyi Dmytro","2022","http://link.springer.com/article/10.1007/s42452-022-04977-2","Article"
"Creep aging behavior and performance of Al-Zn-Mg-Cu alloys under different parameters in retrogression aging treatment","Journal of Central South University","","29","3","10.1007/s11771-022-4955-3","Nan-hui Peng 彭南辉Li-hua Zhan 湛利华Bo-lin Ma 马博林Qing Wang 王庆Ling-zhi Xu 徐凌志Wen-fang Yu 余汶芳Feng Shen 沈烽","2022","http://link.springer.com/article/10.1007/s11771-022-4955-3","Article"
"Determination of ultimate bearing capacity of uplift piles using intact and non-intact load-displacement curve","Journal of Central South University","","29","2","10.1007/s11771-021-4843-2","Qin-ke Wang 王钦科Jian-lin Ma 马建林Yu-kun Ji 季雨坤Jian Zhang 张健Wen-long Chen 陈文龙","2022","http://link.springer.com/article/10.1007/s11771-021-4843-2","Article"
"Recent progress in the development of KBe2BO3F2: a deep-UV nonlinear optical crystal","Applied Physics B","","128","2","10.1007/s00340-021-07744-0","Lijuan LiuLin ZhaoXingjiang ZhouXiaoyang Wang","2022","http://link.springer.com/article/10.1007/s00340-021-07744-0","Article"
"Mechanical properties and microstructure evolution of an Al-Cu-Li alloy subjected to rolling and aging","Journal of Central South University","","28","12","10.1007/s11771-021-4764-0","Lin Wang 王琳Laxman BhattaHan-qing Xiong 熊汉青Chang Li 李畅Xiao-hui Cui 崔晓辉Charlie KongHai-liang Yu 喻海良","2021","http://link.springer.com/article/10.1007/s11771-021-4764-0","Article"
"Safety modeling and protection for lithium-ion batteries based on artificial neural networks method under mechanical abuse","Science China Technological Sciences","","64","11","10.1007/s11431-021-1826-2","YiDing LiWenWei WangCheng LinFengHao Zuo","2021","http://link.springer.com/article/10.1007/s11431-021-1826-2","Article"
"Assessment on strength reduction schemes for geotechnical stability analysis involving the Drucker-Prager criterion","Journal of Central South University","","28","10","10.1007/s11771-021-4828-1","Dong-yong Wang 王冬勇Xi Chen 陈曦Ji-lin Qi 齐吉琳Li-yun Peng 彭丽云","2021","http://link.springer.com/article/10.1007/s11771-021-4828-1","Article"
"A computational fluid dynamic-based method for analyzing the nonlinear relationship between windage loss and pressure in a geotechnical centrifuge","SN Applied Sciences","","3","10","10.1007/s42452-021-04775-2","Yi-Nan GuoYi YangJun-Xiang YuDe DingYa-Lin Wang","2021","http://link.springer.com/article/10.1007/s42452-021-04775-2","Article"
"Formation of X-shaped hydraulic fractures in deep thick glutenite reservoirs: A case study in Bohai Bay Basin, East China","Journal of Central South University","","28","9","10.1007/s11771-021-4809-4","Zhi-chao Li 李志超Lian-chong Li 李连崇Shu-ren Wang 王树仁Shou Ma 马收Zi-lin Zhang 张子麟Ai-shan Li 李爱山Bo Huang 黄波Liao-yuan Zhang 张潦源Zeng-lin Wang 王增林Quan-sheng Zhang 张全胜","2021","http://link.springer.com/article/10.1007/s11771-021-4809-4","Article"
"Recovery of zinc from electric arc furnace dust by alkaline pressure leaching using iron as a reductant","Journal of Central South University","","28","9","10.1007/s11771-021-4719-5","Du-chao Zhang 张杜超Ruo-lin Liu 刘若麟Hao Wang 王豪Wei-feng Liu 刘伟锋Tian-zu Yang 杨天足Lin Chen 陈霖","2021","http://link.springer.com/article/10.1007/s11771-021-4719-5","Article"
"Mechanical properties and cracking behaviors of limestone-like samples with two parallel fissures before and after grouting","Journal of Central South University","","28","9","10.1007/s11771-021-4813-8","Hui-lin Le 乐慧琳Ji-hong Wei 魏继红Shao-rui Sun 孙少锐Wu-chao Wang 王武超Hao-tian Fan 范昊天","2021","http://link.springer.com/article/10.1007/s11771-021-4813-8","Article"
"Fracture evolution and localization effect of damage in rock based on wave velocity imaging technology","Journal of Central South University","","28","9","10.1007/s11771-021-4806-7","Yan-bo Zhang 张艳博Xu-long Yao 姚旭龙Peng Liang 梁鹏Ke-xue Wang 王科学Lin Sun 孙林Bao-zhu Tian 田宝柱Xiang-xin Liu 刘祥鑫Shan-yong Wang 王善勇","2021","http://link.springer.com/article/10.1007/s11771-021-4806-7","Article"
"Microstructure, mechanical properties and corrosion performance of selective laser melting Ti/GNPs composite with a porous structure","Journal of Central South University","","28","8","10.1007/s11771-021-4767-x","Xin Yang 杨鑫Zhao-yang Zhang 张兆洋Ben Wang 王犇Wen-jun Ma 马文君Wan-lin Wang 王婉琳Wen-ge Chen 陈文革Ning-ning Kang 亢宁宁Shi-feng Liu 刘世锋","2021","http://link.springer.com/article/10.1007/s11771-021-4767-x","Article"
"Near-infrared responsive shape memory hydrogels with programmable and complex shape-morphing","Science China Technological Sciences","","64","8","10.1007/s11431-020-1735-9","QiLin WangLin ZhuDanDan WeiHuan SunChen TangZhao LiuKe LiJia YangGang QinGengZhi SunQiang Chen","2021","http://link.springer.com/article/10.1007/s11431-020-1735-9","Article"
"Wafer bin map inspection based on DenseNet","Journal of Central South University","","28","8","10.1007/s11771-021-4778-7","Nai-gong Yu 于乃功Qiao Xu 徐乔Hong-lu Wang 王宏陆Jia Lin 林佳","2021","http://link.springer.com/article/10.1007/s11771-021-4778-7","Article"
"Low-threshold-intensity 3.8-W continuous-wave Ti:Sapphire oscillator directly pumped with green diodes","Applied Physics B","","127","7","10.1007/s00340-021-07652-3","Zhang-Wang MiaoHai-Juan YuShu-Zhen ZouChao-Jian HePeng-Fei ZhaoBo-Jie LouXue-Chun Lin","2021","http://link.springer.com/article/10.1007/s00340-021-07652-3","Article"
"Honeycomb wet scrubber for acidic gas control: modeling and long-term test results","Sustainable Environment Research","","31","1","10.1186/s42834-021-00094-8","Thi-Cuc LeGung-Hwa HongGuan-Yu LinZiyi LiDavid Y. H. PuiYi-Ling LiouBing-Tsai WangChuen-Jinn Tsai","2021","http://link.springer.com/article/10.1186/s42834-021-00094-8","Article"
"Dynamic evolution of shear rate-dependent behavior of rock discontinuity under shearing condition","Journal of Central South University","","28","6","10.1007/s11771-021-4736-4","Lin-lin Gu 顾琳琳Zhen Wang 王振Feng Zhang 张锋Fei Gao 高飞Xiao Wang 王晓","2021","http://link.springer.com/article/10.1007/s11771-021-4736-4","Article"
"Effects of temperatures and pH values on rheological properties of cemented paste backfill","Journal of Central South University","","28","6","10.1007/s11771-021-4728-4","Qin-li Zhang 张钦礼Yi-teng Li 李奕腾Qiu-song Chen 陈秋松Yi-kai Liu 刘一锴Yan Feng 冯岩Dao-lin Wang 王道林","2021","http://link.springer.com/article/10.1007/s11771-021-4728-4","Article"
"Effect of particle size on bioleaching of low-grade nickel ore in a column reactor","Journal of Central South University","","28","5","10.1007/s11771-021-4706-x","Xin Wang 王欣Hong-ying Yang 杨洪英Qin Zhang 张勤Zhe-nan Jin 金哲男Lin-lin Tong 佟琳琳Ying-bin Su 苏迎彬","2021","http://link.springer.com/article/10.1007/s11771-021-4706-x","Article"
"A new nonlinear empirical strength criterion for rocks under conventional triaxial compression","Journal of Central South University","","28","5","10.1007/s11771-021-4708-8","Shi-jie Xie 谢世杰Hang Lin 林杭Yi-fan Chen 陈怡帆Yi-xian Wang 汪亦显","2021","http://link.springer.com/article/10.1007/s11771-021-4708-8","Article"
"Analytical model of shear mechanical behaviour of bolted rock joints considering influence of normal stress on bolt guide rail effect","Journal of Central South University","","28","5","10.1007/s11771-021-4700-3","Luo-bin Zheng 郑罗斌Liang-qing Wang 王亮清Lin-feng Zhu 朱林锋","2021","http://link.springer.com/article/10.1007/s11771-021-4700-3","Article"
"Polarized holographic lithography system for high-uniformity microscale patterning with periodic tunability","Microsystems & Nanoengineering","","7","1","10.1038/s41378-021-00256-z","Gaopeng XueQihang ZhaiHaiou LuQian ZhouKai NiLiyu LinXiaohao WangXinghui Li","2021","http://link.springer.com/article/10.1038/s41378-021-00256-z","Article"
"Interface microstructure and mechanical properties of selective laser melted multilayer functionally graded materials","Journal of Central South University","","28","4","10.1007/s11771-021-4687-9","Di Wang 王迪Guo-wei Deng 邓国威Yong-qiang Yang 杨永强Jie Chen 陈杰Wei-hui Wu 吴伟辉Hao-liang Wang 王皓亮Chao-lin Tan 谭超林","2021","http://link.springer.com/article/10.1007/s11771-021-4687-9","Article"
"Preliminary study on protein isolation process of walnut dregs by single factor experiments and response surface method","Journal of Food Measurement and Characterization","","15","2","10.1007/s11694-020-00715-7","Yufei XueQian SunZheng Feei MaLin WangLingming Kong","2021","http://link.springer.com/article/10.1007/s11694-020-00715-7","Article"
"Effects of niobium addition on microstructure and properties of CPM121 powder metallurgy high-speed steel","Journal of Central South University","","28","4","10.1007/s11771-021-4690-1","Qian-kun Zhang 张乾坤Su-wang Li 李苏望Yi-feng Xiao 肖逸锋Liang Wu 吴靓Jin-wen Qian 钱锦文Ze-min Chen 陈泽民Wei-jun Shen 沈玮俊Nan Lin 吝楠Yue-hui He 贺跃辉","2021","http://link.springer.com/article/10.1007/s11771-021-4690-1","Article"
"Microstructure and properties of Al-doped ODS steels prepared by wet-milling and SPS methods","Journal of Central South University","","28","4","10.1007/s11771-021-4691-0","Yu-zhou Sun 孙煜舟Nan Lin 吝楠Wu-jun Zhang 章伍军Yong-sen Zhang 张永森Zhong-tao Li 李忠涛Xian-qi Han 韩现奇Zheng-gang Wu 吴正刚Zu-yong Wang 王祖勇Chao Ma 马超","2021","http://link.springer.com/article/10.1007/s11771-021-4691-0","Article"
"Compatibility research of laser additive repairing TA15 forgings with Ti6Al4V-xTA15 alloy","Journal of Central South University","","28","4","10.1007/s11771-021-4676-z","Jun Yu 于君Ye-pan Song 宋业盼Xin Lin 林鑫Zhen-jie Cao 曹镇杰Quan-ren Zeng 曾泉人Jun-jie Wang 王俊杰Wei-dong Huang 黄卫东","2021","http://link.springer.com/article/10.1007/s11771-021-4676-z","Article"
"Erratum to: Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","28","3","10.1007/s11771-021-4658-1","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2021","http://link.springer.com/article/10.1007/s11771-021-4658-1","Article"
"Removal of AlN from secondary aluminum dross by pyrometallurgical treatment","Journal of Central South University","","28","2","10.1007/s11771-021-4610-4","Jian-hui Wang 王建辉Ye-qing Zhong 钟叶清Yue Tong 仝悦Xun-lin Xu 徐勋林Gao-yong Lin 林高用","2021","http://link.springer.com/article/10.1007/s11771-021-4610-4","Article"
"Rapidly Separating Earthworm from Vermicompost Using Two-Step Technology","Waste and Biomass Valorization","","12","2","10.1007/s12649-020-01028-y","Jiacong LinShuai ZhaoQiaoxia YuanQinjing LiaoMingyang LiuYunfan Wang","2021","http://link.springer.com/article/10.1007/s12649-020-01028-y","Article"
"Self-powered ammonia synthesis under ambient conditions via N2 discharge driven by Tesla turbine triboelectric nanogenerators","Microsystems & Nanoengineering","","7","1","10.1038/s41378-020-00235-w","Kai HanJianjun LuoJian ChenBaodong ChenLiang XuYawei FengWei TangZhong Lin Wang","2021","http://link.springer.com/article/10.1038/s41378-020-00235-w","Article"
"Cobalt crust recognition based on kernel Fisher discriminant analysis and genetic algorithm in reverberation environment","Journal of Central South University","","28","1","10.1007/s11771-021-4595-z","Hai-ming Zhao 赵海鸣Xiang Zhao 赵祥Feng-lin Han 韩奉林Yan-li Wang 王艳丽","2021","http://link.springer.com/article/10.1007/s11771-021-4595-z","Article"
"Simulation of three-dimensional tension-induced cracks based on cracking potential function-incorporated extended finite element method","Journal of Central South University","","28","1","10.1007/s11771-021-4599-8","Xiang-nan Wang 王翔南Peng Yu 余鹏Xiang-tao Zhang 张向韬Jia-lin Yu 喻葭临Qing-shuo Hao 郝青硕Quan-ming Li 李全明Yu-zhen Yu 于玉贞","2021","http://link.springer.com/article/10.1007/s11771-021-4599-8","Article"
"Microstructure evolution and improved properties of laminated titanium matrix composites with gradient equiaxed grains","Science China Technological Sciences","","63","12","10.1007/s11431-020-1619-7","Shuai WangLuJun HuangShan JiangRui ZhangQi AnYuan SunLin Geng","2020","http://link.springer.com/article/10.1007/s11431-020-1619-7","Article"
"Hydration process of rice husk ash cement paste and its corrosion resistance of embedded steel bar","Journal of Central South University","","27","11","10.1007/s11771-020-4559-8","Hui Wang 汪晖Ai-lian Zhang 张爱莲Lin-chun Zhang 张林春Qian Wang 王倩Yan Han 韩艳Jun-zhe Liu 柳俊哲Xiao-jian Gao 高小建Fei-ting Shi 石飞停Xue-yan Lin 林雪妍Li-yu Feng 冯立宇","2020","http://link.springer.com/article/10.1007/s11771-020-4559-8","Article"
"Application of wide-field electromagnetic method in shale gas survey in Eastern Kunlun, Qinghai province, China","Journal of Central South University","","27","11","10.1007/s11771-020-4554-0","Zhong-hong Yu 喻忠鸿Ling-qin Yan 严玲琴Zhi-jie Cai 才智杰Jin-hai Wang 王金海Yong-feng Xu 徐永锋Jia-fu Lin 林佳富Long Ma 马龙","2020","http://link.springer.com/article/10.1007/s11771-020-4554-0","Article"
"Application of reflux classifier with closely spaced inclined channels in pre-concentrate process of fine antimony oxide particles","Journal of Central South University","","27","11","10.1007/s11771-020-4547-z","Zhen-qiang Liu 刘振强Dong-fang Lu 卢东方Yu-hua Wang 王毓华Hao-ran Chu 褚浩然Xia-yu Zheng 郑霞裕Fu-lin Chen 陈福林","2020","http://link.springer.com/article/10.1007/s11771-020-4547-z","Article"
"Semantic segmentation of microscopic neuroanatomical data by combining topological priors with encoder–decoder deep networks","Nature Machine Intelligence","","2","10","10.1038/s42256-020-0227-9","Samik BanerjeeLucas MageeDingkang WangXu LiBing-Xing HuoJaikishan JayakumarKatherine MathoMeng-Kuan LinKeerthi RamMohanasankar SivaprakasamJosh HuangYusu WangPartha P. Mitra","2020","http://link.springer.com/article/10.1038/s42256-020-0227-9","Article"
"Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","27","10","10.1007/s11771-020-4506-8","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2020","http://link.springer.com/article/10.1007/s11771-020-4506-8","Article"
"An early warning method for water inrush in Dongjiahe coal mine based on microseismic moment tensor","Journal of Central South University","","27","10","10.1007/s11771-020-4534-4","Ke Ma 马克Xing-ye Sun 孙兴业Chun-an Tang 唐春安Su-jian Wang 王苏健Fu-zhen Yuan 原富珍Yi-lin Peng 彭宜霖Kai Liu 刘凯","2020","http://link.springer.com/article/10.1007/s11771-020-4534-4","Article"
"Stability analysis of underground surrounding rock mass based on block theory","Journal of Central South University","","27","10","10.1007/s11771-020-4527-3","Jian-yun Lin 林健云Yu-jun Zuo 左宇军Jian Wang 王剑Lu-jing Zheng 郑禄璟Bin Chen 陈斌Wen-ji-bin Sun 孙文吉斌Hao Liu 刘镐","2020","http://link.springer.com/article/10.1007/s11771-020-4527-3","Article"
"Biological receptor-inspired flexible artificial synapse based on ionic dynamics","Microsystems & Nanoengineering","","6","1","10.1038/s41378-020-00189-z","Qifeng LuFuqin SunLin LiuLianhui LiYingyi WangMingming HaoZihao WangShuqi WangTing Zhang","2020","http://link.springer.com/article/10.1038/s41378-020-00189-z","Article"
"Physico-mechanical performance of debris-flow deposits with particular reference to characterization and recognition of debris flow-related sediments","Journal of Central South University","","27","9","10.1007/s11771-020-4494-8","Kui Yang 杨愧Ze-min Xu 徐则民Zhe Ren 任喆Kun Wang 王昆Yong-jun Tang 唐永俊Lin Tian 田林Jun-yao Luo 罗军尧Hai-yan Gao 高海艳","2020","http://link.springer.com/article/10.1007/s11771-020-4494-8","Article"
"Polymer-chlorella cells conjugating with aggregation-induced functionality switch towards hydrogen evolution","Science China Technological Sciences","","63","8","10.1007/s11431-020-1628-9","ShengLiang WangZhiJun XuSong LinXiaoMan LiuLei WangXin Huang","2020","http://link.springer.com/article/10.1007/s11431-020-1628-9","Article"
"Radiative Fraction and Flame Length of Propane Jet Diffusion Flames in a Crossflow","Combustion, Explosion, and Shock Waves","","56","4","10.1134/S0010508220040012","J.-W. WangJ. FangJ.-F. GuanL.-Y. ZhaoS.-B. LinH. R. ShahY.-M. ZhangJ.-H. Sun","2020","http://link.springer.com/article/10.1134/S0010508220040012","Article"
"Purge-assisted and temperature-controlled headspace solid-phase microextraction combined with gas chromatography–mass spectrometry for determination of six common phthalate esters in aqueous samples","Journal of Food Measurement and Characterization","","14","4","10.1007/s11694-020-00430-3","Yu-Chieh WangJia-Lin WangYoun-Yuen Shu","2020","http://link.springer.com/article/10.1007/s11694-020-00430-3","Article"
"Effect of loading rates on crack propagating speed, fracture toughness and energy release rate using single-cleavage trapezoidal open specimen under impact loads","Journal of Central South University","","27","8","10.1007/s11771-020-4460-5","Lin Lang 郎林Zhe-ming Zhu 朱哲明Han-bing Wang 王寒冰Jian-wei Huang 黄建伟Meng Wang 王蒙Xian-shang Zhang 张宪尚","2020","http://link.springer.com/article/10.1007/s11771-020-4460-5","Article"
"Dilatancy and liquefaction behaviour of clean sand at wide range of confining stresses","Journal of Central South University","","27","8","10.1007/s11771-020-4457-0","Lin-lin Gu 顾琳琳Zhen Wang 王振Asa-hiro HosoyaFeng Zhang 张锋","2020","http://link.springer.com/article/10.1007/s11771-020-4457-0","Article"
"Active earth pressure for subgrade retaining walls in cohesive backfills with tensile strength cut-off subjected to seepage effects","Journal of Central South University","","27","7","10.1007/s11771-020-4437-4","He-lin Fu 傅鹤林Cheng-yang Wang 王成洋Huan Li 李寰","2020","http://link.springer.com/article/10.1007/s11771-020-4437-4","Article"
"“Top-down” and “bottom-up” strategies for wafer-scaled miniaturized gas sensors design and fabrication","Microsystems & Nanoengineering","","6","1","10.1038/s41378-020-0144-4","Lin LiuYingyi WangFuqin SunYanbing DaiShuqi WangYuanyuan BaiLianhui LiTie LiTing ZhangSujie Qin","2020","http://link.springer.com/article/10.1038/s41378-020-0144-4","Article"
"Sulfide mineral bioleaching: Understanding of microbe-chemistry assisted hydrometallurgy technology and acid mine drainage environment protection","Journal of Central South University","","27","5","10.1007/s11771-020-4372-4","Rui Liao 廖蕤Shi-chao Yu 于世超Bai-qiang Wu 邬柏强Chun-xiao Zhao 赵春晓Hao Lin 林豪Mao-xin Hong 洪茂鑫Hai-yan Wu 武海艳Cong-ren Yang 杨聪仁Yan-sheng Zhang 张雁生Jian-ping Xie 谢建平Wen-qing Qin 覃文庆Jun Wang 王军Guan-zhou Qiu 邱冠周","2020","http://link.springer.com/article/10.1007/s11771-020-4372-4","Article"
"Synthesis of intracellular cobalt ferrite nanocrystals by extreme acidophilic archaea Ferroplasma thermophilum","Journal of Central South University","","27","5","10.1007/s11771-020-4380-4","Bai-qiang Wu 邬柏强Wan-li He 何万里Bao-jun Yang 杨宝军Rui Liao 廖蕤Yi Zhou 周祎Yu-ling Liu 刘玉玲Mo Lin 林墨Guan-zhou Qiu 邱冠周Jun Wang 王军","2020","http://link.springer.com/article/10.1007/s11771-020-4380-4","Article"
"Performance of a high-rate anammox reactor under high hydraulic loadings: Physicochemical properties, microbial structure and process kinetics","Journal of Central South University","","27","4","10.1007/s11771-020-4360-8","Yu-xia Song 宋雨夏M. AliFan Feng 冯帆Xi-lin Chai 柴喜林Shuo Wang 王硕Yun-yan Wang 王云燕Chong-jian Tang 唐崇俭","2020","http://link.springer.com/article/10.1007/s11771-020-4360-8","Article"
"Geosciences in Central South University: A state-of-the-art review","Journal of Central South University","","27","4","10.1007/s11771-020-4347-5","Zhen-wei Guo 郭振威Jian-qing Lai 赖健清Ke-neng Zhang 张可能Xian-cheng Mao 毛先成Zhi-lin Wang 王智琳Rong-wen Guo 郭荣文Hao Deng 邓浩Ping-he Sun 孙平贺Shao-he Zhang 张绍和Miao Yu 于淼Yi-an Cui 崔益安Jian-xin Liu 柳建新","2020","http://link.springer.com/article/10.1007/s11771-020-4347-5","Article"
"Preparation of magnetic Fe3O4@Cu/Ce microspheres for efficient catalytic oxidation co-adsorption of arsenic(III)","Journal of Central South University","","27","4","10.1007/s11771-020-4358-2","Lin-feng Jin 金林锋Li-yuan Chai 柴立元Ting-ting Song 宋婷婷Wei-chun Yang 杨卫春Hai-ying Wang 王海鹰","2020","http://link.springer.com/article/10.1007/s11771-020-4358-2","Article"
"Dynamic response and failure of rock in initial gradient stress field under stress wave loading","Journal of Central South University","","27","3","10.1007/s11771-020-4344-8","Lei Weng 翁磊Qiu-hong Wu PhD 吴秋红Yan-lin Zhao 赵延林Shi-ming Wang 王世鸣","2020","http://link.springer.com/article/10.1007/s11771-020-4344-8","Article"
"Effects of Starvation on Antioxidant-Related Signaling Molecules, Oxidative Stress, and Autophagy in Juvenile Chinese Perch Skeletal Muscle","Marine Biotechnology","","22","1","10.1007/s10126-019-09933-7","Ping WuAimin WangJia ChengLin ChenYaxiong PanHonghui LiQi ZhangJiaqi ZhangWuying ChuJianshe Zhang","2020","http://link.springer.com/article/10.1007/s10126-019-09933-7","Article"
"Cooperative task allocation for heterogeneous multi-UAV using multi-objective optimization algorithm","Journal of Central South University","","27","2","10.1007/s11771-020-4307-0","Jian-feng Wang 王建峰Gao-wei Jia 贾高伟Jun-can Lin 林君灿Zhong-xi Hou 侯中喜","2020","http://link.springer.com/article/10.1007/s11771-020-4307-0","Article"
"Mosquito counting system based on optical sensing","Applied Physics B","","126","2","10.1007/s00340-019-7361-2","Jinlei WangShiming ZhuYueyu LinSune SvanbergGuangyu Zhao","2020","http://link.springer.com/article/10.1007/s00340-019-7361-2","Article"
"Effects of Nitrogen on the Morphology and Evolution of M2C Eutectic Carbides in Fe-Mo-W-Co-Cr-V-C Alloy","JOM","","72","1","10.1007/s11837-018-3173-9","Yi-Wa LuoHan-Jie GuoXiao-Lin SunJing GuoFei Wang","2020","http://link.springer.com/article/10.1007/s11837-018-3173-9","Article"
"Effects of electromagnetic induction and noise on the regulation of sleep wake cycle","Science China Technological Sciences","","62","12","10.1007/s11431-018-9423-x","WuYin JinAn WangJun MaQian Lin","2019","http://link.springer.com/article/10.1007/s11431-018-9423-x","Article"
"A reconfigurable computing architecture for 5G communication","Journal of Central South University","","26","12","10.1007/s11771-019-4255-8","Yang Guo 郭阳Zi-Jun Liu 刘子君Lei Yang 杨磊Huan Li 李桓Dong-lin Wang 王东琳","2019","http://link.springer.com/article/10.1007/s11771-019-4255-8","Article"
"Effect of Ce Addition on the As-Cast and As-Forged Microstructure of Fe-TiB2 Composites","JOM","","71","11","10.1007/s11837-019-03751-x","Lin ZhangJianwen GaoMinghao HuangEngang Wang","2019","http://link.springer.com/article/10.1007/s11837-019-03751-x","Article"
"Computational Modeling of the Mechanical Behavior of 3D Hybrid Organic–Inorganic Nanocomposites","JOM","","71","11","10.1007/s11837-019-03737-9","Mohammad Maghsoudi-GanjehLiqiang LinXiaodu WangXianqiao WangXiaowei Zeng","2019","http://link.springer.com/article/10.1007/s11837-019-03737-9","Article"
"In situ training of feed-forward and recurrent convolutional memristor networks","Nature Machine Intelligence","","1","9","10.1038/s42256-019-0089-1","Zhongrui WangCan LiPeng LinMingyi RaoYongyang NieWenhao SongQinru QiuYunning LiPeng YanJohn Paul StrachanNing GeNathan McDonaldQing WuMiao HuHuaqiang WuR. Stanley Williams","2019","http://link.springer.com/article/10.1038/s42256-019-0089-1","Article"
"A compact 3D block cutting and contact searching algorithm","Science China Technological Sciences","","62","8","10.1007/s11431-018-9318-2","XingChao LinXu LiXiaoGang WangYuJie Wang","2019","http://link.springer.com/article/10.1007/s11431-018-9318-2","Article"
