Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How hydrophobicity shapes the architecture of protein assemblies","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00320-8","Juan A. CedanoEnrique QuerolAngel Mozo-Villarías","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00320-8","Article"
"Polymer brush inspired by ribosomal RNA transcription","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00323-5","Tetsuya YamamotoWei Li","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00323-5","Article"
"Flow reconstruction by multiresolution optimization of a discrete loss with automatic differentiation","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00313-7","Petr KarnakovSergey LitvinovPetros Koumoutsakos","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00313-7","Article"
"Energy computation and multiplier-less implementation of the two-dimensional FitzHugh–Nagumo (FHN) neural circuit","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00319-1","Zeric Tabekoueng NjitackeGokul SriramKarthikeyan RajagopalAnitha KarthikeyanJan Awrejcewicz","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00319-1","Article"
"Melting of dsDNA attached with AuNPs","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00318-2","Neha MathurNavin Singh","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00318-2","Article"
"Neural network complexity of chaos and turbulence","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00321-7","Tim WhittakerRomuald A. JanikYaron Oz","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00321-7","Article"
"Modelling contractile ring formation and division to daughter cells for simulating proliferative multicellular dynamics","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00315-5","Satoru OkudaTetsuya Hiraiwa","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00315-5","Article"
"Neural networks for large eddy simulations of wall-bounded turbulence: numerical experiments and challenges","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00314-6","Mark BenjaminStefan P. DominoGianluca Iaccarino","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00314-6","Article"
"Viscoelastic response of confined powder under large strain oscillations, characterized by its noise temperature","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00310-w","Rishab HandaChristian WagnerJorge Eduardo Fiscina","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00310-w","Article"
"The influence of water droplet packing on crude oil emulsion","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00311-9","Guillaume RaynelDebora Salomon MarquesMohammad Al-Thabet","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00311-9","Article"
"On the origin of the negative energy-related contribution to the elastic modulus of rubber-like gels","The European Physical Journal E","","46","7","10.1140/epje/s10189-023-00312-8","L. K. R. DuarteL. G. Rizzi","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00312-8","Article"
"Correction to: Deep reinforcement learning for turbulent drag reduction in channel flows","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00304-8","Luca GuastoniJean RabaultPhilipp SchlatterHossein AzizpourRicardo Vinuesa","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00304-8","Article"
"Approach to hyperuniformity in a metallic glass-forming material exhibiting a fragile to strong glass transition","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00308-4","Hao ZhangXinyi WangJiarui ZhangHai-Bin YuJack F. Douglas","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00308-4","Article"
"Aggregation kinetics of a concentrated colloidal suspension under oscillatory flow","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00294-7","Maxime LiardDidier LootensPascal Hébraud","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00294-7","Article"
"Optimal navigation of a smart active particle: directional and distance sensing","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00309-3","Mischa PutzkeHolger Stark","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00309-3","Article"
"Publisher Correction to: A framework for crossover of scaling law as a self-similar solution: dynamical impact of viscoelastic board","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00307-5","Hirokazu Maruoka","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00307-5","Article"
"On the absence of structure factors in concentrated colloidal suspensions and nanocomposites","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00306-6","Anne-Caroline GenixJulian Oberdisse","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00306-6","Article"
"Steering undulatory micro-swimmers in a fluid flow through reinforcement learning","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00293-8","Zakarya El KhiyatiRaphaël ChesneauxLaëtitia GiraldiJérémie Bec","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00293-8","Article"
"Dye spectra of benzene derivatives in the liquid-crystalline phase of 4-n-pentyl-4΄-cyanobiphenyl","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00305-7","Tatiana A. AndreevaMarina E. BedrinaNikolay V. Egorov","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00305-7","Article"
"Inference of relative permeability curves in reservoir rocks with ensemble Kalman method","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00296-5","Xu-Hui ZhouHaochen WangJames McClureCheng ChenHeng Xiao","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00296-5","Article"
"Uncovering diffusive states of the yeast membrane protein, Pma1, and how labeling method can change diffusive behavior","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00301-x","Mary Lou P. BaileySusan E. PrattMichael HinrichsenYongdeng ZhangJoerg BewersdorfLynne J. ReganSimon G. J. Mochrie","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00301-x","Article"
"Polarised neutron scattering from dynamic polarised nuclei 1972–2022","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00295-6","Heinrich B. Stuhrmann","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00295-6","Article"
"Accelerating the stimuli-responsive bending of a gel using mechanical constraints","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00303-9","Peihan LyuZhaoyu DingXingkun Man","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00303-9","Article"
"Probing the binding of morin with alpha-2-macroglobulin using multi-spectroscopic and molecular docking approach","Journal of Biological Physics","","49","2","10.1007/s10867-023-09629-z","Sana AnsariMohammad Khalid ZiaShamila FatimaHaseeb AhsanFahim H. Khan","2023","http://link.springer.com/article/10.1007/s10867-023-09629-z","Article"
"Electrostatic effects on water-soluble fullerene derivatives interaction with cytochrome c and cytochrome c oxidase","Journal of Biological Physics","","49","2","10.1007/s10867-023-09631-5","Darya A. PoletaevaRaisa A. KotelnikovaIrina I. FaingoldOlga A. KraevayaPavel A. TroshinAlexander I. Kotelnikov","2023","http://link.springer.com/article/10.1007/s10867-023-09631-5","Article"
"Neural waves and short-term memory in a neural net model","Journal of Biological Physics","","49","2","10.1007/s10867-023-09627-1","Stephen Selesnick","2023","http://link.springer.com/article/10.1007/s10867-023-09627-1","Article"
"Cellular nitric oxide synthesis is affected by disorders in the interdependent 
              
                
              
              $$Ca^{2+}$$
              
                
                  C
                  
                    a
                    
                      2
                      +
                    
                  
                
              
             and 
              
                
              
              $$IP_{3}$$
              
                
                  I
                  
                    P
                    3
                  
                
              
             dynamics during cystic fibrosis disease","Journal of Biological Physics","","49","2","10.1007/s10867-022-09624-w","Ankit B. KothiyaNeeru Adlakha","2023","http://link.springer.com/article/10.1007/s10867-022-09624-w","Article"
"Revisiting and redefining return rate for determination of the precise growth status of a species","Journal of Biological Physics","","49","2","10.1007/s10867-023-09628-0","Ayan PaulNeelakshi ChatterjeeSabyasachi Bhattacharya","2023","http://link.springer.com/article/10.1007/s10867-023-09628-0","Article"
"Effect of strain rates on the mechanical response of whole muscle bundle","Journal of Biological Physics","","49","2","10.1007/s10867-023-09630-6","Dat Trong TranLiren Tsai","2023","http://link.springer.com/article/10.1007/s10867-023-09630-6","Article"
"Reply to the comments on the letter of Peets et al. titled “Comment on solitons in the Heimburg–Jackson model of sound propagation in lipid bilayers are enabled by dispersion of a stiff membrane” by Drab et al","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00298-3","Mitja DrabMatej DanielVeronika Kralj-IgličAleš Iglič","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00298-3","Article"
"Dynamic memory tuned by frequency in a homologous thermotropic liquid crystal","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00300-y","Vidya P. JanakiS. MoorthiM. L. N. Madhu Mohan","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00300-y","Article"
"Evolution of channel flow and Darcy’s law beyond the critical Reynolds number","The European Physical Journal E","","46","6","10.1140/epje/s10189-023-00289-4","Xiaohui DengPing Sheng","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00289-4","Article"
"Structural modeling and topological characterization of three kinds of dendrimer networks","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00297-4","Shahid ZamanAsad UllahAfia Shafaqat","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00297-4","Article"
"A framework for crossover of scaling law as a self-similar solution: dynamical impact of viscoelastic board","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00292-9","Hirokazu Maruoka","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00292-9","Article"
"Comment on “Solitons in the Heimburg–Jackson model of sound propagation in lipid bilayers are enabled by dispersion of a stiff membrane” by M. Drab et al.","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00299-2","Tanel PeetsKert TammJüri Engelbrecht","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00299-2","Article"
"Preparation of ultra-thin elastomeric films","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00291-w","Hamza K. KhattakGuanhua LuLauren A. DutcherMichael A. BrookKari Dalnoki-Veress","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00291-w","Article"
"Benchmarking YOLOv5 and YOLOv7 models with DeepSORT for droplet tracking applications","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00290-x","Mihir DurveSibilla OrsiniAdriano TiribocchiAndrea MontessoriJean-Michel TucnyMarco LauricellaAndrea CamposeoDario PisignanoSauro Succi","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00290-x","Article"
"Generative adversarial networks to infer velocity components in rotating turbulent flows","The European Physical Journal E","","46","5","10.1140/epje/s10189-023-00286-7","Tianyi LiMichele BuzzicottiLuca BiferaleFabio Bonaccorso","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00286-7","Article"
"Accuracy in readout of glutamate concentrations by neuronal cells","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00287-6","Swoyam BiswalVaibhav Wasnik","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00287-6","Article"
"Statistical self-organization of an assembly of interacting walking drops in a confining potential","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00288-5","Adrien HéliasMatthieu Labousse","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00288-5","Article"
"Machine learning for optimal flow control in an axial compressor","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00284-9","M. A. ElhawaryFrancesco RomanòJean-Christophe LoiseauAntoine Dazin","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00284-9","Article"
"Deep reinforcement learning for turbulent drag reduction in channel flows","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00285-8","Luca GuastoniJean RabaultPhilipp SchlatterHossein AzizpourRicardo Vinuesa","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00285-8","Article"
"Surface species of the nematic mixture E7 obtained by electrochemical insertion of Li+ ions","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00280-z","Mihaela BaibaracIrina ZguraConstantin Paul GaneaLigia Frunza","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00280-z","Article"
"Porous polymer film formation by water droplet templating using polystyrene","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00282-x","P. V. SwathiV. Madhurima","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00282-x","Article"
"Numerical simulations of confined Brownian-yet-non-Gaussian motion","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00281-y","Elodie MillanMaxime LavaudYacine AmaroucheneThomas Salez","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00281-y","Article"
"Synthesis of bagasse nanocellulose-filled composite polyurethane xerogel for the efficient adsorption of Rhodamine-B dye from aqueous solution: investigation of adsorption parameters","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00278-7","Jyothy G. VijayanT. Niranjana PrabhuA. G. JineeshKaushik PalSubhendu Chakroborty","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00278-7","Article"
"Active Brownian particles in a biased periodic potential","The European Physical Journal E","","46","4","10.1140/epje/s10189-023-00283-w","Meng SuBenjamin Lindner","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00283-w","Article"
"Enhanced dielectric and electrical performance of phosphonic acid-modified tantalum (Ta)-doped potassium sodium niobate (KNaNbO3)-P(VDF-HFP) composites","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00279-6","Debajani TripathySubhendu ChakrobortyAnkita Subhrasmita GadtyaRam Naresh MahalingSrikanta MoharanaArundhati BarikKaushik Pal","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00279-6","Article"
"Particle shape effect on the structural evolution and force propagation inside the three-dimensional sandpile","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00275-w","Qiong Xiao","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00275-w","Article"
"High-performance terahertz refractive index sensor for cancer cells detection","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00274-x","Shahzad AnwarMaaz Khan","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00274-x","Article"
"Pair dynamics of active force dipoles in an odd-viscous fluid","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00265-y","Yuto HosakaDavid AndelmanShigeyuki Komura","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00265-y","Article"
"Reconstructing Rayleigh–Bénard flows out of temperature-only measurements using Physics-Informed Neural Networks","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00276-9","Patricio Clark Di LeoniLokahith AgasthyaMichele BuzzicottiLuca Biferale","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00276-9","Article"
"Deep reinforcement learning for the olfactory search POMDP: a quantitative benchmark","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00277-8","Aurore LoisyRobin A. Heinonen","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00277-8","Article"
"Utilizing passive elements to break time reversibility at low Reynolds number: a swimmer with one activated element","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00273-y","Amir SheikhshoaeiMajid Rajabi","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00273-y","Article"
"Different effects of two Poloxamers (L61 and F68) on the conductance of bilayer lipid membranes","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00270-1","A. A. AnosovE. Yu. SmirnovaE. A. KorepanovaV. A. KazamanovA. S. Derunets","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00270-1","Article"
"Assimilation of statistical data into turbulent flows using physics-informed neural networks","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00268-9","Sofía AngrimanPablo CobelliPablo D. MininniMartín ObligadoPatricio Clark Di Leoni","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00268-9","Article"
"Curriculum learning for data-driven modeling of dynamical systems","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00269-8","Michele Alessandro BucciOnofrio SemeraroAlexandre AllauzenSergio ChibbaroLionel Mathelin","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00269-8","Article"
"Poly(N-isopropyl acrylamide)-co-poly(sodium acrylate) hydrogel for the adsorption of cationic dyes from aqueous solution","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00266-x","Jyothy G. VijayanT. Niranjana PrabhuKaushik Pal","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00266-x","Article"
"Toward learning Lattice Boltzmann collision operators","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00267-w","Alessandro CorbettaAlessandro GabbanaVitaliy GyryaDaniel LivescuJoost PrinsFederico Toschi","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00267-w","Article"
"Taming Lagrangian chaos with multi-objective reinforcement learning","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00271-0","Chiara CalascibettaLuca BiferaleFrancesco BorraAntonio CelaniMassimo Cencini","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00271-0","Article"
"Exploring the interaction of myricetin with human alpha-2-macroglobulin: biophysical and in-silico analysis","Journal of Biological Physics","","49","1","10.1007/s10867-022-09621-z","Sana AnsariHaseeb AhsanMohammad Khalid ZiaMansour K. GatashehFahim H. Khan","2023","http://link.springer.com/article/10.1007/s10867-022-09621-z","Article"
"Bistability regulates TNFR2-mediated survival and death of T-regulatory cells","Journal of Biological Physics","","49","1","10.1007/s10867-023-09625-3","Suvankar HalderSamrat Chatterjee","2023","http://link.springer.com/article/10.1007/s10867-023-09625-3","Article"
"Energy-guided synapse coupling between neurons under noise","Journal of Biological Physics","","49","1","10.1007/s10867-022-09622-y","Bo HouJun MaFeifei Yang","2023","http://link.springer.com/article/10.1007/s10867-022-09622-y","Article"
"Computational analysis of synergism in small networks with different logic","Journal of Biological Physics","","49","1","10.1007/s10867-022-09620-0","Menghan ChenRuiqi Wang","2023","http://link.springer.com/article/10.1007/s10867-022-09620-0","Article"
"On the bridge hypothesis in the glass transition of freestanding polymer films","The European Physical Journal E","","46","3","10.1140/epje/s10189-023-00272-z","Haggai BonneauMaxence ArutkinRainni ChenJames A. ForrestElie RaphaëlThomas Salez","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00272-z","Article"
"Adaptive behaviors of Drosophila larvae on slippery surfaces","Journal of Biological Physics","","49","1","10.1007/s10867-023-09626-2","Li GuoYixuan SunSijian Liu","2023","http://link.springer.com/article/10.1007/s10867-023-09626-2","Article"
"Determinant factors for residence time of kinesin motors at microtubule ends","Journal of Biological Physics","","49","1","10.1007/s10867-022-09623-x","Ping Xie","2023","http://link.springer.com/article/10.1007/s10867-022-09623-x","Article"
"Experimental realization of constant current device using hydrogen bond ferroelectric liquid crystals","The European Physical Journal E","","46","2","10.1140/epje/s10189-023-00264-z","Muchenedi Hari KishorM. L. N. Madhu Mohan","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00264-z","Article"
"Rheometric and stability analysis of additive infused magnetorheological fluids: a comparative study","The European Physical Journal E","","46","2","10.1140/epje/s10189-023-00262-1","P. SharmiliS. RajeshM. MahendranS. SaravanakumarG. AbiramiA. SivakamiR. Chokkalingam","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00262-1","Article"
"Impact of core polarity on smectic B-induced hydrogen bond liquid crystals","The European Physical Journal E","","46","2","10.1140/epje/s10189-023-00263-0","T. VasanthiT. ChitravelV. BalasubramanianS. BalamuralikrishnanV. N. Vijayakumar","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00263-0","Article"
"Alignment rule and geometric confinement lead to stability of a vortex in active flow","The European Physical Journal E","","46","1","10.1140/epje/s10189-023-00260-3","Yi-Heng ZhangZhenwei Yao","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00260-3","Article"
"Optimizing airborne wind energy with reinforcement learning","The European Physical Journal E","","46","1","10.1140/epje/s10189-022-00259-2","N. OrzanC. LeoneA. MazzoliniJ. OyeroA. Celani","2023","http://link.springer.com/article/10.1140/epje/s10189-022-00259-2","Article"
"Impacts of external electric fields on the permeation of glycerol and water molecules through aquaglyceroporin-7: molecular dynamics simulation approach","The European Physical Journal E","","46","1","10.1140/epje/s10189-023-00261-2","Zeinab RahimiAmir Lohrasebi","2023","http://link.springer.com/article/10.1140/epje/s10189-023-00261-2","Article"
"Marangoni convection in a hybrid nanofluid-filled cylindrical annular enclosure with sinusoidal temperature distribution","The European Physical Journal E","","46","1","10.1140/epje/s10189-022-00253-8","B. KanimozhiM. MuthtamilselvanQasem Al-Mdallal","2023","http://link.springer.com/article/10.1140/epje/s10189-022-00253-8","Article"
"Springer Series in Synergetics","","Springer Series in Synergetics","","","","","","http://link.springer.com/bookseries/712","BookSeries"
"6 Patterns of Active Matter","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_7","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_7","Chapter"
"Patterns and Interfaces in Dissipative Dynamics","Springer Series in Synergetics","","","","10.1007/978-3-031-29579-9","Len Pismen","2023","http://link.springer.com/book/10.1007/978-3-031-29579-9","Book"
"1 Genesis of Patterns","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_2","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_2","Chapter"
"3 Structures with Sharp Interfaces","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_4","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_4","Chapter"
"5 Irregular Wave Patterns","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_6","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_6","Chapter"
"Introduction","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_1","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_1","Chapter"
"2 Fronts between Uniform States","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_3","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_3","Chapter"
"4 Irregular Stationary Patterns","Patterns and Interfaces in Dissipative Dynamics","","","","10.1007/978-3-031-29579-9_5","Len Pismen","2023","http://link.springer.com/chapter/10.1007/978-3-031-29579-9_5","Chapter"
"Inferring turbulent environments via machine learning","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00258-3","Michele BuzzicottiFabio Bonaccorso","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00258-3","Article"
"An optimized recipe for making giant bubbles","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00255-6","Marina PasquetLaura WallonPierre-Yves FusierFrédéric RestagnoEmmanuelle Rio","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00255-6","Article"
"Investigation of human β-defensins 1, 2 and 3 in human saliva by molecular dynamics","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00257-4","E. Deniz TekinMetin Calisir","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00257-4","Article"
"Sliding friction perturbed by shear ultrasound vibrations: dynamic lubrication and overaging","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00256-5","J. Léopoldès","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00256-5","Article"
"UV light sensing and switching applications of dimeric smectic liquid crystals: comparative calculations","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00254-7","Punyatoya DasT. Jaison JoseAritra GhoshP. Lakshmi Praveen","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00254-7","Article"
"Conditions for the propulsion of a colloid surrounded by a mesoscale phase separation","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00247-6","Jeanne DecayeuxMarie JardatPierre IllienVincent Dahirel","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00247-6","Article"
"Dielectric relaxations in a liquid crystal along with thermistor application","The European Physical Journal E","","45","12","10.1140/epje/s10189-022-00249-4","M. L. N. Madhu Mohan","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00249-4","Article"
"Functionalization and Haemolytic analysis of pure superparamagnetic magnetite nanoparticle for hyperthermia application","Journal of Biological Physics","","48","4","10.1007/s10867-022-09614-y","Hemalatha KothandaramanAlamelumangai KaliyamoorthyArulmozhi RajaramChandunika R. KalaiselvanNiroj Kumar SahuParthipan GovindasamyMuralidharan Rajaram","2022","http://link.springer.com/article/10.1007/s10867-022-09614-y","Article"
"A pilot study of ion current estimation by ANN from action potential waveforms","Journal of Biological Physics","","48","4","10.1007/s10867-022-09619-7","Sevgi Şengül AyanSelim SüleymanoğluHasan Özdoğan","2022","http://link.springer.com/article/10.1007/s10867-022-09619-7","Article"
"Clinical effects of 2-DG drug restraining SARS-CoV-2 infection: A fractional order optimal control study","Journal of Biological Physics","","48","4","10.1007/s10867-022-09617-9","Piu SamuiJayanta MondalBashir AhmadAmar Nath Chatterjee","2022","http://link.springer.com/article/10.1007/s10867-022-09617-9","Article"
"Computational and comparative investigation of hydrophobic profile of spike protein of SARS-CoV-2 and SARS-CoV","Journal of Biological Physics","","48","4","10.1007/s10867-022-09615-x","Uma ShekhawatAnindita Roy Chowdhury (Chakravarty)","2022","http://link.springer.com/article/10.1007/s10867-022-09615-x","Article"
"Effect of detachment of motor protein from track on its transport","Journal of Biological Physics","","48","4","10.1007/s10867-022-09613-z","Mohd Suhail Rizvi","2022","http://link.springer.com/article/10.1007/s10867-022-09613-z","Article"
"A dynamical model of combination therapy applied to glioma","Journal of Biological Physics","","48","4","10.1007/s10867-022-09618-8","Handoko HandokoSetyanto Tri WahyudiArdian Arif SetyawanAgus Kartono","2022","http://link.springer.com/article/10.1007/s10867-022-09618-8","Article"
"Correction to: Non-extensitivity and criticality of atomic hydropathicity around a voltage-gated sodium channel’s pore: a modeling study","Journal of Biological Physics","","48","4","10.1007/s10867-022-09616-w","Markos N. XenakisDimos KapetisYang YangJordi HeijmanStephen G. WaxmanGiuseppe LauriaCatharina G. FaberHubert J. SmeetsPatrick J. LindseyRonald L. Westra","2022","http://link.springer.com/article/10.1007/s10867-022-09616-w","Article"
"Key interaction patterns in proteins revealed by cluster expansion of the partition function","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00250-x","Matteo TajanaAntonio TrovatoGuido Tiana","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00250-x","Article"
"A binary/digital approach to amino acid identification and its application to peptide sequencing and protein identification","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00246-7","G. Sampath","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00246-7","Article"
"Dynamics of early stages of nose morphogenesis","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00245-8","Vincent Fleury","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00245-8","Article"
"Studying the aging of Laponite suspensions using extensional rheology","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00244-9","M. J. HayesM. I. Smith","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00244-9","Article"
"Novel hybrid neuro-fuzzy model to anticipate the heat transfer in a heat exchanger equipped with a new type of self-rotating tube insert","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00248-5","Alimohammad KaramiBehnam RanjbarMasoud RahimiFaezeh Mohammadi","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00248-5","Article"
"Tissue mechanics","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00240-z","Alexandre KablaBenoît LadouxJean-Marc Di Meglio","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00240-z","Article"
"Spontaneous multi-scale void formation and closure in densifying epithelial and fibroblast monolayers from the sub-confluent state","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00242-x","Yun-Xuan ZhangChun-Yu LiuHsiang-Ying ChenLin I","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00242-x","Article"
"Collective dynamics and shattering of disturbed two-dimensional Lennard–Jones crystals","The European Physical Journal E","","45","11","10.1140/epje/s10189-022-00243-w","Zhenwei Yao","2022","http://link.springer.com/article/10.1140/epje/s10189-022-00243-w","Article"
