Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid Onset of Efficacy of Baricitinib in Chinese Patients with Moderate to Severe Rheumatoid Arthritis: Results from Study RA-BALANCE","Advances in Therapy","","38","1","10.1007/s12325-020-01572-y","Zhan-Guo LiJian-Kang HuXiang-Pei LiYue YangXing-Fu LiJian-Hua XuXiao ZhangJian XuChun-De BaoDong-Yi HeZhi-Jun LiGuo-Chun WangXiao-Xia ZuoYi LiuZheng-Yu XiaoJin-Wei Chen","2021","http://link.springer.com/article/10.1007/s12325-020-01572-y","Article"
"STAT3 silencing with lentivirus inhibits growth and induces apoptosis and differentiation of U251 cells","Journal of Neuro-Oncology","","91","2","10.1007/s11060-008-9696-0","Guang-hui LiHong WeiZheng-tang ChenSheng-qing LvChang-lin YinDong-lin Wang","2009","http://link.springer.com/article/10.1007/s11060-008-9696-0","Article"
"Cullin 4B is a novel prognostic marker that correlates with colon cancer progression and pathogenesis","Medical Oncology","","30","2","10.1007/s12032-013-0534-7","Tao JiangHua-mei TangZe-hua WuJian ChenSu LuChong-zhi ZhouDong-wang YanZhi-hai Peng","2013","http://link.springer.com/article/10.1007/s12032-013-0534-7","Article"
"Benign prostatic hyperplasia and cardiovascular risk: a prospective study among Chinese men","World Journal of Urology","","40","1","10.1007/s00345-021-03817-z","Xiaowen WangYang SuChao YangYonghua HuJia-Yi Dong","2022","http://link.springer.com/article/10.1007/s00345-021-03817-z","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"Pten regulates homeostasis and inflammation-induced migration of myelocytes in zebrafish","Journal of Hematology & Oncology","","7","1","10.1186/1756-8722-7-17","Zhi-Wei DongChun-Guang RenYu XiaDan SuTing-Ting DuHong-Bo FanHao YuanLei WangMei DongWei-Chun LiYi JinYi ChenMin DengTing-Xi LiuAi-Hua GuYong Zhou","2014","http://link.springer.com/article/10.1186/1756-8722-7-17","Article"
"GOLPH3 promotes glioma progression via facilitating JAK2–STAT3 pathway activation","Journal of Neuro-Oncology","","139","2","10.1007/s11060-018-2884-7","Shishuang WuJiale FuYu DongQinghao YiDong LuWeibing WangYanhua QiRutong YuXiuping Zhou","2018","http://link.springer.com/article/10.1007/s11060-018-2884-7","Article"
"Interleukin-6 is prone to be a candidate biomarker for predicting incomplete and IVIG nonresponsive Kawasaki disease rather than coronary artery aneurysm","Clinical and Experimental Medicine","","19","2","10.1007/s10238-018-00544-5","Yue WuFei Fei LiuYao XuJing Jing WangSama SamadliYang Fang WuHui Hui LiuWei Xia ChenHuang Huang LuoDong Dong ZhangWei WeiPeng Hu","2019","http://link.springer.com/article/10.1007/s10238-018-00544-5","Article"
"ASO Author Reflections: Comparison of Sarcopenia and Cachexia for Their Prognostic Value in Gastric Cancer Patients at Different TNM Stages After Gastrectomy","Annals of Surgical Oncology","","29","3","10.1245/s10434-021-11142-3","Cheng-Le Zhuang PhDQian-Tong Dong MDXiao-Lei Chen MDSu-Lin Wang MD","2022","http://link.springer.com/article/10.1245/s10434-021-11142-3","Article"
"Orelabrutinib-bruton tyrosine kinase inhibitor-based regimens in the treatment of central nervous system lymphoma: a retrospective study","Investigational New Drugs","","40","3","10.1007/s10637-022-01219-5","Jing-Jing WuWen-Hua WangMeng DongShan-Shan MaXu-Dong ZhangLi-Nan ZhuSong-Tao NiuMeng-Jie DingJie-Ming ZhangLei ZhangXin LiLing LiZhen-Chang SunXin-Hua WangXiao-Rui FuZhao-Ming Li","2022","http://link.springer.com/article/10.1007/s10637-022-01219-5","Article"
"Stroma from different developmental stages of fetal liver has different effects on human mononuclear fraction of umbilical cord blood during ex vivo co-culture","Comparative Clinical Pathology","","13","1","10.1007/s00580-004-0505-7","Dong LiGuo-Yun WangZhao-Fen LiuYong-Xiang ShiHui ZhangZeng-Liang Bai","2004","http://link.springer.com/article/10.1007/s00580-004-0505-7","Article"
"Pain control for patients with hepatocellular carcinoma undergoing CT-guided percutaneous microwave ablation","Cancer Imaging","","18","1","10.1186/s40644-018-0174-4","Hong-Zhi ZhangJie PanJing SunYu-Mei LiKang ZhouYang LiJin ChengYing WangDong-Lei ShiShao-Hui Chen","2018","http://link.springer.com/article/10.1186/s40644-018-0174-4","Article"
"A New Fully Covered Self-Expandable Metal Stent for the Treatment of Postsurgical Benign Biliary Strictures","Digestive Diseases and Sciences","","62","9","10.1007/s10620-017-4698-4","Jun WuDong-xun ZhouTian-tian WangDao-jian GaoBing Hu","2017","http://link.springer.com/article/10.1007/s10620-017-4698-4","Article"
"Systemic immune-inflammation index and the survival of hepatocellular carcinoma patients after transarterial chemoembolization: a meta-analysis","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00889-y","Duqiang LiXiaoyan ZhaoXingtao PiKai WangDong Song","2023","http://link.springer.com/article/10.1007/s10238-022-00889-y","Article"
"Nutrition support can bring survival benefit to high nutrition risk gastric cancer patients who received chemotherapy","Supportive Care in Cancer","","23","7","10.1007/s00520-014-2523-6","Miaozhen QiuYi-xin ZhouYin JinZi-xian WangXiao-li WeiHong-yu HanWen-feng YeZhi-wei ZhouDong-sheng ZhangFeng-hua WangYu-hong LiDa-jun YangRui-hua Xu","2015","http://link.springer.com/article/10.1007/s00520-014-2523-6","Article"
"Interaction of EphB2-tyrosine kinase receptor and its ligand conveys dorsalization signal in Xenopus laevis development","Oncogene","","17","12","10.1038/sj.onc.1202068","Masamitsu TanakaDong-Yu WangTakaharu KamoHisaki IgarashiYing WangYun-Yan XiangFumihiko TaniokaYasuhisa NaitoHaruhiko Sugimura","1998","http://link.springer.com/article/10.1038/sj.onc.1202068","Article"
"Detection of K-ras Gene Point Mutation's Style in Human
Pancreatic Cancer Cell Line PANC-1 by PCR-SSP","The Chinese-German Journal of Clinical Oncology","","5","1","10.1007/s10330-005-0355-z","Wei WANGChunyou WANGJihua DONGGang ZHAOXiong CHENMin ZHANG","2006","http://link.springer.com/article/10.1007/s10330-005-0355-z","Article"
"Pathophysiological mechanisms and therapeutic approaches in obstructive sleep apnea syndrome","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01496-3","Renjun LvXueying LiuYue ZhangNa DongXiao WangYao HeHongmei YueQingqing Yin","2023","http://link.springer.com/article/10.1038/s41392-023-01496-3","Article"
"Oral arsenic plus imatinib versus imatinib solely for newly diagnosed chronic myeloid leukemia: a randomized phase 3 trial with 5-year outcomes","Journal of Cancer Research and Clinical Oncology","","150","4","10.1007/s00432-024-05700-x","Jie TianYong-Ping SongGao-Chong ZhangShu-Fang WangXiao-Xiang ChuYe ChaiChun-Ling WangAi-Li HeFeng ZhangXu-Liang ShenWei-Hua ZhangLin-Hua YangDa-Nian NieDong-Mei WangHuan-Ling ZhuDa Gao","2024","http://link.springer.com/article/10.1007/s00432-024-05700-x","Article"
"BMP10 suppresses hepatocellular carcinoma progression via PTPRS–STAT3 axis","Oncogene","","38","48","10.1038/s41388-019-0943-y","Yan-Mei YuanNing MaEr-Bin ZhangTian-Wei ChenHao JiangFen-Fen YinJing-Jing WangFeng-Kun ZhangQian-Zhi NiXiang WangYing BaoKang WangShu-Qun ChengXue-Li ZhangXiao-Fan WangJing-Jing Li","2019","http://link.springer.com/article/10.1038/s41388-019-0943-y","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"PPDPF promotes lung adenocarcinoma progression via inhibiting apoptosis and NK cell-mediated cytotoxicity through STAT3","Oncogene","","41","36","10.1038/s41388-022-02418-3","Qian-Wen ZhengQian-Zhi NiBing ZhuXin LiangNing MaYi-Kang WangSheng XuHui-Jun CaoJi XiaFeng-Kun ZhangEr-Bin ZhangXiao-Song QiuXu-Fen DingLin QiuXi-Lin ZhangZhao-Hui Dong","2022","http://link.springer.com/article/10.1038/s41388-022-02418-3","Article"
"The prognostic significance of TP53 mutations in Chinese patients with chronic lymphocytic leukemia is independent of del(17p13)","Annals of Hematology","","90","6","10.1007/s00277-010-1125-8","Hua-Jie DongLi-Tao ZhouDan-Xia ZhuDong-Mei WangCheng FangHua-Yuan ZhuYun ZhuangKou-Rong MiaoWei XuJian-Yong Li","2011","http://link.springer.com/article/10.1007/s00277-010-1125-8","Article"
"Evaluation of the immunomodulatory effects of anti-COVID-19 TCM formulae by multiple virus-related pathways","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00475-w","Liansheng QiaoWenting HuangXiaoling ZhangHongyan GuoDong WangQuansheng FengRonghua JinLan XieWeimin LiJing Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00475-w","Article"
"Hepatic Angiomyolipoma: A Clinical Experience in Diagnosis and Treatment","Digestive Diseases and Sciences","","55","11","10.1007/s10620-010-1144-2","Jian-Ping ZengJia-Hong DongWen-Zhi ZhangJing WangXiao-Ping Pang","2010","http://link.springer.com/article/10.1007/s10620-010-1144-2","Article"
"Baseline and decline of serum ADAM28 during chemotherapy of advanced non-small cell lung cancer: a probable predictive and prognostic factor","Medical Oncology","","29","4","10.1007/s12032-012-0180-5","Yan-ling LvDong-mei YuanQing-bo WangPing ZhanLiang LuoTang-feng LvHong-bing LiuYu-feng LiJian WenYong Song","2012","http://link.springer.com/article/10.1007/s12032-012-0180-5","Article"
"Neoadjuvant Chemoradiotherapy Could Improve Survival Outcomes for Esophageal Carcinoma: A Meta-Analysis","Digestive Diseases and Sciences","","57","12","10.1007/s10620-012-2263-8","Dong-Bin WangXun ZhangHong-Li HanYi-Jun XuDa-Qiang SunZhen-Liang Shi","2012","http://link.springer.com/article/10.1007/s10620-012-2263-8","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"Upregulated INHBA expression is associated with poor survival in gastric cancer","Medical Oncology","","29","1","10.1007/s12032-010-9766-y","Quan WangYu-Gang WenDa-Peng LiJun XiaChong-Zhi ZhouDong-Wang YanHua-Mei TangZhi-Hai Peng","2012","http://link.springer.com/article/10.1007/s12032-010-9766-y","Article"
"Effects of Combined Lipid-Lowering Therapy on Low-Density Lipoprotein Cholesterol Variability and Cardiovascular Adverse Events in Patients with Acute Coronary Syndrome","Advances in Therapy","","38","6","10.1007/s12325-021-01741-7","Huilian TanLing LiuQinghou ZhengDahong ZhangQian LiuDong CuiLei GaoZhen WangWen-Lei WangJun Liu","2021","http://link.springer.com/article/10.1007/s12325-021-01741-7","Article"
"Clinical evaluation and technical features of three-dimensional laparoscopic partial nephrectomy with selective segmental artery clamping","World Journal of Urology","","34","5","10.1007/s00345-015-1658-5","Yuan RuanXiao-hai WangKui WangYu-yang ZhaoShu-jie XiaDong-liang Xu","2016","http://link.springer.com/article/10.1007/s00345-015-1658-5","Article"
"Nephroblastoma overexpressed protein (NOV) enhances 5-Fu-mediated inhibitory effect of colorectal cancer cell proliferation via JNK/AP-1/caspase-8/caspase-3 pathway","Discover Oncology","","12","1","10.1007/s12672-021-00403-y","Dong WangTingting WangYongbo AnLan JinJin WangGuocong WuHongwei YaoZhongtao ZhangJun Li","2021","http://link.springer.com/article/10.1007/s12672-021-00403-y","Article"
"Possible association of NAT2 polymorphism with laryngeal cancer risk: an evidence-based meta-analysis","Journal of Cancer Research and Clinical Oncology","","137","11","10.1007/s00432-011-1045-6","Xin-Jiang YingPin DongBin ShenJie WangSang WangGuo Wang","2011","http://link.springer.com/article/10.1007/s00432-011-1045-6","Article"
"Intratumoral and peritumoral radiomics analysis for preoperative Lauren classification in gastric cancer","Cancer Imaging","","20","1","10.1186/s40644-020-00358-3","Xiao-Xiao WangYi DingSi-Wen WangDi DongHai-Lin LiJian ChenHui HuChao LuJie TianXiu-Hong Shan","2020","http://link.springer.com/article/10.1186/s40644-020-00358-3","Article"
"Anti-BCMA CAR T-cell therapy CT103A in relapsed or refractory AQP4-IgG seropositive neuromyelitis optica spectrum disorders: phase 1 trial interim results","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01278-3","Chuan QinDai-Shi TianLuo-Qi ZhouKe ShangLiang HuangMing-Hao DongYun-Fan YouJun XiaoYing XiongWen WangHao PangJing-Jing GuoSong-Bai CaiDi WangChun-Rui LiMin Zhang","2023","http://link.springer.com/article/10.1038/s41392-022-01278-3","Article"
"Sarcopenia Adversely Impacts Postoperative Clinical Outcomes Following Gastrectomy in Patients with Gastric Cancer: A Prospective Study","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4887-3","Su-Lin Wang MDCheng-Le Zhuang MDDong-Dong Huang MDWen-Yang Pang MDNeng Lou MDFan-Feng Chen MDChong-Jun Zhou MDXian Shen MD, PhDZhen Yu MD, PhD","2016","http://link.springer.com/article/10.1245/s10434-015-4887-3","Article"
"Combined analysis of receptor expression reflects inter-and intra-tumor heterogeneity in HR+/HER2+ breast cancer","Breast Cancer Research and Treatment","","194","2","10.1007/s10549-022-06629-w","Jie JuFeng DuSong-Lin GaoYi-Ran SiNan-Lin HuDong-Xu LiuXue WangJian YueFang-Chao ZhengYi-Kun KangZi-Xuan YangFei MaBing-He XuPeng Yuan","2022","http://link.springer.com/article/10.1007/s10549-022-06629-w","Article"
"A Prognostic Scoring System for Patients with Multiple Hepatocellular Carcinomas Treated by Hepatectomy","Annals of Surgical Oncology","","22","3","10.1245/s10434-014-4081-z","Pinghua Yang MDDong Wu MDYong Xia MDJun Li MDKui Wang MDZhenlin Yan MDLehua Shi MDWan Yee Lau MDMengchao Wu MDFeng Shen MD","2015","http://link.springer.com/article/10.1245/s10434-014-4081-z","Article"
"Triggering of Toll-like receptor 4 on metastatic breast cancer cells promotes αvβ3-mediated adhesion and invasive migration","Breast Cancer Research and Treatment","","133","3","10.1007/s10549-011-1844-0","Sheng-Jun LiaoYuan-Hong ZhouYe YuanDong LiFeng-Hua WuQi WangJian-Hua ZhuBin YanJing-Jing WeiGui-Mei ZhangZuo-Hua Feng","2012","http://link.springer.com/article/10.1007/s10549-011-1844-0","Article"
"Nephrotoxicity of immune checkpoint inhibitor combination therapy in patients with advanced renal cell carcinoma: a meta-analysis","World Journal of Urology","","41","6","10.1007/s00345-023-04407-x","An-ju TanDun-chang MoKa WuHong-mei PanDong-mei WangXing-xin XuMin-hong ChenShu-ying PanRou LiWen-jiao lianMeng-han Wei","2023","http://link.springer.com/article/10.1007/s00345-023-04407-x","Article"
"Gemcitabine, dexamethasone, and cisplatin (GDP) as salvage chemotherapy for patients with relapsed or refractory peripheral T cell lymphoma—not otherwise specified","Annals of Hematology","","96","2","10.1007/s00277-016-2877-6","Fei QiMei DongXiaohui HeYexiong LiWeihu WangPeng LiuJianliang YangLin GuiChanggong ZhangSheng YangShengyu ZhouYuankai Shi","2017","http://link.springer.com/article/10.1007/s00277-016-2877-6","Article"
"SLIT2 promoter hypermethylation predicts disease progression in chronic myeloid leukemia","European Journal of Medical Research","","27","1","10.1186/s40001-022-00899-2","De-long WuYun WangTing-juan ZhangMing-qiang ChuZi-jun XuQian YuanJi-chun MaJiang LinJun QianJing-dong Zhou","2022","http://link.springer.com/article/10.1186/s40001-022-00899-2","Article"
"Secondary antifungal prophylaxis in hematological malignancies in a tertiary medical center","International Journal of Hematology","","92","5","10.1007/s12185-010-0723-5","Axia SongDong-lin YangYong HuangEr-lie JiangZhang-song YanJia-Lin WeiMei WangQiao-ling MaYi HeRong-li ZhangWei-hua ZhaiSi-zhou FengMing-zhe Han","2010","http://link.springer.com/article/10.1007/s12185-010-0723-5","Article"
"Central Lymph Node Status has Significant Prognostic Value in the Clinically Node-Negative Tall-Cell Variant of Papillary Thyroid Cancer Regardless of T-Staging and Radioactive Iodine Administration: First Evidence From a Population-Based Study","Annals of Surgical Oncology","","25","8","10.1245/s10434-018-6542-2","Xiao Shi MDNai-Si Huang MDBo-Wen Lei BMKe-Han Song MDRong-Liang Shi PhDWen-Jun Wei MDWei-Ping Hu BMFan Dong MDYu Wang MDYu-Long Wang MD, PhDQing-Hai Ji MD","2018","http://link.springer.com/article/10.1245/s10434-018-6542-2","Article"
"Survival after laparoscopic radical surgery for stage IA–IIB cervical cancer: 1316 consecutive cases from a national laparoscopic training center in China","International Journal of Clinical Oncology","","28","1","10.1007/s10147-022-02262-1","Yuhui HuangJing CaiHongbo WangWeihong DongYuan ZhangShaohai WangXiaoqi HeJianfeng GuoShouhua YangZehua Wang","2023","http://link.springer.com/article/10.1007/s10147-022-02262-1","Article"
"Subcutaneous panniculitis-like T-cell lymphoma associated with hemophagocytic lymphohistiocytosis: a systematic review of 63 patients reported in the literature","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01210-1","Wenxin OuYunze ZhaoAng WeiHonghao MaLiping ZhangHongyun LianQing ZhangDong WangZhigang LiTianyou WangRui Zhang","2023","http://link.springer.com/article/10.1007/s10238-023-01210-1","Article"
"Clinical outcomes of Chinese patients with metastatic colorectal cancer receiving first-line bevacizumab-containing treatment","Medical Oncology","","32","2","10.1007/s12032-014-0469-7","Long BaiDong-sheng ZhangWen-jing WuChao RenDe-shen WangFeng WangMiao-zhen QiuRui-hua Xu","2015","http://link.springer.com/article/10.1007/s12032-014-0469-7","Article"
"Auricular Vagus Nerve Stimulation Ameliorates Functional Dyspepsia with Depressive-Like Behavior and Inhibits the Hypothalamus–Pituitary–Adrenal Axis in a Rat Model","Digestive Diseases and Sciences","","67","10","10.1007/s10620-021-07332-4","Li-wei HouJi-liang FangJin-ling ZhangLei WangDong WuJun-ying WangMo-zheng WuPei-jing Rong","2022","http://link.springer.com/article/10.1007/s10620-021-07332-4","Article"
"Antifungal agent Terbinafine restrains tumor growth in preclinical models of hepatocellular carcinoma via AMPK-mTOR axis","Oncogene","","40","34","10.1038/s41388-021-01934-y","Er-Bin ZhangXiuping ZhangKang WangFengkun ZhangTian-Wei ChenNing MaQian-Zhi NiYi-Kang WangQian-Wen ZhengHui-Jun CaoJi XiaBing ZhuSheng XuXufen DingXiang WangZhigang Li","2021","http://link.springer.com/article/10.1038/s41388-021-01934-y","Article"
"The mechanism underlying extrapulmonary complications of the coronavirus disease 2019 and its therapeutic implication","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00907-1","Qin NingDi WuXiaojing WangDong XiTao ChenGuang ChenHongwu WangHuiling LuMing WangLin ZhuJunjian HuTingting LiuKe MaMeifang HanXiaoping Luo","2022","http://link.springer.com/article/10.1038/s41392-022-00907-1","Article"
"Fluconazole versus mould-active triazoles for primary antifungal prophylaxis in adult patients with acute lymphoblastic leukemia: clinical outcome and cost-effectiveness analysis","International Journal of Hematology","","107","2","10.1007/s12185-017-2342-x","Yan WangYuanming XingLu ChenTi MengYing LiJiao XieLimei ChenYalin DongWeihua Dong","2018","http://link.springer.com/article/10.1007/s12185-017-2342-x","Article"
"Non-small cell lung cancers (NSCLCs) oncolysis using coxsackievirus B5 and synergistic DNA-damage response inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01603-4","Bopei CuiLifang SongQian WangKelei LiQian HeXing WuFan GaoMingchen LiuChaoqiang AnQiushuang GaoChaoying HuXiaotian HaoFangyu DongJiuyue ZhouDong LiuZiyang Song","2023","http://link.springer.com/article/10.1038/s41392-023-01603-4","Article"
"Hepatitis B virus reactivation in patients undergoing immune checkpoint inhibition: systematic review with meta-analysis","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04133-8","Zi-Niu DingGuang-Xiao MengJun-Shuai XueLun-Jie YanHui LiuYu-Chuan YanZhi-Qiang ChenJian-Guo HongDong-Xu WangZhao-Ru DongTao Li","2023","http://link.springer.com/article/10.1007/s00432-022-04133-8","Article"
"Adverse events of immune checkpoint inhibitors in hepatocellular carcinoma: a systemic review and meta-analysis","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00938-6","Jin-Cheng TianHui LiuLun-Jie YanZi-Niu DingCheng-Long HanBao-Wen TianSi-Yu TanZhao-Ru DongDong-Xu WangJun-Shuai XueXin-Cheng MaoYu-Chuan YanTao Li","2023","http://link.springer.com/article/10.1007/s10238-022-00938-6","Article"
"Efficacy and safety of immune checkpoint inhibitors for hepatocellular carcinoma patients with macrovascular invasion or extrahepatic spread: a systematic review and meta-analysis of 54 studies with 6187 hepatocellular carcinoma patients","Cancer Immunology, Immunotherapy","","72","7","10.1007/s00262-023-03390-x","Cheng-Long HanBao-Wen TianLun-Jie YanZi-Niu DingHui LiuXin-Cheng MaoJin-Cheng TianJun-Shuai XueSi-Yu TanZhao-Ru DongYu-Chuan YanJian-Guo HongZhi-Qiang ChenDong-Xu WangTao Li","2023","http://link.springer.com/article/10.1007/s00262-023-03390-x","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"Piperlongumine and p53-reactivator APR-246 selectively induce cell death in HNSCC by targeting GSTP1","Oncogene","","37","25","10.1038/s41388-017-0110-2","Wei HangZhi-Xian YinGang LiuQinghua ZengXiang-Feng ShenQian-Hui SunDong-Dong LiYong-Ping JianYang-He ZhangYi-Shu WangCheng-Shi QuanRui-Xun ZhaoYu-Lin LiZhi-Xiang Xu","2018","http://link.springer.com/article/10.1038/s41388-017-0110-2","Article"
"Comparison of KRAS mutation status between primary tumor and metastasis in Chinese colorectal cancer patients","Medical Oncology","","33","7","10.1007/s12032-016-0787-z","Zhe-Zhen LiLong BaiFeng WangZi-Chen ZhangFang WangZhao-Lei ZengJun-Bo ZengDong-Sheng ZhangFeng-Hua WangZhi-Qiang WangYu-Hong LiJian-Yong ShaoRui-Hua Xu","2016","http://link.springer.com/article/10.1007/s12032-016-0787-z","Article"
"Roles of virulence genes (PsaA and CpsA) on the invasion of Streptococcus pneumoniae into blood system","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-14","Da-kang HuDong-guo WangYang LiuChi-bo LiuLian-hua YuYing QuXin-hua LuoJin-hong YangJian YuJin ZhangXiang-yang Li","2013","http://link.springer.com/article/10.1186/2047-783X-18-14","Article"
"The effect of combining fast neutron and photon irradiation on the human osteosarcoma OS-732 cell line","Chinese Journal of Clinical Oncology","","2","3","10.1007/BF02739726","Linchun FengLin MaJingxiang HuangDong YangYingxuan WangMingxue SunJinhua TangWeike ChangChengxiang Liu","2005","http://link.springer.com/article/10.1007/BF02739726","Article"
"Downregulation of PAK5 inhibits glioma cell migration and invasion potentially through the PAK5-Egr1-MMP2 signaling pathway","Brain Tumor Pathology","","31","4","10.1007/s10014-013-0161-1","Zheng-Xiang HanXiao-Xia WangShang-Nuan ZhangJin-Xia WuHe-ya QianYi-yang WenHui TianDong-Sheng PeiJun-Nian Zheng","2014","http://link.springer.com/article/10.1007/s10014-013-0161-1","Article"
"Overexpression of Galectin-1 is negatively correlated with pathologic differentiation grade in oral squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","136","10","10.1007/s00432-010-0810-2","Lai-ping ZhongKui-jie WeiXiao YangHong-ya PanDong-xia YeLi-zhen WangZhi-yuan Zhang","2010","http://link.springer.com/article/10.1007/s00432-010-0810-2","Article"
"ASO Author Reflections: Preoperative Assessment of Remnant Liver Function","Annals of Surgical Oncology","","28","7","10.1245/s10434-020-09364-y","Yajie Wang BELin Zhang MDJiahong Dong MDHuijun Chen PhD","2021","http://link.springer.com/article/10.1245/s10434-020-09364-y","Article"
"Icotinib, an effective treatment option for patients with lung adenocarcinoma harboring compound EGFR L858R and A871G mutation","Investigational New Drugs","","39","5","10.1007/s10637-021-01108-3","Lin-ling JinZhen-zhen WuYan-li WangDong-sheng ChenSi LiMingzhe XiaoXin Zhao","2021","http://link.springer.com/article/10.1007/s10637-021-01108-3","Article"
"Optimal strategy of gamma knife radiosurgery for craniopharyngiomas","Journal of Neuro-Oncology","","140","1","10.1007/s11060-018-2943-0","Yun-Sik DhoYong Hwy KimJin Wook KimChul-Kee ParkHyun-Tai ChungSeung-Ki KimSun Ha PaekKyu-Chang WangDong Gyu Kim","2018","http://link.springer.com/article/10.1007/s11060-018-2943-0","Article"
"Increased tumor-infiltrating CD8+Foxp3+ T lymphocytes are associated with tumor progression in human gastric cancer","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1277-6","Liu-sheng PengYuan ZhuangYun ShiYong-liang ZhaoTing-ting WangNa ChenPing ChengTao LiuXiao-fei LiuJin-yu ZhangQian-fei ZuoXu-hu MaoGang GuoDong-shui LuPei-wu YuQuan-ming Zou","2012","http://link.springer.com/article/10.1007/s00262-012-1277-6","Article"
"Inactivation of farnesyltransferase and geranylgeranyltransferase I by caspase-3: Cleavage of the common α subunit during apoptosis","Oncogene","","20","3","10.1038/sj.onc.1204099","Ki-Woo KimHyun-Ho ChungChul-Woong ChungIn-Ki KimMasayuki MiuraSuyue WangHong ZhuKyung-Duk MoonGeun-Bae RhaJy-Hyun ParkDong-Gyu JoHa-Na WooYu-Hyun SongByung Ju KimJunying YuanYong-Keun Jung","2001","http://link.springer.com/article/10.1038/sj.onc.1204099","Article"
"Investigation of the effect of neoadjuvant chemotherapy on Stage II breast cancer","Chinese Journal of Clinical Oncology","","4","2","10.1007/s11805-007-0142-4","Yanli SongDong Wang","2007","http://link.springer.com/article/10.1007/s11805-007-0142-4","Article"
"MAD2-induced sensitization to vincristine is associated with mitotic arrest and Raf/Bcl-2 phosphorylation in nasopharyngeal carcinoma cells","Oncogene","","22","1","10.1038/sj.onc.1206069","Xianghong WangDong-Yan JinHing Lok WongHuichen FengYong-Chuan WongSai Wah Tsao","2003","http://link.springer.com/article/10.1038/sj.onc.1206069","Article"
"Anti-PD-1 antibodies as a salvage therapy for patients with diffuse large B cell lymphoma who progressed/relapsed after CART19/20 therapy","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01120-3","Chunmeng WangFengxia ShiYang LiuYajing ZhangLiang DongXiang LiChuan TongYao WangLiping SuJing NieWeidong Han","2021","http://link.springer.com/article/10.1186/s13045-021-01120-3","Article"
"Therapeutic targets and biomarkers of tumor immunotherapy: response versus non-response","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01136-2","Dong-Rui WangXian-Lin WuYing-Li Sun","2022","http://link.springer.com/article/10.1038/s41392-022-01136-2","Article"
