Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Arbeitsmarktpolitik in der sozialen Marktwirtschaft","","","","","10.1007/978-3-658-00145-2","Silke BothfeldWerner SesselmeierClaudia Bogedan","2012","http://link.springer.com/book/10.1007/978-3-658-00145-2","Book"
"Bildungspolitik und Leistungsvergleichsstudien","","","","","10.1007/978-3-531-93390-0","Christian Kuhlmann","2012","http://link.springer.com/book/10.1007/978-3-531-93390-0","Book"
"Kalkül versus Katastrophe","","","","","10.1007/978-3-531-19629-9","Friedemann Lembcke","2012","http://link.springer.com/book/10.1007/978-3-531-19629-9","Book"
"Landesparlamentarismus","","","","","10.1007/978-3-531-94073-1","Siegfried MielkeWerner Reutter","2012","http://link.springer.com/book/10.1007/978-3-531-94073-1","Book"
"Korrupte Demokratie?","","","","","10.1007/978-3-531-94351-0","Tina Olteanu","2012","http://link.springer.com/book/10.1007/978-3-531-94351-0","Book"
"Die Regierungssysteme der deutschen Länder","","","","","10.1007/978-3-531-93304-7","Sven Leunig","2012","http://link.springer.com/book/10.1007/978-3-531-93304-7","Book"
"Das politische System Brasiliens","","","","","10.1007/978-3-531-93251-4","Dana de la FontaineThomas Stehnken","2012","http://link.springer.com/book/10.1007/978-3-531-93251-4","Book"
"Politische Streitfragen","","","","","10.1007/978-3-531-94313-8","Egbert Jahn","2012","http://link.springer.com/book/10.1007/978-3-531-94313-8","Book"
"Der Demokratische Verfassungsstaat","","","","","10.1007/978-3-531-18952-9","Birgit Enzmann","2012","http://link.springer.com/book/10.1007/978-3-531-18952-9","Book"
"Jahrbuch für Handlungs- und Entscheidungstheorie","Jahrbuch für Handlungs- u. Entscheidungstheorie","","","","10.1007/978-3-531-19606-0","Thomas BräuningerAndré BächtigerSusumu Shikano","2012","http://link.springer.com/book/10.1007/978-3-531-19606-0","Book"
"Frankreich Jahrbuch 2011","Frankreich Jahrbuch","","","","10.1007/978-3-531-19216-1","","2012","http://link.springer.com/book/10.1007/978-3-531-19216-1","Book"
"Generationenbeziehungen","Familie und Familienwissenschaft","","","","10.1007/978-3-531-94233-9","","2012","http://link.springer.com/book/10.1007/978-3-531-94233-9","Book"
"Gescheiterte Übersteuerung","","","","","10.1007/978-3-531-19269-7","Markus Reiners","2012","http://link.springer.com/book/10.1007/978-3-531-19269-7","Book"
"Metaphorisches Management","","","","","10.1007/978-90-481-9679-1","Klaus Elle","2012","http://link.springer.com/book/10.1007/978-90-481-9679-1","Book"
"Bankrott der Bildungsgesellschaft","","","","","10.1007/978-3-531-19638-1","Iwan Pasuchin","2012","http://link.springer.com/book/10.1007/978-3-531-19638-1","Book"
"Die politischen Systeme Skandinaviens","","","","","10.1007/978-3-531-93259-0","Sven Jochem","2012","http://link.springer.com/book/10.1007/978-3-531-93259-0","Book"
"Zwischen Routine, Ratspräsidentschaft und Gipfel","","","","","10.1007/978-3-531-94343-5","Claudia Kristine Huber","2012","http://link.springer.com/book/10.1007/978-3-531-94343-5","Book"
"Investitionen in den Hunger?","Globale Gesellschaft und internationale Beziehungen","","","","10.1007/978-3-531-19302-1","Daniela Kress","2012","http://link.springer.com/book/10.1007/978-3-531-19302-1","Book"
"Krise und Zukunft des Sozialstaates","","","","","10.1007/978-3-531-93310-8","Christoph Butterwegge","2012","http://link.springer.com/book/10.1007/978-3-531-93310-8","Book"
"Das armenisch-aserbaidschanische Verhältnis und der Konflikt um Berg-Karabach","","","","","10.1007/978-3-531-94231-5","Rüdiger Kipke","2012","http://link.springer.com/book/10.1007/978-3-531-94231-5","Book"
"Das politische System der Niederlande","","","","","10.1007/978-3-531-19123-2","Markus Wilp","2012","http://link.springer.com/book/10.1007/978-3-531-19123-2","Book"
"Der Wandel der chinesischen außenpolitischen Interessenstruktur seit 1949","","","","","10.1007/978-3-531-18750-1","Lingqi Meng","2012","http://link.springer.com/book/10.1007/978-3-531-18750-1","Book"
"Das Heimspiel der „Europa-Parteien“?","","","","","10.1007/978-3-531-19355-7","Jochen Blind","2012","http://link.springer.com/book/10.1007/978-3-531-19355-7","Book"
"Regierungskommunikation in Deutschland","","","","","10.1007/978-3-531-19310-6","Jana Heinze","2012","http://link.springer.com/book/10.1007/978-3-531-19310-6","Book"
"Medienkriege","","","","","10.1007/978-3-531-94228-5","Hans-Joachim Ruff-Stahl","2012","http://link.springer.com/book/10.1007/978-3-531-94228-5","Book"
"Die Bedeutung Europas in der Außenpolitik der USA","","","","","10.1007/978-3-531-94207-0","Alexander Höse","2012","http://link.springer.com/book/10.1007/978-3-531-94207-0","Book"
"Battlefield Contracting","Globale Gesellschaft und internationale Beziehungen","","","","10.1007/978-3-531-19131-7","Jan Stöber","2012","http://link.springer.com/book/10.1007/978-3-531-19131-7","Book"
"Kants Friedensschrift und der Theorienstreit in den Internationalen Beziehungen","","","","","10.1007/978-3-531-94204-9","Oliver Hidalgo","2012","http://link.springer.com/book/10.1007/978-3-531-94204-9","Book"
"Politische Eliten in Slowenien und Makedonien","","","","","10.1007/978-3-531-94049-6","Jochen Töpfer","2012","http://link.springer.com/book/10.1007/978-3-531-94049-6","Book"
"Das Implementationssystem europäischer Politik","Studien zur Europäischen Union","","","","10.1007/978-3-531-18723-5","Andrea Szukala","2012","http://link.springer.com/book/10.1007/978-3-531-18723-5","Book"
"Aneignung und interkulturelle Repräsentation","","","","","10.1007/978-3-531-94063-2","Sybille De La Rosa","2012","http://link.springer.com/book/10.1007/978-3-531-94063-2","Book"
"Der Alterspräsident","","","","","10.1007/978-3-531-94362-6","Benedikt Brunner","2012","http://link.springer.com/book/10.1007/978-3-531-94362-6","Book"
"Governance-Formen in China","","","","","10.1007/978-3-658-00723-2","Nele Noesselt","2012","http://link.springer.com/book/10.1007/978-3-658-00723-2","Book"
"Schul- und Unterrichtsreform durch ergebnisorientierte Steuerung","","","","","10.1007/978-3-531-94183-7","Albrecht WackerUwe MaierJochen Wissinger","2012","http://link.springer.com/book/10.1007/978-3-531-94183-7","Book"
"Der gestaltete Lernkontext","","","","","10.1007/978-3-531-94359-6","Janine Rehfeldt","2012","http://link.springer.com/book/10.1007/978-3-531-94359-6","Book"
"Informelles Lernen im Spiegel des Weiterbildungsmonitorings","","","","","10.1007/978-3-531-19385-4","Katrin Kaufmann","2012","http://link.springer.com/book/10.1007/978-3-531-19385-4","Book"
"ExpertInnen machen Schule","","","","","10.1007/978-3-531-94068-7","Stephan Rösselet","2012","http://link.springer.com/book/10.1007/978-3-531-94068-7","Book"
"Rechtsgrundlagen der beruflichen Weiterbildung von Arbeitnehmern","Forum Arbeits- und Sozialrecht","","","","10.1007/978-3-86226-857-3","Jan Friedrich Beckmann","2012","http://link.springer.com/book/10.1007/978-3-86226-857-3","Book"
"Innovationsmanagement in Schulen","","","","","10.1007/978-3-531-19425-7","Dr. Andrea Goldenbaum","2012","http://link.springer.com/book/10.1007/978-3-531-19425-7","Book"
"Genderkompetenz in Supervision und Coaching","","","","","10.1007/978-3-531-93046-6","Surur Abdul-Hussain","2012","http://link.springer.com/book/10.1007/978-3-531-93046-6","Book"
"Introvision als Coachingmethode für Tinnitusbetroffene","","","","","10.1007/978-3-531-19636-7","Britta Buth","2012","http://link.springer.com/book/10.1007/978-3-531-19636-7","Book"
"Lebenslanges Lernen in der Universität","Lernweltforschung","","","","10.1007/978-3-531-18940-6","Rudolf Egger","2012","http://link.springer.com/book/10.1007/978-3-531-18940-6","Book"
"„Tomo spricht nicht mit mir“","Reihe Psychologie","","","","10.1007/978-3-86226-932-7","Ludger Kowal-Summek","2012","http://link.springer.com/book/10.1007/978-3-86226-932-7","Book"
"Schule verändern","","","","","10.1007/978-3-531-19735-7","Marianne Ullmann","2012","http://link.springer.com/book/10.1007/978-3-531-19735-7","Book"
"Interventionsforschung Band 1","","","","","10.1007/978-3-531-19113-3","Larissa KrainerRuth E. Lerchster","2012","http://link.springer.com/book/10.1007/978-3-531-19113-3","Book"
"Professionelle Beziehungen","","","","","10.1007/978-3-642-03610-1","Dr. med. Heide Otten","2012","http://link.springer.com/book/10.1007/978-3-642-03610-1","Book"
"Politische Konflikte im Unterricht","Studien zur Schul- und Bildungsforschung","","","","10.1007/978-3-531-19391-5","Sabine Thormann","2012","http://link.springer.com/book/10.1007/978-3-531-19391-5","Book"
"Rekonstruktiv-responsive Evaluation in der Praxis","","","","","10.1007/978-3-531-93343-6","Juliane Lamprecht","2012","http://link.springer.com/book/10.1007/978-3-531-93343-6","Book"
"Evaluation einer Therapievorbereitungsstation für drogenabhängige und -missbrauchende Gefangene","Studien und Materialien zum Straf- und Massregelvollzug","","","","10.1007/978-3-86226-930-3","Dr. phil. Dipl.-Psych. Peter-Michael SackProfessor Dr. med. Rainer Thomasius","2012","http://link.springer.com/book/10.1007/978-3-86226-930-3","Book"
"Freunde, Feinde oder Klassenteam?","Studien zur Schul- und Bildungsforschung","","","","10.1007/978-3-531-19719-7","Sina-Mareen Köhler","2012","http://link.springer.com/book/10.1007/978-3-531-19719-7","Book"
"Coaching entwickeln","","","","","10.1007/978-3-531-19343-4","Robert WegenerAgnès FritzeMichael Loebbert","2012","http://link.springer.com/book/10.1007/978-3-531-19343-4","Book"
"Bewegungsverstehen","","","","","10.1007/978-3-531-19410-3","Kimon Blos","2012","http://link.springer.com/book/10.1007/978-3-531-19410-3","Book"
"„Ertragt mich, dass ich rede“","","","","","10.1007/978-3-531-19164-5","Ursula Frede","2012","http://link.springer.com/book/10.1007/978-3-531-19164-5","Book"
"Die Zusammenarbeit zwischen Bundeswehr und Bildungseinrichtungen","Soziale Analysen und Interventionen","","","","10.1007/978-3-86226-893-1","Lena Sachs Masterstudium Erziehungswissenschaften","2012","http://link.springer.com/book/10.1007/978-3-86226-893-1","Book"
"Karriereberatung","","","","","10.1007/978-3-642-20066-3","Prof. Dr. Thomas Lang-von WinsDr. Claas Triebel","2012","http://link.springer.com/book/10.1007/978-3-642-20066-3","Book"
"Lernwelt Universität","Lernweltforschung","","","","10.1007/978-3-531-18941-3","Rudolf EggerMarianne Merkt","2012","http://link.springer.com/book/10.1007/978-3-531-18941-3","Book"
"Verstehen im Unterricht","","","","","10.1007/978-3-531-94281-0","Arno CombeUlrich Gebhard","2012","http://link.springer.com/book/10.1007/978-3-531-94281-0","Book"
"eFATHOM","","","","","10.1007/978-3-8348-2419-6","Tobias Hofmann","2012","http://link.springer.com/book/10.1007/978-3-8348-2419-6","Book"
"Schülerinnen und Schüler am Denkmal für die ermordeten Juden Europas","","","","","10.1007/978-3-531-94366-4","Marion Klein","2012","http://link.springer.com/book/10.1007/978-3-531-94366-4","Book"
"Westliche Interventionen im Irak","","","","","10.1007/978-3-531-19322-9","Hauke Feickert","2012","http://link.springer.com/book/10.1007/978-3-531-19322-9","Book"
"Körperbild und Persönlichkeit","","","","","10.1007/978-3-642-22472-0","Prof. Dr. Joachim KüchenhoffDr. Puspa Agarwalla","2012","http://link.springer.com/book/10.1007/978-3-642-22472-0","Book"
"Chronische Schmerzen","","","","","10.1007/978-3-642-19613-3","Dr. Martin von Wachter","2012","http://link.springer.com/book/10.1007/978-3-642-19613-3","Book"
"Konflikte im Betriebsrat als Lernanlass","","","","","10.1007/978-3-531-18693-1","Simone Hocke","2012","http://link.springer.com/book/10.1007/978-3-531-18693-1","Book"
"Governance von Schulund Elementarbildung","","","","","10.1007/978-3-531-94241-4","Monique RatermannSybille Stöbe-Blossey","2012","http://link.springer.com/book/10.1007/978-3-531-94241-4","Book"
"Grundschulkinder beschreiben operative Zahlenmuster","Dortmunder Beiträge zur Entwicklung und Erforschung des Mathematikunterrichts","","","","10.1007/978-3-8348-2417-2","Michael Link","2012","http://link.springer.com/book/10.1007/978-3-8348-2417-2","Book"
"Mentoring","","","","","10.1007/978-3-531-19306-9","Christine Kurmeyer","2012","http://link.springer.com/book/10.1007/978-3-531-19306-9","Book"
"Psychotherapie und Gender. Konzepte. Forschung. Praxis.","Integrative Modelle in Psychotherapie, Supervision und Beratung","","","","10.1007/978-3-531-19165-2","Brigitte Schigl","2012","http://link.springer.com/book/10.1007/978-3-531-19165-2","Book"
"Künftige Lebenswege von Schulkindern","","","","","10.1007/978-3-531-94059-5","Claudia Dreke","2012","http://link.springer.com/book/10.1007/978-3-531-94059-5","Book"
"Veränderung von Deutungsmustern und Schemata der Erfahrung","","","","","10.1007/978-3-531-19619-0","Ulrike E. Schröder","2012","http://link.springer.com/book/10.1007/978-3-531-19619-0","Book"
"Zur Rolle des Vorwissens beim Verstehen literarischer Texte","","","","","10.1007/978-3-531-94137-0","Ricarda Freudenberg","2012","http://link.springer.com/book/10.1007/978-3-531-94137-0","Book"
"Implizite Logiken des pädagogischen Blickes","","","","","10.1007/978-3-531-18752-5","Friederike Schmidt","2012","http://link.springer.com/book/10.1007/978-3-531-18752-5","Book"
"Gefühltes Wissen als emotional-körperbezogene Ressource","","","","","10.1007/978-3-531-94300-8","Sylvana Dietel","2012","http://link.springer.com/book/10.1007/978-3-531-94300-8","Book"
"Heilungswunder","","","","","10.1007/978-3-642-30651-8","Yvonne Maurer","2012","http://link.springer.com/book/10.1007/978-3-642-30651-8","Book"
"Schule und Beruf","","","","","10.1007/978-3-531-94156-1","Markus P. NeuenschwanderMichelle GerberNicole FrankBenno Rottermann","2012","http://link.springer.com/book/10.1007/978-3-531-94156-1","Book"
"Ab 40 bewirbt man sich anders","","","","","10.1007/978-3-642-21805-7","Anita Eggert","2012","http://link.springer.com/book/10.1007/978-3-642-21805-7","Book"
"Sinn, Werte und Religion in der Elementarpädagogik","","","","","10.1007/978-3-531-19769-2","Lisa Lischke-Eisinger","2012","http://link.springer.com/book/10.1007/978-3-531-19769-2","Book"
"Überschlagsrechnen in der Grundschule","Dortmunder Beiträge zur Entwicklung und Erforschung des Mathematikunterrichts","","","","10.1007/978-3-8348-2519-3","Sabrina Hunke","2012","http://link.springer.com/book/10.1007/978-3-8348-2519-3","Book"
"Schulabbrecher in unserem Bildungssystem","","","","","10.1007/978-3-531-94287-2","Margrit Stamm","2012","http://link.springer.com/book/10.1007/978-3-531-94287-2","Book"
"Warum Schule nicht gelingen kann","Reihe Pädagogik","","","","10.1007/978-3-86226-953-2","Christine Dünser","2012","http://link.springer.com/book/10.1007/978-3-86226-953-2","Book"
"Lernprozesse im Selbstcoaching","","","","","10.1007/978-3-531-19222-2","Caroline Lieser","2012","http://link.springer.com/book/10.1007/978-3-531-19222-2","Book"
"Diagnose-Schock: Krebs","","","","","10.1007/978-3-642-24643-2","Dr. Alfred KünzlerDipl.-Psych. Stefan MamiéDipl.-Psych. Carmen Schürer","2012","http://link.springer.com/book/10.1007/978-3-642-24643-2","Book"
"MigrantInnen als Führungskräfte","","","","","10.1007/978-3-531-19644-2","Eva-Sabine Petry","2012","http://link.springer.com/book/10.1007/978-3-531-19644-2","Book"
"Der Mythos vom Niedergang der Intelligenz","","","","","10.1007/978-3-531-94341-1","Prof. em. Dr. Michael HallerMartin Niggeschmidt","2012","http://link.springer.com/book/10.1007/978-3-531-94341-1","Book"
"Die Zukunft aktiv gestalten II","Mannheimer Schriften zur Verwaltungs- und Versorgungswirtschaft","","","","10.1007/978-3-86226-859-7","Martin ArbeiterWolfgang BühringDipl.-Ing. Rüdiger HöcheProf. Dr. Dr. Siegfried SchwabProf. Hanspeter Stihl","2012","http://link.springer.com/book/10.1007/978-3-86226-859-7","Book"
"Partnerschaftszufriedenheit von Deutschen und türkischen Migranten","","","","","10.1007/978-3-531-19518-6","Sabine Gründler","2012","http://link.springer.com/book/10.1007/978-3-531-19518-6","Book"
"Minderheitenschutz in EU-Erweiterungsprozessen","Studien zur Europäischen Union","","","","10.1007/978-3-531-19697-8","Manuela Riedel","2012","http://link.springer.com/book/10.1007/978-3-531-19697-8","Book"
"Zur Aktualität von Victor W. Turner","Aktuelle und klassische Sozial- und Kulturwissenschaftler|innen","","","","10.1007/978-3-531-93241-5","Peter J. Bräunlein","2012","http://link.springer.com/book/10.1007/978-3-531-93241-5","Book"
"Wirtschaftsberichterstattung in der Boulevardpresse","","","","","10.1007/978-3-531-19142-3","Klaus BeckSimon BerghoferLeyla DogruelJanine Greyer","2012","http://link.springer.com/book/10.1007/978-3-531-19142-3","Book"
"Publikumsforschung","","","","","10.1007/978-3-531-93438-9","Patrick Glogner-Pilz","2012","http://link.springer.com/book/10.1007/978-3-531-93438-9","Book"
"Theorie praktischer Probleme","","","","","10.1007/978-3-531-18734-1","Jürgen Ritsert","2012","http://link.springer.com/book/10.1007/978-3-531-18734-1","Book"
"Litigation-PR: Alles was Recht ist","","","","","10.1007/978-3-531-18980-2","Lars RademacherAlexander Schmitt-Geiger","2012","http://link.springer.com/book/10.1007/978-3-531-18980-2","Book"
"Computer und menschliches Verhalten","","","","","10.1007/978-3-531-94071-7","Heinz Harbach","2012","http://link.springer.com/book/10.1007/978-3-531-94071-7","Book"
"Demokratisierung und Dezentralisierung","","","","","10.1007/978-3-658-00664-8","Philip Stöver","2012","http://link.springer.com/book/10.1007/978-3-658-00664-8","Book"
"Wissenschaftler in TV-Medien","Reviewed Research. Auf den Punkt gebracht.","","","","10.1007/978-3-531-18710-5","Astrid Stolberg","2012","http://link.springer.com/book/10.1007/978-3-531-18710-5","Book"
"Biographische Profile ostdeutscher Lehrkräfte","","","","","10.1007/978-3-531-19617-6","Helmut Fiedler","2012","http://link.springer.com/book/10.1007/978-3-531-19617-6","Book"
"Organisationen regeln","","","","","10.1007/978-3-531-94050-2","Stephan DuschekMichael GaitanidesWenzel MatiaskeGünther Ortmann","2012","http://link.springer.com/book/10.1007/978-3-531-94050-2","Book"
"Wie aus Wildnis Gesellschaft wird","","","","","10.1007/978-3-531-93238-5","Jörn Ahrens","2012","http://link.springer.com/book/10.1007/978-3-531-93238-5","Book"
"Soziologie im Nationalsozialismus zwischen Wissenschaft und Politik","","","","","10.1007/978-3-531-19139-3","Sonja Schnitzler","2012","http://link.springer.com/book/10.1007/978-3-531-19139-3","Book"
"Regionale Kontexteinflüsse auf extremistisches Wählerverhalten in Deutschland","","","","","10.1007/978-3-531-19775-3","Sabine Pokorny","2012","http://link.springer.com/book/10.1007/978-3-531-19775-3","Book"
"Urbanes Alltagsleben","Quartiersforschung","","","","10.1007/978-3-531-19473-8","Anne Vogelpohl","2012","http://link.springer.com/book/10.1007/978-3-531-19473-8","Book"
"Promotionsratgeber Soziologie","","","","","10.1007/978-3-531-94261-2","Nadine M. SchöneckGeorg WenzelburgerFrieder Wolf","2012","http://link.springer.com/book/10.1007/978-3-531-94261-2","Book"
"Selbstorganisation und Public Value","","","","","10.1007/978-3-531-94159-2","Corinna Wenzel","2012","http://link.springer.com/book/10.1007/978-3-531-94159-2","Book"
"Werben um „Advokaten“","","","","","10.1007/978-3-531-19540-7","Monika Treber","2012","http://link.springer.com/book/10.1007/978-3-531-19540-7","Book"
"Praxiswissen Presse- und Öffentlichkeitsarbeit","","","","","10.1007/978-3-531-94226-1","Norbert Franck","2012","http://link.springer.com/book/10.1007/978-3-531-94226-1","Book"
"Die Gesellschaft des Geldes","Wirtschaft + Gesellschaft","","","","10.1007/978-3-531-18900-0","Axel T. Paul","2012","http://link.springer.com/book/10.1007/978-3-531-18900-0","Book"
"Kulturmarketing","Kunst- und Kulturmanagement","","","","10.1007/978-3-531-19150-8","Bernd GünterAndrea Hausmann","2012","http://link.springer.com/book/10.1007/978-3-531-19150-8","Book"
"Interkulturelle Kommunikation in der Nachbarschaft","Gender and Diversity","","","","10.1007/978-3-86226-913-6","Ümit Koşan","2012","http://link.springer.com/book/10.1007/978-3-86226-913-6","Book"
"Weltorganisationen","","","","","10.1007/978-3-531-18977-2","Martin Koch","2012","http://link.springer.com/book/10.1007/978-3-531-18977-2","Book"
"Alle Macht den Banken?","","","","","10.1007/978-3-531-93161-6","Karoline Krenn","2012","http://link.springer.com/book/10.1007/978-3-531-93161-6","Book"
"Sterben als Spektakel","Veröffentlichungen der Sektion Religionssoziologie der Deutschen Gesellschaft für Soziologie","","","","10.1007/978-3-531-19062-4","Lorenz Graitl","2012","http://link.springer.com/book/10.1007/978-3-531-19062-4","Book"
"Bürokratie und Politik in der römischen Kaiserzeit","Otto von Freising-Vorlesungen der Katholischen Universität Eichstätt-Ingolstadt","","","","10.1007/978-3-531-18742-6","Werner Eck","2012","http://link.springer.com/book/10.1007/978-3-531-18742-6","Book"
"Partei, Netz, Netzpartei","VS College","","","","10.1007/978-3-658-00376-0","Jan Odenbach","2012","http://link.springer.com/book/10.1007/978-3-658-00376-0","Book"
"Marktwirtschaften unter dem Druck globalisierter Finanzmärkte","","","","","10.1007/978-3-531-94202-5","David Furch","2012","http://link.springer.com/book/10.1007/978-3-531-94202-5","Book"
"Grenzen der Demokratie","","","","","10.1007/978-3-531-19259-8","Friedrich Thießen","2012","http://link.springer.com/book/10.1007/978-3-531-19259-8","Book"
"Angewandte Phänomenologie","","","","","10.1007/978-3-531-18886-7","Jochen Dreher","2012","http://link.springer.com/book/10.1007/978-3-531-18886-7","Book"
"Die Restabilisierung der gesetzlichen Rentenversicherung","VS College","","","","10.1007/978-3-531-19326-7","Florian Gräßler","2012","http://link.springer.com/book/10.1007/978-3-531-19326-7","Book"
"Bevölkerungssoziologie","","","","","10.1007/978-3-531-93102-9","Yasemin Niephaus","2012","http://link.springer.com/book/10.1007/978-3-531-93102-9","Book"
"Wissen in Arbeit und in Bewegung","Theorie und Praxis der Diskursforschung","","","","10.1007/978-3-531-19572-8","Gilles Renout","2012","http://link.springer.com/book/10.1007/978-3-531-19572-8","Book"
"Sprachkompetenz, Tageszeitungsnutzung und Politikorientierung von Einwanderern","","","","","10.1007/978-3-531-93193-7","Jens Vogelgesang","2012","http://link.springer.com/book/10.1007/978-3-531-93193-7","Book"
"Der Forschungskraftunternehmer","","","","","10.1007/978-3-531-19604-6","Thomas Daniel Zabrodsky","2012","http://link.springer.com/book/10.1007/978-3-531-19604-6","Book"
"Gesellschaftliche Teilhabe trotz Schulden?","","","","","10.1007/978-3-531-19449-3","","2012","http://link.springer.com/book/10.1007/978-3-531-19449-3","Book"
"„Ich hab‘ mehr das Gespräch gesucht“","","","","","10.1007/978-3-531-19147-8","Wolfgang Widulle","2012","http://link.springer.com/book/10.1007/978-3-531-19147-8","Book"
"Journalismus und Werbung","","","","","10.1007/978-3-531-18774-7","Stefan GadringerSabrina KwetonJosef TrappelTeresa Vieth","2012","http://link.springer.com/book/10.1007/978-3-531-18774-7","Book"
"Kulturbewusste Personalentwicklung in werte orientierten Unternehmen","Theorie und Empirie Lebenslangen Lernens (TELLL)","","","","10.1007/978-3-531-19214-7","Kerstin Ritz","2012","http://link.springer.com/book/10.1007/978-3-531-19214-7","Book"
"Julie Aichele","Forschung und Entwicklung in der Erziehungswissenschaft","","","","10.1007/978-3-531-19126-3","Katharina Hauser","2012","http://link.springer.com/book/10.1007/978-3-531-19126-3","Book"
"Max Weber und die Entzauberung der Medienwelt","","","","","10.1007/978-3-531-18718-1","Siegfried Weischenberg","2012","http://link.springer.com/book/10.1007/978-3-531-18718-1","Book"
"Ungleichheit","","","","","10.1007/978-3-531-94213-1","Christian Stegbauer","2012","http://link.springer.com/book/10.1007/978-3-531-94213-1","Book"
"Migration und Behinderung: eine doppelte Belastung?","Beiträge zur gesellschaftswissenschaftlichen Forschung","","","","10.1007/978-3-86226-991-4","Dinah Kohan","2012","http://link.springer.com/book/10.1007/978-3-86226-991-4","Book"
"Gesellschaftliche Bedeutung von Kirchenräumen","","","","","10.1007/978-3-531-93169-2","Anna Körs","2012","http://link.springer.com/book/10.1007/978-3-531-93169-2","Book"
"Technikfolgen abschätzen lehren","","","","","10.1007/978-3-531-93468-6","Marc DusseldorpRichard Beecroft","2012","http://link.springer.com/book/10.1007/978-3-531-93468-6","Book"
"Co-Gruppen-Demokratie","","","","","10.1007/978-3-531-19436-3","Björn Thies","2012","http://link.springer.com/book/10.1007/978-3-531-19436-3","Book"
"Die Stadt der kurzen Wege","Quartiersforschung","","","","10.1007/978-3-531-19383-0","Franz-Josef KemperElmar KulkeMarlies Schulz","2012","http://link.springer.com/book/10.1007/978-3-531-19383-0","Book"
"Museumsmarketing","VS College","","","","10.1007/978-3-531-18761-7","Martin Gentischer","2012","http://link.springer.com/book/10.1007/978-3-531-18761-7","Book"
"Didaktik der Journalistik","","","","","10.1007/978-3-531-93447-1","Beatrice DernbachWiebke Loosen","2012","http://link.springer.com/book/10.1007/978-3-531-93447-1","Book"
"Öffentliche Sozialforschung und Verantwortung für die Praxis","","","","","10.1007/978-3-531-94221-6","Kai UnzickerGudrun Hessler","2012","http://link.springer.com/book/10.1007/978-3-531-94221-6","Book"
"Qualitätssicherung in der Umfrageforschung","Schriftenreihe der ASI - Arbeitsgemeinschaft Sozialwissenschaftlicher Institute","","","","10.1007/978-3-658-00515-3","Frank FaulbaumMatthias StahlErich Wiegand","2012","http://link.springer.com/book/10.1007/978-3-658-00515-3","Book"
"Nationale Identität im Wandel","","","","","10.1007/978-3-531-18740-2","Eunike Piwoni","2012","http://link.springer.com/book/10.1007/978-3-531-18740-2","Book"
"Pfadfinden","","","","","10.1007/978-3-531-94133-2","Dr. Eckart ConzeDr. Matthias D. Witte","2012","http://link.springer.com/book/10.1007/978-3-531-94133-2","Book"
"Das Konzept der Solidarität","","","","","10.1007/978-3-531-93370-2","Ulf Tranow","2012","http://link.springer.com/book/10.1007/978-3-531-93370-2","Book"
"Qualität im Theater","","","","","10.1007/978-3-531-19169-0","Christopher Vorwerk","2012","http://link.springer.com/book/10.1007/978-3-531-19169-0","Book"
"Reformprozesse im Bildungswesen","","","","","10.1007/978-3-531-93335-1","Andreas Hoffmann-OconAdrian Schmidtke","2012","http://link.springer.com/book/10.1007/978-3-531-93335-1","Book"
"Radio","","","","","10.1007/978-3-531-93100-5","Hans J. Kleinsteuber","2012","http://link.springer.com/book/10.1007/978-3-531-93100-5","Book"
"Habitus, Herkunft und Positionierung","","","","","10.1007/978-3-531-19570-4","Klarissa Lueg","2012","http://link.springer.com/book/10.1007/978-3-531-19570-4","Book"
"Unternehmensethik für den Kulturbetrieb","VS College","","","","10.1007/978-3-531-19233-8","Daniel Ris","2012","http://link.springer.com/book/10.1007/978-3-531-19233-8","Book"
"Berufliches Selbstverständnis, Beanspruchung und Bewältigung in der Schulleitung","","","","","10.1007/978-3-531-19300-7","Julia Warwas","2012","http://link.springer.com/book/10.1007/978-3-531-19300-7","Book"
"Gründungsaktivitäten in der zweiten Lebenshälfte","Dortmunder Beiträge zur Sozialforschung","","","","10.1007/978-3-531-19377-9","Annette Franke","2012","http://link.springer.com/book/10.1007/978-3-531-19377-9","Book"
"Stadt als lokaler Lebenszusammenhang","","","","","10.1007/978-3-531-93490-7","Annette HarthUlfert HerlynGitta SchellerWulf Tessin","2012","http://link.springer.com/book/10.1007/978-3-531-93490-7","Book"
"Über die Rechtfertigung wirtschaftlichen Handelns","","","","","10.1007/978-3-531-18983-3","Lisa Knoll","2012","http://link.springer.com/book/10.1007/978-3-531-18983-3","Book"
"Aushandlung ohne Dissens?","","","","","10.1007/978-3-531-94141-7","Sarah Hitzler","2012","http://link.springer.com/book/10.1007/978-3-531-94141-7","Book"
"Die symbolische Prägnanz des Bildes","Reihe Philosophie","","","","10.1007/978-3-86226-975-4","Joaquim Braga","2012","http://link.springer.com/book/10.1007/978-3-86226-975-4","Book"
"Nichtregierungsorganisationen als Akteure der Zivilgesellschaft","","","","","10.1007/978-3-658-00344-9","Gülcan Akkaya","2012","http://link.springer.com/book/10.1007/978-3-658-00344-9","Book"
"Dimensionen historisch-politischen Bewusstseins von Jugendlichen","VS College","","","","10.1007/978-3-531-19191-1","Marcus Syring","2012","http://link.springer.com/book/10.1007/978-3-531-19191-1","Book"
