Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neural correlates underlying impaired memory facilitation and suppression of negative material in depression","Scientific Reports","","6","1","10.1038/srep37556","Dandan ZhangHui XieYunzhe LiuYuejia Luo","2016","http://link.springer.com/article/10.1038/srep37556","Article"
"Ion mobility spectrometry as a simple and rapid method to measure the plasma propofol concentrations for intravenous anaesthesia monitoring","Scientific Reports","","6","1","10.1038/srep37525","Xin WangQinghua ZhouDandan JiangYulei GongEnyou LiHaiyang Li","2016","http://link.springer.com/article/10.1038/srep37525","Article"
"Overexpression of SerpinE2/protease nexin-1 Contribute to Pathological Cardiac Fibrosis via increasing Collagen Deposition","Scientific Reports","","6","1","10.1038/srep37635","Xuelian LiDandan ZhaoZhenfeng GuoTianshi LiMuge QiliBozhi XuMing QianHaihai LiangXiaoqiang ESamuel Chege GitauLu WangLongtao HuangfuQiuxia WuChaoqian XuHongli Shan","2016","http://link.springer.com/article/10.1038/srep37635","Article"
"Theoretical and Experimental Study of Light-assisted Polymerization by Multimechanism Action","Scientific Reports","","6","1","10.1038/srep38473","Hua ZhouDandan SongCheng ZhongGuodong Ye","2016","http://link.springer.com/article/10.1038/srep38473","Article"
"Spatial distribution of planktonic bacterial and archaeal communities in the upper section of the tidal reach in Yangtze River","Scientific Reports","","6","1","10.1038/srep39147","Limin FanChao SongShunlong MengLiping QiuYao ZhengWei WuJianhong QuDandan LiCong ZhangGengdong HuJiazhang Chen","2016","http://link.springer.com/article/10.1038/srep39147","Article"
"Electroacupuncture enhances rehabilitation through miR-181b targeting PirB after ischemic stroke","Scientific Reports","","6","1","10.1038/srep38997","Bin DengFuhai BaiHeng ZhouDandan ZhouZhi MaLize XiongQiang Wang","2016","http://link.springer.com/article/10.1038/srep38997","Article"
"All-into-one strategy to synthesize mesoporous hybrid silicate microspheres from naturally rich red palygorskite clay as high-efficient adsorbents","Scientific Reports","","6","1","10.1038/srep39599","Wenbo WangGuangyan TianDandan WangZhifang ZhangYuru KangLi ZongAiqin Wang","2016","http://link.springer.com/article/10.1038/srep39599","Article"
"Circulating tumor cell detection in hepatocellular carcinoma based on karyoplasmic ratios using imaging flow cytometry","Scientific Reports","","6","1","10.1038/srep39808","Zixin LiuWeixing GuoDandan ZhangYanan PangJie ShiSiqin WanKai ChengJiaqi WangShuqun Cheng","2016","http://link.springer.com/article/10.1038/srep39808","Article"
"The NAC-type transcription factor OsNAC2 regulates ABA-dependent genes and abiotic stress tolerance in rice","Scientific Reports","","7","1","10.1038/srep40641","Jiabin ShenBo LvLiqiong LuoJianmei HeChanjuan MaoDandan XiFeng Ming","2017","http://link.springer.com/article/10.1038/srep40641","Article"
"Melatonin ameliorates myocardial ischemia/reperfusion injury in type 1 diabetic rats by preserving mitochondrial function: role of AMPK-PGC-1α-SIRT3 signaling","Scientific Reports","","7","1","10.1038/srep41337","Liming YuBing GongWeixun DuanChongxi FanJian ZhangZhi LiXiaodong XueYinli XuDandan MengBuying LiMeng ZhangBin ZhangZhenxiao JinShiqiang YuYang YangHuishan Wang","2017","http://link.springer.com/article/10.1038/srep41337","Article"
"Synchronized purification and immobilization of his-tagged β-glucosidase via Fe3O4/PMG core/shell magnetic nanoparticles","Scientific Reports","","7","1","10.1038/srep41741","Yang ZhouShaofei YuanQian LiuDandan YanYun WangLi GaoJuan HanHaifeng Shi","2017","http://link.springer.com/article/10.1038/srep41741","Article"
"Structural and functional characterization of deep-sea thermophilic bacteriophage GVE2 HNH endonuclease","Scientific Reports","","7","1","10.1038/srep42542","Likui ZhangDandan XuYanchao HuangXinyuan ZhuMianwen RuiTing WanXin ZhengYulong ShenXiangdong ChenKesen MaYong Gong","2017","http://link.springer.com/article/10.1038/srep42542","Article"
"A longitudinal study of cerebral blood flow under hypoxia at high altitude using 3D pseudo-continuous arterial spin labeling","Scientific Reports","","7","1","10.1038/srep43246","Wenjia LiuJie LiuXin LouDandan ZhengBing WuDanny J. J. WangLin Ma","2017","http://link.springer.com/article/10.1038/srep43246","Article"
"Bioresources inner-recycling between bioflocculation of Microcystis aeruginosa and its reutilization as a substrate for bioflocculant production","Scientific Reports","","7","1","10.1038/srep43784","Liang XuMingxin HuoCaiyun SunXiaochun CuiDandan ZhouJohn C. CrittendenWu Yang","2017","http://link.springer.com/article/10.1038/srep43784","Article"
"Empty-nest-related psychological distress is associated with progression of brain white matter lesions and cognitive impairment in the elderly","Scientific Reports","","7","1","10.1038/srep43816","Dandan DuanYuanli DongHua ZhangYingxin ZhaoYutao DiaoYi CuiJuan WangQiang ChaiZhendong Liu","2017","http://link.springer.com/article/10.1038/srep43816","Article"
"Single-Molecule Counting of Point Mutations by Transient DNA Binding","Scientific Reports","","7","1","10.1038/srep43824","Xin SuLidan LiShanshan WangDandan HaoLei WangChangyuan Yu","2017","http://link.springer.com/article/10.1038/srep43824","Article"
"Meta-analysis of remote ischemic conditioning in patients with acute myocardial infarction","Scientific Reports","","7","1","10.1038/srep43529","Changfeng ManDandan GongYongjing ZhouYu Fan","2017","http://link.springer.com/article/10.1038/srep43529","Article"
"Egg antigen p40 of Schistosoma japonicum promotes senescence in activated hepatic stellate cells via SKP2/P27 signaling pathway","Scientific Reports","","7","1","10.1038/s41598-017-00326-1","Tianhua XuJinling ChenDandan ZhuLiuting ChenJianxin WangXiaolei SunBin HuYinong Duan","2017","http://link.springer.com/article/10.1038/s41598-017-00326-1","Article"
"The co-evolution of networks and prisoner’s dilemma game by considering sensitivity and visibility","Scientific Reports","","7","1","10.1038/srep45237","Dandan LiJing MaDun HanMei SunLixin TianH. Eugene Stanley","2017","http://link.springer.com/article/10.1038/srep45237","Article"
"Stability of R2* and quantitative susceptibility mapping of the brain tissue in a large scale multi-center study","Scientific Reports","","7","1","10.1038/srep45261","Rongpin WangGuangyou XieMaoxiong ZhaiZhongping ZhangBing WuDandan ZhengNan HongTao JiangBaohong WenJingliang Cheng","2017","http://link.springer.com/article/10.1038/srep45261","Article"
"Molecular Characteristics and Serodiagnostic Potential of Dihydrofolate Reductase from Echinococcus granulosus","Scientific Reports","","7","1","10.1038/s41598-017-00643-5","Xingju SongDandan HuMin YanYu WangNing WangXiaobin GuGuangyou Yang","2017","http://link.springer.com/article/10.1038/s41598-017-00643-5","Article"
"Association between High-density-lipoprotein-cholesterol Levels and the Prevalence of Asymptomatic Intracranial Arterial Stenosis","Scientific Reports","","7","1","10.1038/s41598-017-00596-9","Xin LiAnxin WangJing WangJianwei WuDandan WangXiang GaoShouling WuXingquan Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-00596-9","Article"
"Identification of conserved proteins from diverse shell matrix proteome in Crassostrea gigas: characterization of genetic bases regulating shell formation","Scientific Reports","","7","1","10.1038/srep45754","Dandan FengQi LiHong YuLingfeng KongShaojun Du","2017","http://link.springer.com/article/10.1038/srep45754","Article"
"Design and application of a lactulose biosensor","Scientific Reports","","7","1","10.1038/srep45994","Jieyuan WuPeixia JiangWei ChenDandan XiongLinglan HuangJunying JiaYuanyuan ChenJian-Ming JinShuang-Yan Tang","2017","http://link.springer.com/article/10.1038/srep45994","Article"
"Flagellar Hooks and Hook Protein FlgE Participate in Host Microbe Interactions at Immunological Level","Scientific Reports","","7","1","10.1038/s41598-017-01619-1","Ying ShenLin ChenMeixiang WangDandan LinZhongjie LiangPeiqing SongQing YuanHua TangWeihua LiKangmin DuanBaiyan LiuGe ZhaoYiqiang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01619-1","Article"
"Lung Cancer Screening Based on Type-different Sensor Arrays","Scientific Reports","","7","1","10.1038/s41598-017-02154-9","Wang LiHongying LiuDandan XieZichun HeXititan Pi","2017","http://link.springer.com/article/10.1038/s41598-017-02154-9","Article"
"Enhanced sulfidation xanthate flotation of malachite using ammonium ions as activator","Scientific Reports","","7","1","10.1038/s41598-017-02136-x","Dandan WuWenhui MaYingbo MaoJiushuai DengShuming Wen","2017","http://link.springer.com/article/10.1038/s41598-017-02136-x","Article"
"Scaling of average receiving time on weighted polymer networks with some topological properties","Scientific Reports","","7","1","10.1038/s41598-017-02036-0","Dandan YeSong LiuJia LiFei ZhangChangling HanWei ChenYingze Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-02036-0","Article"
"USP13 negatively regulates antiviral responses by deubiquitinating STING","Nature Communications","","8","1","10.1038/ncomms15534","He SunQiang ZhangYing-Ying JingMan ZhangHai-Ying WangZeng CaiTianzi LiuyuZhi-Dong ZhangTian-Chen XiongYan WuQi-Yun ZhuJing YaoHong-Bing ShuDandan LinBo Zhong","2017","http://link.springer.com/article/10.1038/ncomms15534","Article"
"Difference in Cerebral Circulation Time between Subtypes of Moyamoya Disease and Moyamoya Syndrome","Scientific Reports","","7","1","10.1038/s41598-017-02588-1","Kaijiang KangJingjing LuDong ZhangYouxiang LiDandan WangPeng LiuBohong LiYi JuXingquan Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-02588-1","Article"
"Extrasynaptic NMDA receptor dependent long-term potentiation of hippocampal CA1 pyramidal neurons","Scientific Reports","","7","1","10.1038/s41598-017-03287-7","Qian YangGeng ZhuDandan LiuJue-Gang JuZhen-Hua LiaoYi-Xin XiaoYue ZhangNaijian ChaoJieJie WangWeidong LiJian-Hong LuoSheng-Tian Li","2017","http://link.springer.com/article/10.1038/s41598-017-03287-7","Article"
"Differential effects of a post-anthesis heat stress on wheat (Triticum aestivum L.) grain proteome determined by iTRAQ","Scientific Reports","","7","1","10.1038/s41598-017-03860-0","Yufeng ZhangJiajia PanXiuwen HuangDandan GuoHongyao LouZhenghong HouMeng SuRongqi LiangChaojie XieMingshan YouBaoyun Li","2017","http://link.springer.com/article/10.1038/s41598-017-03860-0","Article"
"c-Abl regulates gastrointestinal muscularis propria homeostasis via ERKs","Scientific Reports","","7","1","10.1038/s41598-017-03569-0","Jinnan XiangYiqun ZhangDandan BaoNa CaoXin ZhangPing LiShoutao QiuJigang GuoDan HeBaojie LiLiqing YaoHuijuan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03569-0","Article"
"Danhong injection reduces vascular remodeling and up-regulates the Kallikrein-kinin system in spontaneously hypertensive rats","Scientific Reports","","7","1","10.1038/s41598-017-04661-1","Xiaohu YangJohn OrgahDandan WangGuanwei FanHu JingyangJihong HanGangjian QinXiumei GaoYan Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-04661-1","Article"
"Conformable Holographic Metasurfaces","Scientific Reports","","7","1","10.1038/s41598-017-04482-2","James BurchDandan WenXianzhong ChenAndrea Di Falco","2017","http://link.springer.com/article/10.1038/s41598-017-04482-2","Article"
"Genetic and neuronal mechanisms governing the sex-specific interaction between sleep and sexual behaviors in Drosophila","Nature Communications","","8","1","10.1038/s41467-017-00087-5","Dandan ChenDivya SitaramanNan ChenXin JinCaihong HanJie ChenMengshi SunBruce S. BakerMichael N. NitabachYufeng Pan","2017","http://link.springer.com/article/10.1038/s41467-017-00087-5","Article"
"Nitrogen Use Efficiency and Rice Yield of Different Locations in Northeast China","National Academy Science Letters","","40","4","10.1007/s40009-017-0553-6","Dandan JinJiping GaoPeng JiangXiaohong LvYan WangWenzhong Zhang","2017","http://link.springer.com/article/10.1007/s40009-017-0553-6","Article"
"PRDX2 in Myocyte Hypertrophy and Survival is Mediated by TLR4 in Acute Infarcted Myocardium","Scientific Reports","","7","1","10.1038/s41598-017-06718-7","Xian JinChengjun ChenDandan LiQian SuYanwen HangPeng ZhangWei Hu","2017","http://link.springer.com/article/10.1038/s41598-017-06718-7","Article"
"Relationships of circular RNA with diabetes and depression","Scientific Reports","","7","1","10.1038/s41598-017-07931-0","Guangjian JiangYue MaTian AnYanyun PanFangfang MoDandan ZhaoYufei LiuJia-Nan MiaoYu-Jie GuYangang WangSi-Hua Gao","2017","http://link.springer.com/article/10.1038/s41598-017-07931-0","Article"
"Elevated serum antibody against Schistosoma japonicum HSP60 as a promising biomarker for liver pathology in schistosomiasis","Scientific Reports","","7","1","10.1038/s41598-017-08283-5","Xiaojun ChenWei LiYalin LiLei XuSha ZhouJifeng ZhuZhipeng XuFeng LiuDandan LinFei HuYuemin LiuWen JiangLiwang CuiChuan Su","2017","http://link.springer.com/article/10.1038/s41598-017-08283-5","Article"
"Hypoxia-induced TET1 facilitates trophoblast cell migration and invasion through HIF1α signaling pathway","Scientific Reports","","7","1","10.1038/s41598-017-07560-7","Jingping ZhuKai WangTing LiJiayu ChenDandan XieXinwen ChangJulei YaoJinting WuQian ZhouYuanhui JiaTao Duan","2017","http://link.springer.com/article/10.1038/s41598-017-07560-7","Article"
"CDKAL1 rs7756992 is associated with diabetic retinopathy in a Chinese population with type 2 diabetes","Scientific Reports","","7","1","10.1038/s41598-017-09010-w","Danfeng PengJie WangRong ZhangFeng JiangClaudia H. T. TamGuozhi JiangTao WangMiao ChenJing YanShiyun WangDandan YanZhen HeRonald C. W. MaYuqian BaoCheng HuWeiping Jia","2017","http://link.springer.com/article/10.1038/s41598-017-09010-w","Article"
"Composition formulas of Fe-based transition metals-metalloid bulk metallic glasses derived from dual-cluster model of binary eutectics","Scientific Reports","","7","1","10.1038/s41598-017-09100-9","Gul Jabeen NazDandan DongYaoxiang GengYingmin WangChuang Dong","2017","http://link.springer.com/article/10.1038/s41598-017-09100-9","Article"
"Correction: Corrigendum: The NAC-type transcription factor OsNAC2 regulates ABA-dependent genes and abiotic stress tolerance in rice","Scientific Reports","","7","1","10.1038/srep46890","Jiabin ShenBo LvLiqiong LuoJianmei HeChanjuan MaoDandan XiFeng Ming","2017","http://link.springer.com/article/10.1038/srep46890","Article"
"Comprehensive in situ co-detection of aneuploid circulating endothelial and tumor cells","Scientific Reports","","7","1","10.1038/s41598-017-10763-7","Peter Ping LinOlivier GiresDaisy Dandan WangLinda LiHongxia Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10763-7","Article"
"Geometric Phase Generated Optical Illusion","Scientific Reports","","7","1","10.1038/s41598-017-11945-z","Fuyong YueXiaofei ZangDandan WenZile LiChunmei ZhangHuigang LiuBrian D. GerardotWei WangGuoxing ZhengXianzhong Chen","2017","http://link.springer.com/article/10.1038/s41598-017-11945-z","Article"
"A combination of NMDA and AMPA receptor antagonists retards granule cell dispersion and epileptogenesis in a model of acquired epilepsy","Scientific Reports","","7","1","10.1038/s41598-017-12368-6","Alina SchidlitzkiFriederike TweleRebecca KleeInken WaltlKerstin RömermannSonja BröerSebastian MellerIngo GerhauserVladan RankovicDandan LiClaudia BrandtMarion BankstahlKathrin TöllnerWolfgang Löscher","2017","http://link.springer.com/article/10.1038/s41598-017-12368-6","Article"
"Trios—promising in silico biomarkers for differentiating the effect of disease on the human microbiome network","Scientific Reports","","7","1","10.1038/s41598-017-12959-3","Zhanshan (Sam) MaDandan Ye","2017","http://link.springer.com/article/10.1038/s41598-017-12959-3","Article"
"Steroid hormone profiling in obese and nonobese women with polycystic ovary syndrome","Scientific Reports","","7","1","10.1038/s41598-017-14534-2","Yuying DengYifei ZhangShengxian LiWenzhong ZhouLei YeLihua WangTao TaoJunjie GuZuwei YangDandan ZhaoWeiqiong GuJie HongGuang NingWei LiuWeiqing Wang","2017","http://link.springer.com/article/10.1038/s41598-017-14534-2","Article"
"Progressive and Prognosis Value of Notch Receptors and Ligands in Hepatocellular Carcinoma: A Systematic Review and Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-14897-6","Yingshi ZhangDandan LiFan FengLi AnFuhai HuiDasheng DangQingchun Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-14897-6","Article"
"Health-related quality of life among adults with and without hypertension: A population-based survey using EQ-5D in Shandong, China","Scientific Reports","","7","1","10.1038/s41598-017-15083-4","Li ZhangXiaolei GuoJiyu ZhangXi ChenChengchao ZhouDandan GeYangyang Qian","2017","http://link.springer.com/article/10.1038/s41598-017-15083-4","Article"
"Minimally Invasive Hemostatic Materials: Tackling a Dilemma of Fluidity and Adhesion by Photopolymerization in situ","Scientific Reports","","7","1","10.1038/s41598-017-15368-8","Yun ZhangDandan SongHong HuangZhiling LiangHouhe LiuYugang HuangCheng ZhongGuodong Ye","2017","http://link.springer.com/article/10.1038/s41598-017-15368-8","Article"
"A dual-channel endoscope for quantitative imaging, monitoring, and triggering of doxorubicin release from liposomes in living mice","Scientific Reports","","7","1","10.1038/s41598-017-15790-y","Jeremy KressDaniel J. RohrbachKevin A. CarterDandan LuoChien PoonSemra Aygun-SunarShuai ShaoShashikant LeleJonathan F. LovellUlas Sunar","2017","http://link.springer.com/article/10.1038/s41598-017-15790-y","Article"
"Effect of aerobic exercise and diet on liver fat in pre-diabetic patients with non-alcoholic-fatty-liver-disease: A randomized controlled trial","Scientific Reports","","7","1","10.1038/s41598-017-16159-x","Sulin ChengJun GeCan ZhaoShenglong LeYifan YangDandan KeNa WuXiao TanXiaobo ZhangXiaming DuJianqin SunRenwei WangYongyong ShiRonald J. H. BorraRiitta ParkkolaPetri Wiklund","2017","http://link.springer.com/article/10.1038/s41598-017-16159-x","Article"
"Genome-wide identification and differential analysis of translational initiation","Nature Communications","","8","1","10.1038/s41467-017-01981-8","Peng ZhangDandan HeYi XuJiakai HouBih-Fang PanYunfei WangTao LiuChristel M. DavisErik A. EhliLin TanFeng ZhouJian HuYonghao YuXi ChenTuan M. NguyenJeffrey M. Rosen","2017","http://link.springer.com/article/10.1038/s41467-017-01981-8","Article"
"A Distinct Endocytic Mechanism of Functionalized-Silica Nanoparticles in Breast Cancer Stem Cells","Scientific Reports","","7","1","10.1038/s41598-017-16591-z","Jiadong SunYajing LiuMin GeGuoqiang ZhouWentong SunDandan LiuXing-Jie LiangJinchao Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-16591-z","Article"
"Multiplex single-cell visualization of nucleic acids and protein during HIV infection","Nature Communications","","8","1","10.1038/s41467-017-01693-z","Maritza Puray-ChavezPhilip R. TedburyAndrew D. HuberObiaara B. UkahVincent YapoDandan LiuJuan JiJennifer J. WolfAlan N. EngelmanStefan G. Sarafianos","2017","http://link.springer.com/article/10.1038/s41467-017-01693-z","Article"
"Differentially evolved glucosyltransferases determine natural variation of rice flavone accumulation and UV-tolerance","Nature Communications","","8","1","10.1038/s41467-017-02168-x","Meng PengRaheel ShahzadAmbreen GulHizar SubthainShuangqian ShenLong LeiZhigang ZhengJunjie ZhouDandan LuShouchuang WangElsayed NishawyXianqing LiuTakayuki TohgeAlisdair R. FernieJie Luo","2017","http://link.springer.com/article/10.1038/s41467-017-02168-x","Article"
"The LPS-inducible lncRNA Mirt2 is a negative regulator of inflammation","Nature Communications","","8","1","10.1038/s41467-017-02229-1","Meng DuLin YuanXin TanDandan HuangXiaojing WangZhe ZhengXiaoxiang MaoXiangrao LiLiu YangKun HuangFengxiao ZhangYan WangXi LuoDan HuangKai Huang","2017","http://link.springer.com/article/10.1038/s41467-017-02229-1","Article"
"Serum Metabolic Profile Alteration Reveals Response to Platinum-Based Combination Chemotherapy for Lung Cancer: Sensitive Patients Distinguished from Insensitive ones","Scientific Reports","","7","1","10.1038/s41598-017-16085-y","Shan XuYanping ZhouHui GengDandan SongJing TangXianmin ZhuDi YuSheng HuYanfang Cui","2017","http://link.springer.com/article/10.1038/s41598-017-16085-y","Article"
"Speech Prosodies of Different Emotional Categories Activate Different Brain Regions in Adult Cortex: an fNIRS Study","Scientific Reports","","8","1","10.1038/s41598-017-18683-2","Dandan ZhangYu ZhouJiajin Yuan","2018","http://link.springer.com/article/10.1038/s41598-017-18683-2","Article"
"Individuals with depressive tendencies experience difficulty in forgetting negative material: two mechanisms revealed by ERP data in the directed forgetting paradigm","Scientific Reports","","8","1","10.1038/s41598-018-19570-0","Hui XieDonghong JiangDandan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-19570-0","Article"
"Association between H-type Hypertension and Asymptomatic Extracranial Artery Stenosis","Scientific Reports","","8","1","10.1038/s41598-018-19740-0","Jia ZhangYanfang LiuAnxin WangDandan WangRuixuan JiangJiaokun JiaShengyun ChenXingquan Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-19740-0","Article"
"Transcriptional profiling of long non-coding RNAs in mantle of Crassostrea gigas and their association with shell pigmentation","Scientific Reports","","8","1","10.1038/s41598-018-19950-6","Dandan FengQi LiHong YuLingfeng KongShaojun Du","2018","http://link.springer.com/article/10.1038/s41598-018-19950-6","Article"
"MRI/Fluorescence bimodal amplification system for cellular GSH detection and tumor cell imaging based on manganese dioxide nanosheet","Scientific Reports","","8","1","10.1038/s41598-018-20110-z","Dandan YuanLairong DingZhaomei SunXuemei Li","2018","http://link.springer.com/article/10.1038/s41598-018-20110-z","Article"
"Characterization of avian influenza H9N2 viruses isolated from ostriches (Struthio camelus)","Scientific Reports","","8","1","10.1038/s41598-018-20645-1","Dongdong WangJingjing WangYuhai BiDandan FanHong LiuNing LuoZongtong YangShouchun WangWenya ChenJianlin WangShouzhen XuJiming ChenYi ZhangYanbo Yin","2018","http://link.springer.com/article/10.1038/s41598-018-20645-1","Article"
"The promotion function of Berberine for osteogenic differentiation of human periodontal ligament stem cells via ERK-FOS pathway mediated by EGFR","Scientific Reports","","8","1","10.1038/s41598-018-21116-3","Jin LiuXiaodan ZhaoDandan PeiGuo SunYe LiChunhui ZhuCui QiangJunyi SunJianfeng ShiYan DongJianzhong GouSicen WangAng Li","2018","http://link.springer.com/article/10.1038/s41598-018-21116-3","Article"
"Solar Thermo-coupled Electrochemical Oxidation of Aniline in Wastewater for the Complete Mineralization Beyond an Anodic Passivation Film","Scientific Reports","","8","1","10.1038/s41598-018-21473-z","Dandan YuanLei TianZhida LiHong JiangChao YanJing DongHongjun WuBaohui Wang","2018","http://link.springer.com/article/10.1038/s41598-018-21473-z","Article"
"Trichostatin A reverses the chemoresistance of lung cancer with high IGFBP2 expression through enhancing autophagy","Scientific Reports","","8","1","10.1038/s41598-018-22257-1","Dongfang TangRuyong YaoDandan ZhaoLin ZhouYun WuYang YangYifeng SunLiming LuWen Gao","2018","http://link.springer.com/article/10.1038/s41598-018-22257-1","Article"
"Two-dimensional analysis provides molecular insight into flower scent of Lilium ‘Siberia’","Scientific Reports","","8","1","10.1038/s41598-018-23588-9","Shaochuan ShiGuangyou DuanDandan LiJie WuXintong LiuBo HongMingfang YiZhao Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23588-9","Article"
"Effects of thermal treatment on the adhesion strength and osteoinductive activity of single-layer graphene sheets on titanium substrates","Scientific Reports","","8","1","10.1038/s41598-018-26551-w","Ming GuLongwei LvFeng DuTianxiao NiuTong ChenDandan XiaSiyi WangXiao ZhaoJianzhang LiuYunsong LiuChunyang XiongYongsheng Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-26551-w","Article"
"Alcohol consumption promotes colorectal carcinoma metastasis via a CCL5-induced and AMPK-pathway-mediated activation of autophagy","Scientific Reports","","8","1","10.1038/s41598-018-26856-w","Haodong ZhaoDanlei ChenRui CaoShiqing WangDandan YuYakun LiuYu JiangMei XuJia LuoSiying Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26856-w","Article"
"Leptin Promotes Allergic Airway Inflammation through Targeting the Unfolded Protein Response Pathway","Scientific Reports","","8","1","10.1038/s41598-018-27278-4","Handong ZhengDandan WuXiang WuXing ZhangQin ZhouYan LuoXin YangCameron J. ChockMeilian LiuXuexian O. Yang","2018","http://link.springer.com/article/10.1038/s41598-018-27278-4","Article"
"Prognostic value of culprit artery double-stranded DNA in ST-segment elevated myocardial infarction","Scientific Reports","","8","1","10.1038/s41598-018-27639-z","Xiqiang WangDandan YangJing LiuXiude FanAiqun MaPing Liu","2018","http://link.springer.com/article/10.1038/s41598-018-27639-z","Article"
"Prognostic significance of frequent CLDN18-ARHGAP26/6 fusion in gastric signet-ring cell cancer","Nature Communications","","9","1","10.1038/s41467-018-04907-0","Yang ShuWeihan ZhangQianqian HouLinyong ZhaoShouyue ZhangJiankang ZhouXiaohai SongYan ZhangDan JiangXinzu ChenPeiqi WangXuyang XiaFei LiaoDandan YinXiaolong ChenXueyan Zhou","2018","http://link.springer.com/article/10.1038/s41467-018-04907-0","Article"
"A multifunctional DNA nano-scorpion for highly efficient targeted delivery of mRNA therapeutics","Scientific Reports","","8","1","10.1038/s41598-018-28542-3","Dandan LiFei MoJiangling WuYong HuangHuihao ZhouShijia DingWeixian Chen","2018","http://link.springer.com/article/10.1038/s41598-018-28542-3","Article"
"A lower dose of intravitreal conbercept effectively treats retinopathy of prematurity","Scientific Reports","","8","1","10.1038/s41598-018-28987-6","Yong ChengQingyu MengDandan LinghuMingwei ZhaoJianhong Liang","2018","http://link.springer.com/article/10.1038/s41598-018-28987-6","Article"
"An isolable catenane consisting of two Möbius conjugated nanohoops","Nature Communications","","9","1","10.1038/s41467-018-05498-6","Yang-Yang FanDandan ChenZe-Ao HuangJun ZhuChen-Ho TungLi-Zhu WuHuan Cong","2018","http://link.springer.com/article/10.1038/s41467-018-05498-6","Article"
"Illness uncertainty, anxiety and depression in Chinese patients with glaucoma or cataract","Scientific Reports","","8","1","10.1038/s41598-018-29489-1","Dandan ZhangZhigang FanXinbo GaoWenmin HuangQiongman YangZhongwen LiMingkai LinHuiming XiaoJian Ge","2018","http://link.springer.com/article/10.1038/s41598-018-29489-1","Article"
"Formal group insertion into aryl C‒N bonds through an aromaticity destruction-reconstruction process","Nature Communications","","9","1","10.1038/s41467-018-05637-z","Dandan HanQiuqin HeRenhua Fan","2018","http://link.springer.com/article/10.1038/s41467-018-05637-z","Article"
"Converting organosulfur compounds to inorganic polysulfides against resistant bacterial infections","Nature Communications","","9","1","10.1038/s41467-018-06164-7","Zhuobin XuZhiyue QiuQi LiuYixin HuangDandan LiXinggui ShenKelong FanJuqun XiYunhao GuYan TangJing JiangJialei XuJinzhi HeXingfa GaoYuan LiuHyun Koo","2018","http://link.springer.com/article/10.1038/s41467-018-06164-7","Article"
"Metabolite accumulation and metabolic network in developing roots of Rehmannia glutinosa reveals its root developmental mechanism and quality","Scientific Reports","","8","1","10.1038/s41598-018-32447-6","Yanqing ZhouKe YangDandan ZhangHongying DuanYongkang LiuMengmeng Guo","2018","http://link.springer.com/article/10.1038/s41598-018-32447-6","Article"
"Exposure to heat-stress environment affects the physiology, circulation levels of cytokines, and microbiome in dairy cows","Scientific Reports","","8","1","10.1038/s41598-018-32886-1","Siyu ChenJian WangDandan PengGan LiJian ChenXianhong Gu","2018","http://link.springer.com/article/10.1038/s41598-018-32886-1","Article"
"Deletion of exon 4 in LAMA2 is the most frequent mutation in Chinese patients with laminin α2-related muscular dystrophy","Scientific Reports","","8","1","10.1038/s41598-018-33098-3","Lin GeAijie LiuKai GaoRenqian DuJuan DingBing MaoYing HuaXiaoli ZhangDandan TanHaipo YangXiaona FuYanbin FanLing ZhangShujuan SongJian WuFeng Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-33098-3","Article"
"The discovered chimeric protein plays the cohesive role to maintain scallop byssal root structural integrity","Scientific Reports","","8","1","10.1038/s41598-018-35265-y","Pingping XuXiaoting DaiDandan WangYan MiaoXiaokang ZhangShuoshuo WangLuyao TengBo DongZhenmin BaoShi WangQianqian LyuWeizhi Liu","2018","http://link.springer.com/article/10.1038/s41598-018-35265-y","Article"
"Genetic effects of BDKRB2 and KNG1 on deep venous thrombosis after orthopedic surgery and the potential mediator","Scientific Reports","","8","1","10.1038/s41598-018-34868-9","Qingfeng WangGuoping ChengXiaohui WangDandan WangYanmei YangKe ChenJiumin YeZhong Qing","2018","http://link.springer.com/article/10.1038/s41598-018-34868-9","Article"
