Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics and prognostic implications of peripheral blood lymphocyte subsets in patients with anti-MDA5 antibody positive dermatomyositis-interstitial lung disease","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02706-y","Fang-Ping RenQi ChenShan-Shan YaoLin FengXin-Ying XueWei-Chao ZhaoDong WangZhi-Ling ZhaoSi-Wei GuTing LiYa-Wen ShenLan GaoXue-Lei ZangXin-Yu BaoZhao-Hui Tong","2023","http://link.springer.com/article/10.1186/s12890-023-02706-y","Article"
"Neuropsychiatric manifestations of COVID-19, potential neurotropic mechanisms, and therapeutic interventions","Translational Psychiatry","","11","1","10.1038/s41398-021-01629-8","Ying HanKai YuanZhe WangWei-Jian LiuZheng-An LuLin LiuLe ShiWei YanJun-Liang YuanJia-Li LiJie ShiZhong-Chun LiuGao-Hua WangThomas KostenYan-Ping BaoLin Lu","2021","http://link.springer.com/article/10.1038/s41398-021-01629-8","Article"
"Causes of death in hospitalized patients with systemic lupus erythematosus: a 10-year multicenter nationwide Chinese cohort","Clinical Rheumatology","","38","1","10.1007/s10067-018-4259-z","Xin-yao WuMin YangYue-sheng XieWei-guo XiaoJin LinBin ZhouXin GuanCai-nan LuoNan CheXing-zhen LiuChao WangJia-lin TengXiao-bing ChengJun-na YeYu-tong SuHui Shi","2019","http://link.springer.com/article/10.1007/s10067-018-4259-z","Article"
"Determinants for asthma control, quality of life and use of complementary and alternative medicine in asthmatic pediatric patients in four cities","World Journal of Pediatrics","","14","5","10.1007/s12519-018-0167-1","Kam Lun HonYan Min BaoKate C. ChanKin Wai ChauRong-Shan ChenKun Tat Gary CheokWa Keung ChiuLi DengChun-Hui HeKin Mui IeongJeng Sum C. KungPing LamShu Yan David LamQun Ui LeeSo Lun LeeTing Fan Leung","2018","http://link.springer.com/article/10.1007/s12519-018-0167-1","Article"
"Waist circumference-dependent peripheral monocytes change after gliclazide treatment for Chinese type 2 diabetic patients","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1716-x","Qing Li 李 青Hao-yong Yu 于浩泳Miao Chen 陈 淼Feng Jiang 江 枫Jian Zhou 周 健Yu-qian Bao 包玉倩Cheng Hu 胡 承Wei-ping Jia 贾伟平","2017","http://link.springer.com/article/10.1007/s11596-017-1716-x","Article"
"Activated N-Ras signaling regulates arterial-venous specification in zebrafish","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-34","Chun-Guang RenLei WangXiao-E JiaYi-Jie LiuZhi-Wei DongYi JinYi ChenMin DengYong ZhouYi ZhouRui-Bao RenWei-Jun PanTing-Xi Liu","2013","http://link.springer.com/article/10.1186/1756-8722-6-34","Article"
"Association of intimate partner violence during pregnancy, prenatal depression, and adverse birth outcomes in Wuhan, China","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-2113-6","Honghui YuXueyan JiangWei BaoGuifeng XuRong YangMin Shen","2018","http://link.springer.com/article/10.1186/s12884-018-2113-6","Article"
"Predictors and short-term prognosis of angiographically detected distal embolization after emergency percutaneous coronary intervention for ST-elevation acute myocardial infarction","Clinical Research in Cardiology","","98","12","10.1007/s00392-009-0066-5","Li Dong-baoHua QiLiu ZhiWang ShanJin Wei-ying","2009","http://link.springer.com/article/10.1007/s00392-009-0066-5","Article"
"Contrast-enhanced ultrasound in the assessment of Crohn’s disease activity: comparison with computed tomography enterography","La radiologia medica","","127","10","10.1007/s11547-022-01535-z","Shi-Si DingChang LiuYi-Feng ZhangLi-ping SunLi-Hua XiangHui LiuYan FangWei-Wei RenHui ZhaoXiao-Min SunKun ZhangChang-Bao ZhangXiao-Rong XuHui-Xiong Xu","2022","http://link.springer.com/article/10.1007/s11547-022-01535-z","Article"
"Transcripts of antibacterial peptides in chicken erythrocytes infected with Marek’s disease virus","BMC Veterinary Research","","14","1","10.1186/s12917-018-1678-7","Sheng NiuAli Raza JahejoFa-jie JiaXin LiGuan-bao NingDing ZhangHai-li MaWei-fang HaoWen-wei GaoYu-jun ZhaoShi-min GaoGui-lan LiJian-hui LiFang YanRong-kun GaoYu-hai Bi","2018","http://link.springer.com/article/10.1186/s12917-018-1678-7","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Decreased urine uric acid excretion is an independent risk factor for chronic kidney disease but not for carotid atherosclerosis in hospital-based patients with type 2 diabetes: a cross-sectional study","Cardiovascular Diabetology","","14","1","10.1186/s12933-015-0199-y","Lian-Xi LiAi-Ping WangRong ZhangTing-Ting LiJun-Wei WangYu-Qian BaoWei-Ping Jia","2015","http://link.springer.com/article/10.1186/s12933-015-0199-y","Article"
"Clinical and imaging findings for the evaluation of large Rathke’s cleft cysts and cystic craniopharyngiomas","Pituitary","","26","4","10.1007/s11102-023-01326-3","Chung-Han YangChia-Hung WuTe-Ming LinShu-Ting ChenWei-An TaiKai-Wei YuChao-Bao LuoJiing-Feng LirngFeng-Chi Chang","2023","http://link.springer.com/article/10.1007/s11102-023-01326-3","Article"
"Iron accumulation induced by hepcidin1 knockout accelerates the progression of aging osteoporosis","Journal of Orthopaedic Surgery and Research","","19","1","10.1186/s13018-024-04535-z","Lu-lin LiuZhong-rui LiuLu-jun CaoJun WangSan-ming HuangShui-gen HuYi-zhong YangDong-sheng LiWei-wei CaoQing-bao ZengSheng HuangQiong WuJian-hua XiaoWu-yang LiuYao-sheng Xiao","2024","http://link.springer.com/article/10.1186/s13018-024-04535-z","Article"
"Influence of angioplasty and stenting on intracranial artery stenosis: preliminary results of high-resolution vessel wall imaging evaluation","European Radiology","","32","10","10.1007/s00330-022-09010-z","Chia-Hung WuChih-Ping ChungTing-Yi ChenKai-Wei YuTe-Ming LinWei-An TaiChao-Bao LuoFeng-Chi Chang","2022","http://link.springer.com/article/10.1007/s00330-022-09010-z","Article"
"Comparison of electroacupuncture and moxibustion on brain-gut function in patients with diarrhea-predominant irritable bowel syndrome: A randomized controlled trial","Chinese Journal of Integrative Medicine","","21","11","10.1007/s11655-015-2049-x","Ji-meng Zhao 赵继梦Jin-hua Lu 卢金花Xiao-jun Yin 尹小君Xing-kui Chen 陈兴奎Yue-hua Chen 陈跃华Wei-jun Tang 汤伟军Xiao-ming Jin 金小明Lu-yi Wu 吴璐一Chun-hui Bao 包春辉Huan-gan Wu 吴焕淦Yin Shi 施 茵","2015","http://link.springer.com/article/10.1007/s11655-015-2049-x","Article"
"Yixin Ningshen Tablet Alleviates Comorbidity of Myocardial Infarction and Depression by Enhancing Myocardial Energy Metabolism and Increasing Availability of Monoamine Neurotransmitter","Chinese Journal of Integrative Medicine","","28","7","10.1007/s11655-022-3570-3","Bing JiangRuo-ming WuHai-dong LiKun LiHui LiWen-zhen DangGui-ze FengWei-lian BaoGuan YeDr. Xiao-yan Shen","2022","http://link.springer.com/article/10.1007/s11655-022-3570-3","Article"
"Naoxintong Capsule for Secondary Prevention of Ischemic Stroke: A Multicenter, Randomized, and Placebo-Controlled Trial","Chinese Journal of Integrative Medicine","","28","12","10.1007/s11655-022-3586-8","Xiao-fei YuXu-ying ZhuCan-xing YuanDan-hong WuYu-wu ZhaoJia-jun YangChang-de WangWei-wen WuXue-yuan LiuZhen-guo LiuZhi-yu NieBen-qiang DengHuan BaoLong-xuan LiChun-yan WangHong-zhi Zhang","2022","http://link.springer.com/article/10.1007/s11655-022-3586-8","Article"
"The coexistence of carotid and lower extremity atherosclerosis further increases cardio-cerebrovascular risk in type 2 diabetes","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0360-2","Mei-Fang LiCui-Chun ZhaoTing-Ting LiYin-Fang TuJun-Xi LuRong ZhangMing-Yun ChenYu-Qian BaoLian-Xi LiWei-Ping Jia","2016","http://link.springer.com/article/10.1186/s12933-016-0360-2","Article"
"Comparison of Electroacupuncture and Mild-Warm Moxibustion on Brain-Gut Function in Patients with Constipation-Predominant Irritable Bowel Syndrome: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","24","5","10.1007/s11655-018-2838-0","Ji-meng ZhaoJin-hua LuXiao-jun YinLu-yi WuChun-hui BaoXing-kui ChenYue-hua ChenWei-jun TangXiao-ming JinHuan-gan WuYin Shi","2018","http://link.springer.com/article/10.1007/s11655-018-2838-0","Article"
"Low-grade albuminuria is associated with early but not late carotid atherosclerotic lesions in community-based patients with type 2 diabetes","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-110","Mei-Fang LiYin-Fang TuLian-Xi LiJun-Xi LuXue-Hong DongLi-Bo YuRong ZhangYu-Qian BaoWei-Ping JiaRen-Ming Hu","2013","http://link.springer.com/article/10.1186/1475-2840-12-110","Article"
"Effect of Short-Term Preoperative Parenteral Nutrition Support for Gastric Cancer Patients with Sarcopenia: a Propensity Score Matching Analysis","Journal of Gastrointestinal Surgery","","26","7","10.1007/s11605-021-05185-w","Ze-Xin HuangHui-Hui ZhangWei-Teng ZhangMing-Ming ShiJia-Huan RenLi-Bin XuXiao-Dong ChenGuan-Bao Zhu","2022","http://link.springer.com/article/10.1007/s11605-021-05185-w","Article"
"Blood and urinary metabolomic evidence validating traditional Chinese medicine diagnostic classification of major depressive disorder","Chinese Medicine","","13","1","10.1186/s13020-018-0211-z","Lan-Ying LiuHong-Jian ZhangLi-Yuan LuoJin-Bao PuWei-Qing LiangChun-Qin ZhuYa-Ping LiPei-Rong WangYuan-Yuan ZhangChun-Yu YangZhang-Jin Zhang","2018","http://link.springer.com/article/10.1186/s13020-018-0211-z","Article"
"Does surgical plethysmographic index-guided analgesia affect opioid requirement and extubation time? A systematic review and meta-analysis","Journal of Anesthesia","","36","5","10.1007/s00540-022-03094-z","Shao-Chi HungWei-Ti HsuChi-Lin FuYu-Wen LaiMei-Ling ShenKuen-Bao Chen","2022","http://link.springer.com/article/10.1007/s00540-022-03094-z","Article"
"Specific inhibition of mTOR pathway induces anti-proliferative effect and decreases the hormone secretion in cultured pituitary adenoma cells","Journal of Neuro-Oncology","","125","1","10.1007/s11060-015-1895-x","Rong XieWen-Qiang HeMing ShenXue-Fei ShouYong-Fei WangWei-Min BaoYao Zhao","2015","http://link.springer.com/article/10.1007/s11060-015-1895-x","Article"
"Risk–benefit ratio of percutaneous kyphoplasty and percutaneous vertebroplasty in patients with newly diagnosed multiple myeloma with vertebral fracture: a single-center retrospective study","Annals of Hematology","","102","6","10.1007/s00277-023-05202-9","Qiu-Qing XiangBin ChuMin-Qiu LuLei ShiShan GaoYu-Tong WangLi-Juan FangYue-Hua DingXin ZhaoYuan ChenMeng-Zhen WangWei-Kai HuLi-Fang WangKai SunLi Bao","2023","http://link.springer.com/article/10.1007/s00277-023-05202-9","Article"
"Early acne scar intervention with 1064 nm picosecond laser in patients receiving oral isotretinoin: a randomized split-face controlled pilot study","Lasers in Medical Science","","38","1","10.1007/s10103-022-03702-0","Huan XueDan YeShi-Liu HuangShu-Juan HeJing LiuSheng-Zhi MuYou-Bao LiGuang-Lei HuDie HuZhao WangWei-Hui Zeng","2023","http://link.springer.com/article/10.1007/s10103-022-03702-0","Article"
"Rosiglitazone attenuates myocardial remodeling in spontaneously hypertensive rats","Hypertension Research","","34","3","10.1038/hr.2010.242","Yun TiMing-Xiu HaoChuan-Bao LiZhi-Hao WangXiao-Yang HouXue-Qiang ZhaoJun-Ni LiuWei ZhangYun ZhangPei-Li Bu","2011","http://link.springer.com/article/10.1038/hr.2010.242","Article"
"Associations of SGLT2 genetic polymorphisms with salt sensitivity, blood pressure changes and hypertension incidence in Chinese adults","Hypertension Research","","46","7","10.1038/s41440-023-01301-2","Hao JiaPeng BaoShi YaoXi ZhangJian-Jun MuGui-Lin HuMing-Fei DuChao ChuXiao-Yu ZhangLan WangYue-Yuan LiaoDan WangQiong MaYu YanZe-Jiaxin NiuWei-Hua Gao","2023","http://link.springer.com/article/10.1038/s41440-023-01301-2","Article"
"The long-term impact of a chronic total occlusion in a non-infarct-related artery on acute ST-segment elevation myocardial infarction after primary coronary intervention","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01874-1","Yu LiuLe-Feng WangXin-Chun YangChang-Lin LuKui-Bao LiMu-Lei ChenNa LiHong-Shi WangJiu-Chang ZhongLi XuZhu-Hua NiWei-Ming LiKun XiaDa-Peng ZhangHao SunZong-Sheng Guo","2021","http://link.springer.com/article/10.1186/s12872-021-01874-1","Article"
"Safety and efficacy of Thymosin α1 in the treatment of hepatitis B virus-related acute-on-chronic liver failure: a randomized controlled trial","Hepatology International","","16","4","10.1007/s12072-022-10335-6","Jun-feng ChenShu-ru ChenZi-ying LeiHui-juan CaoShao-quan ZhangWei-zhen WengJing XiongDeng-na LinJing ZhangYu-bao ZhengZhi-liang GaoBing-liang Lin","2022","http://link.springer.com/article/10.1007/s12072-022-10335-6","Article"
"Association of Concurrent Metabolic Syndrome with Long-term Oncological Prognosis Following Liver Resection for Hepatocellular Carcinoma Among Patients with Chronic Hepatitis B Virus Infection: A Multicenter Study of 1753 Patients","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12529-6","Ming-Da Wang MDShi-Chuan Tang MDChao Li MDLi-Yang Sun MDXiao Xu MDYing-Jian Liang MDFu-Bao Liu MDWei-Min Gu MDXian-Ming Wang MDYa-Hao Zhou MDWan Yee Lau MD, FRCS, FACS, FRACS (Hon)Cheng-Wu Zhang MDLan-Qing Yao MDYong-Kang Diao MDLi-Hui Gu MDFeng Shen MD, PhD","2023","http://link.springer.com/article/10.1245/s10434-022-12529-6","Article"
"A randomized phase II, open-label and multicenter study of combination regimens of bortezomib at two doses by subcutaneous injection for newly diagnosed multiple myeloma patients","Journal of Cancer Research and Clinical Oncology","","145","9","10.1007/s00432-019-02967-3","Feng LiFu-Sheng YaoXi-Jun ZhuWei-Ying GuXiao-Hua WangBing ChenDong-Ping HuangJia-Hua DingTian-Qin WuYan ZhuQian ZhaoYu-Mei TangPing SongXiao-Gang ZhouZhi-Ming AnXing Guo","2019","http://link.springer.com/article/10.1007/s00432-019-02967-3","Article"
"Survivin mRNA expression in blood as a predictor of the response to EGFR-tyrosine kinase inhibitors and prognosis in patients with non-small cell lung cancer","Medical Oncology","","31","4","10.1007/s12032-014-0893-8","Wei-Lin ShiJian LiQuan-Lei BaoJian-Nong WuLi-Ping GeLi-Rong ZhuYi WangWen-Fang Zhu","2014","http://link.springer.com/article/10.1007/s12032-014-0893-8","Article"
"Safety application of muscle relaxants and the traditional low-frequency ventilation during the flexible or rigid bronchoscopy in patients with central airway obstruction: a retrospective observational study","BMC Anesthesiology","","21","1","10.1186/s12871-021-01321-w","Jing-Jin LiNan LiWei-Jia MaMing-Xue BaoZi-Yang ChenZheng-Nian Ding","2021","http://link.springer.com/article/10.1186/s12871-021-01321-w","Article"
"A systematic review and meta-analysis of long term physical and mental sequelae of COVID-19 pandemic: call for research priority and action","Molecular Psychiatry","","28","1","10.1038/s41380-022-01614-7","Na ZengYi-Miao ZhaoWei YanChao LiQing-Dong LuLin LiuShu-Yu NiHuan MeiKai YuanLe ShiPeng LiTeng-Teng FanJun-Liang YuanMichael V VitielloThomas KostenAlexandra L Kondratiuk","2023","http://link.springer.com/article/10.1038/s41380-022-01614-7","Article"
